Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/10/2024 00:00:00,3.6426,74,3.5675,3.7109,AUD
02/09/2024 00:00:00,3.6131,74,3.5417,3.6619,AUD
02/08/2024 00:00:00,3.6318,73,3.5633,3.7001,AUD
02/07/2024 00:00:00,3.5517,73,3.4816,3.6066,AUD
02/06/2024 00:00:00,3.5080,73,3.4585,3.6195,AUD
02/05/2024 00:00:00,3.5934,73,3.5005,3.6513,AUD
02/04/2024 00:00:00,3.6252,73,3.5625,3.6941,AUD
02/03/2024 00:00:00,3.6198,74,3.5554,3.6749,AUD
02/02/2024 00:00:00,3.5772,73,3.5277,3.6765,AUD
02/01/2024 00:00:00,3.5866,75,3.5076,3.6459,AUD
01/31/2024 00:00:00,3.5814,73,3.5010,3.6993,AUD
01/30/2024 00:00:00,3.5995,73,3.5421,3.7706,AUD
01/29/2024 00:00:00,3.5478,73,3.4920,3.6231,AUD
01/28/2024 00:00:00,3.5920,75,3.5315,3.6635,AUD
01/27/2024 00:00:00,3.6556,74,3.5976,3.7103,AUD
01/26/2024 00:00:00,3.6308,74,3.5664,3.7322,AUD
01/25/2024 00:00:00,3.5326,74,3.4834,3.6202,AUD
01/24/2024 00:00:00,3.5066,74,3.4632,3.5939,AUD
01/23/2024 00:00:00,3.4853,74,3.3221,3.6132,AUD
01/22/2024 00:00:00,3.6426,74,3.5222,3.7510,AUD
01/21/2024 00:00:00,3.5995,74,3.5386,3.6653,AUD
01/20/2024 00:00:00,3.5344,74,3.4719,3.6006,AUD
01/19/2024 00:00:00,3.6237,74,3.5311,3.6850,AUD
01/18/2024 00:00:00,3.6920,74,3.6383,3.9527,AUD
01/17/2024 00:00:00,3.8499,74,3.7865,4.1297,AUD
01/16/2024 00:00:00,3.9253,75,3.5969,3.9964,AUD
01/15/2024 00:00:00,3.6017,75,3.5257,3.7202,AUD
01/14/2024 00:00:00,3.6879,74,3.5863,3.7640,AUD
01/13/2024 00:00:00,3.7488,75,3.5738,3.8746,AUD
01/12/2024 00:00:00,3.5907,74,3.5011,3.6616,AUD
01/11/2024 00:00:00,3.5779,74,3.4301,3.6237,AUD
01/10/2024 00:00:00,3.3525,74,3.2955,3.4397,AUD
01/09/2024 00:00:00,3.3851,74,3.3391,3.5259,AUD
01/08/2024 00:00:00,3.4657,74,3.3357,3.5209,AUD
01/07/2024 00:00:00,3.4753,74,3.4160,3.5777,AUD
01/06/2024 00:00:00,3.5354,74,3.4865,3.6594,AUD
01/05/2024 00:00:00,3.5782,74,3.4979,3.6476,AUD
01/04/2024 00:00:00,3.5681,74,3.4650,3.6190,AUD
01/03/2024 00:00:00,3.4997,74,3.3341,3.7724,AUD
01/02/2024 00:00:00,3.6264,74,3.5727,3.7245,AUD
01/01/2024 00:00:00,3.6044,74,3.4885,3.6587,AUD
12/31/2023 00:00:00,3.6069,75,3.5714,3.6857,AUD
12/30/2023 00:00:00,3.5904,74,3.5281,3.6973,AUD
12/29/2023 00:00:00,3.6877,73,3.5958,3.7463,AUD
12/28/2023 00:00:00,3.6701,74,3.6227,3.7680,AUD
12/27/2023 00:00:00,3.7538,74,3.6451,3.8116,AUD
12/26/2023 00:00:00,3.6963,74,3.6155,3.7538,AUD
12/25/2023 00:00:00,3.7021,74,3.6069,3.7514,AUD
12/24/2023 00:00:00,3.6675,74,3.5986,3.7102,AUD
12/23/2023 00:00:00,3.6474,74,3.5814,3.6945,AUD
12/22/2023 00:00:00,3.6280,74,3.5701,3.6859,AUD
12/21/2023 00:00:00,3.6577,74,3.5813,3.7440,AUD
12/20/2023 00:00:00,3.6931,74,3.5888,3.8748,AUD
12/19/2023 00:00:00,3.5479,74,3.4982,3.6326,AUD
12/18/2023 00:00:00,3.4585,74,3.3746,3.6267,AUD
12/17/2023 00:00:00,3.6668,75,3.6091,3.7296,AUD
12/16/2023 00:00:00,3.7160,75,3.6506,3.7599,AUD
12/15/2023 00:00:00,3.7409,74,3.6613,3.8058,AUD
12/14/2023 00:00:00,3.7728,74,3.6970,3.8360,AUD
12/13/2023 00:00:00,3.8166,74,3.7437,3.8830,AUD
12/12/2023 00:00:00,3.8367,74,3.7618,4.0101,AUD
12/11/2023 00:00:00,3.9891,75,3.9096,4.0753,AUD
12/10/2023 00:00:00,4.1089,75,4.0323,4.2642,AUD
12/09/2023 00:00:00,4.0600,75,4.0002,4.1339,AUD
12/08/2023 00:00:00,3.9784,73,3.9081,4.0433,AUD
12/07/2023 00:00:00,3.9933,75,3.9084,4.1843,AUD
12/06/2023 00:00:00,3.9113,74,3.8514,3.9997,AUD
12/05/2023 00:00:00,3.8884,73,3.8100,3.9634,AUD
12/04/2023 00:00:00,3.9172,79,3.8233,4.0006,AUD
12/03/2023 00:00:00,3.9112,74,3.8417,4.0095,AUD
12/02/2023 00:00:00,3.9140,77,3.8159,3.9613,AUD
12/01/2023 00:00:00,3.8592,74,3.7929,3.9637,AUD
11/30/2023 00:00:00,3.8378,74,3.7175,3.8900,AUD
11/29/2023 00:00:00,3.7644,74,3.6969,3.8343,AUD
11/28/2023 00:00:00,3.7806,74,3.7228,3.8599,AUD
11/27/2023 00:00:00,3.7239,74,3.6235,3.8737,AUD
11/26/2023 00:00:00,3.9118,74,3.8140,3.9683,AUD
11/25/2023 00:00:00,3.8558,74,3.7980,3.9546,AUD
11/24/2023 00:00:00,3.7939,74,3.7404,3.8850,AUD
11/23/2023 00:00:00,3.7523,74,3.6692,3.8312,AUD
11/22/2023 00:00:00,3.7125,74,3.6263,3.7768,AUD
11/21/2023 00:00:00,3.8889,74,3.7287,4.0670,AUD
11/20/2023 00:00:00,3.8990,74,3.7896,3.9566,AUD
11/19/2023 00:00:00,3.8215,75,3.7688,3.9157,AUD
11/18/2023 00:00:00,3.9062,75,3.8308,4.1644,AUD
11/17/2023 00:00:00,4.4600,74,3.6954,4.6555,AUD
11/16/2023 00:00:00,3.8027,74,3.7439,4.0564,AUD
11/15/2023 00:00:00,3.7763,74,3.6865,3.8448,AUD
11/14/2023 00:00:00,3.8629,74,3.7843,4.0843,AUD
11/13/2023 00:00:00,4.3560,74,4.0793,4.6264,AUD
11/12/2023 00:00:00,3.7447,74,3.6616,3.8051,AUD
11/11/2023 00:00:00,3.6415,74,3.5392,3.7223,AUD
11/10/2023 00:00:00,3.4913,74,3.3795,3.5429,AUD
11/09/2023 00:00:00,3.5499,73,3.4767,3.6098,AUD
11/08/2023 00:00:00,3.4763,74,3.4316,3.5728,AUD
11/07/2023 00:00:00,3.4799,73,3.3779,3.5549,AUD
11/06/2023 00:00:00,3.3631,74,3.3123,3.4494,AUD
11/05/2023 00:00:00,3.3179,75,3.2629,3.3805,AUD
11/04/2023 00:00:00,3.3261,74,3.2669,3.3789,AUD
11/03/2023 00:00:00,3.2922,74,3.2480,3.4488,AUD
11/02/2023 00:00:00,3.3117,74,3.2345,3.3706,AUD
11/01/2023 00:00:00,3.3282,73,3.2473,3.4053,AUD
10/31/2023 00:00:00,3.3534,73,3.3046,3.4291,AUD
10/30/2023 00:00:00,3.3636,73,3.2825,3.4474,AUD
10/29/2023 00:00:00,3.3931,74,3.3168,3.4376,AUD
10/28/2023 00:00:00,3.3709,74,3.3031,3.4847,AUD
10/27/2023 00:00:00,3.4437,74,3.2302,3.8964,AUD
10/26/2023 00:00:00,3.2224,74,3.1787,3.3480,AUD
10/25/2023 00:00:00,3.2007,73,3.1414,3.2849,AUD
10/24/2023 00:00:00,3.1917,73,3.0836,3.2533,AUD
10/23/2023 00:00:00,3.1165,74,3.0623,3.1681,AUD
10/22/2023 00:00:00,3.0912,74,3.0409,3.1445,AUD
10/21/2023 00:00:00,3.0885,74,3.0471,3.1419,AUD
10/20/2023 00:00:00,3.0888,74,3.0445,3.1569,AUD
10/19/2023 00:00:00,3.0894,74,3.0259,3.1836,AUD
10/18/2023 00:00:00,3.0783,74,3.0343,3.1321,AUD
10/17/2023 00:00:00,3.0870,73,3.0208,3.1712,AUD
10/16/2023 00:00:00,3.0960,73,3.0421,3.1485,AUD
10/15/2023 00:00:00,3.1111,74,3.0707,3.1759,AUD
10/14/2023 00:00:00,3.1128,73,3.0657,3.1967,AUD
10/13/2023 00:00:00,3.1139,74,3.0371,3.1780,AUD
10/12/2023 00:00:00,3.0958,73,3.0006,3.1584,AUD
10/11/2023 00:00:00,3.1147,74,3.0691,3.2810,AUD
10/10/2023 00:00:00,3.2181,74,2.9805,3.4285,AUD
10/09/2023 00:00:00,3.0628,73,2.9957,3.2231,AUD
10/08/2023 00:00:00,3.1993,75,3.1416,3.2940,AUD
10/07/2023 00:00:00,3.3142,74,3.2679,3.4563,AUD
10/06/2023 00:00:00,3.4147,74,3.3672,3.7228,AUD
10/05/2023 00:00:00,3.1348,73,3.0782,3.2209,AUD
10/04/2023 00:00:00,3.1299,73,3.0741,3.1893,AUD
10/03/2023 00:00:00,3.1385,73,3.0911,3.2260,AUD
10/02/2023 00:00:00,3.1537,73,3.0808,3.2022,AUD
10/01/2023 00:00:00,3.1045,73,3.0530,3.1607,AUD
09/30/2023 00:00:00,3.1175,73,3.0631,3.1991,AUD
09/29/2023 00:00:00,3.0724,74,3.0261,3.1343,AUD
09/28/2023 00:00:00,3.0934,73,3.0467,3.1575,AUD
09/27/2023 00:00:00,3.1408,72,3.0481,3.2005,AUD
09/26/2023 00:00:00,3.1216,73,3.0642,3.1689,AUD
09/25/2023 00:00:00,3.1143,73,3.0645,3.1861,AUD
09/24/2023 00:00:00,3.1481,73,3.1017,3.2049,AUD
09/23/2023 00:00:00,3.1634,74,3.1150,3.2163,AUD
09/22/2023 00:00:00,3.1327,74,3.0763,3.1887,AUD
09/21/2023 00:00:00,3.1911,73,3.1087,3.2885,AUD
09/20/2023 00:00:00,3.2104,74,3.1645,3.2734,AUD
09/19/2023 00:00:00,3.2054,74,3.1555,3.2775,AUD
09/18/2023 00:00:00,3.2260,73,3.1611,3.2843,AUD
09/17/2023 00:00:00,3.2234,73,3.1570,3.2850,AUD
09/16/2023 00:00:00,3.2398,73,3.1471,3.3035,AUD
09/15/2023 00:00:00,3.1757,74,3.1258,3.2360,AUD
09/14/2023 00:00:00,3.1836,73,3.1262,3.2570,AUD
09/13/2023 00:00:00,3.1793,74,3.1295,3.2522,AUD
09/12/2023 00:00:00,3.2022,73,3.1169,3.2668,AUD
09/11/2023 00:00:00,3.2457,73,3.1480,3.3431,AUD
09/10/2023 00:00:00,3.2820,73,3.2069,3.3918,AUD
09/09/2023 00:00:00,3.2771,73,3.2268,3.3515,AUD
09/08/2023 00:00:00,3.2547,72,3.1793,3.3102,AUD
09/07/2023 00:00:00,3.2753,72,3.1929,3.3306,AUD
09/06/2023 00:00:00,3.2709,73,3.2153,3.3427,AUD
09/05/2023 00:00:00,3.3263,73,3.2729,3.4009,AUD
09/04/2023 00:00:00,3.2417,73,3.1731,3.3288,AUD
09/03/2023 00:00:00,3.2578,73,3.2072,3.3349,AUD
09/02/2023 00:00:00,3.2746,74,3.2182,3.3446,AUD
09/01/2023 00:00:00,3.2969,73,3.2365,3.3792,AUD
08/31/2023 00:00:00,3.3926,73,3.3245,3.4751,AUD
08/30/2023 00:00:00,3.3549,74,3.3109,3.4407,AUD
08/29/2023 00:00:00,3.3413,72,3.2781,3.4362,AUD
08/28/2023 00:00:00,3.3568,73,3.3051,3.4525,AUD
08/27/2023 00:00:00,3.3948,73,3.3434,3.4680,AUD
08/26/2023 00:00:00,3.4512,73,3.3910,3.5579,AUD
08/25/2023 00:00:00,3.4503,74,3.3729,3.5849,AUD
08/24/2023 00:00:00,3.4414,73,3.3411,3.5078,AUD
08/23/2023 00:00:00,3.4346,73,3.3320,3.5066,AUD
08/22/2023 00:00:00,3.4141,73,3.3645,3.5317,AUD
08/21/2023 00:00:00,3.5445,73,3.4292,3.6373,AUD
08/20/2023 00:00:00,3.5304,73,3.4638,3.6086,AUD
08/19/2023 00:00:00,3.4760,73,3.3928,3.6732,AUD
08/18/2023 00:00:00,3.3121,73,3.2557,3.4514,AUD
08/17/2023 00:00:00,3.6226,73,3.4731,3.7731,AUD
08/16/2023 00:00:00,3.4072,73,3.3491,3.5186,AUD
08/15/2023 00:00:00,3.5988,73,3.5445,3.6934,AUD
08/14/2023 00:00:00,3.6509,73,3.5561,3.7051,AUD
08/13/2023 00:00:00,3.6265,73,3.5680,3.6947,AUD
08/12/2023 00:00:00,3.6837,73,3.6203,3.7549,AUD
08/11/2023 00:00:00,3.6971,73,3.6216,3.7558,AUD
08/10/2023 00:00:00,3.6804,73,3.6204,3.8992,AUD
08/09/2023 00:00:00,3.7245,72,3.6434,3.7949,AUD
08/08/2023 00:00:00,3.7192,72,3.6583,3.8349,AUD
08/07/2023 00:00:00,3.6412,73,3.5593,3.7645,AUD
08/06/2023 00:00:00,3.6442,73,3.5587,3.7646,AUD
08/05/2023 00:00:00,3.6451,74,3.5966,3.7490,AUD
08/04/2023 00:00:00,3.7142,73,3.6544,3.8767,AUD
08/03/2023 00:00:00,3.7386,73,3.6493,3.8240,AUD
08/02/2023 00:00:00,3.6952,73,3.6372,3.7803,AUD
08/01/2023 00:00:00,3.6847,73,3.5964,3.7478,AUD
07/31/2023 00:00:00,3.6940,73,3.6406,3.8616,AUD
07/30/2023 00:00:00,3.8076,73,3.5528,4.0423,AUD
07/29/2023 00:00:00,3.6224,73,3.5721,3.8103,AUD
07/28/2023 00:00:00,3.7200,73,3.6502,4.0878,AUD
07/27/2023 00:00:00,3.9611,73,3.5261,4.3439,AUD
07/26/2023 00:00:00,3.4632,74,3.4173,3.5892,AUD
07/25/2023 00:00:00,3.5989,73,3.4600,3.7319,AUD
07/24/2023 00:00:00,3.5337,73,3.4171,3.7485,AUD
07/23/2023 00:00:00,3.4126,73,3.3612,3.7115,AUD
07/22/2023 00:00:00,3.3161,73,3.2667,3.3927,AUD
07/21/2023 00:00:00,3.3077,73,3.2343,3.4250,AUD
07/20/2023 00:00:00,3.2780,73,3.2204,3.3424,AUD
07/19/2023 00:00:00,3.2895,73,3.2327,3.4008,AUD
07/18/2023 00:00:00,3.2373,74,3.1879,3.3292,AUD
07/17/2023 00:00:00,3.2984,74,3.2080,3.3493,AUD
07/16/2023 00:00:00,3.3181,74,3.2576,3.3767,AUD
07/15/2023 00:00:00,3.3008,75,3.2450,3.3526,AUD
07/14/2023 00:00:00,3.3102,73,3.2370,3.3646,AUD
07/13/2023 00:00:00,3.2561,74,3.2055,3.3358,AUD
07/12/2023 00:00:00,3.2971,73,3.2397,3.3984,AUD
07/11/2023 00:00:00,3.3775,73,3.3155,3.4469,AUD
07/10/2023 00:00:00,3.4166,73,3.3105,3.4664,AUD
07/09/2023 00:00:00,3.4204,74,3.3744,3.5120,AUD
07/08/2023 00:00:00,3.4893,73,3.4172,3.6091,AUD
07/07/2023 00:00:00,3.4587,73,3.3640,3.7203,AUD
07/06/2023 00:00:00,3.3474,72,3.2520,3.4266,AUD
07/05/2023 00:00:00,3.2958,73,3.2243,3.4415,AUD
07/04/2023 00:00:00,3.3737,73,3.2959,3.4225,AUD
07/03/2023 00:00:00,3.3596,73,3.3084,3.4336,AUD
07/02/2023 00:00:00,3.3520,73,3.2982,3.4521,AUD
07/01/2023 00:00:00,3.3888,73,3.2998,3.4449,AUD
06/30/2023 00:00:00,3.2902,73,3.2202,3.4776,AUD
06/29/2023 00:00:00,3.3490,73,3.3025,3.4472,AUD
06/28/2023 00:00:00,3.2969,72,3.2177,3.3852,AUD
06/27/2023 00:00:00,3.3503,74,3.3046,3.4512,AUD
06/26/2023 00:00:00,3.4201,74,3.3047,3.5548,AUD
06/25/2023 00:00:00,3.3585,73,3.2867,3.4400,AUD
06/24/2023 00:00:00,3.3903,73,3.3061,3.5244,AUD
06/23/2023 00:00:00,3.2375,73,3.1564,3.3370,AUD
06/22/2023 00:00:00,3.2368,72,3.1556,3.3867,AUD
06/21/2023 00:00:00,3.2477,73,3.1835,3.3154,AUD
06/20/2023 00:00:00,3.1775,73,3.1329,3.3016,AUD
06/19/2023 00:00:00,3.1897,73,3.1209,3.2749,AUD
06/18/2023 00:00:00,3.1946,74,3.0696,3.3914,AUD
06/17/2023 00:00:00,3.1176,74,3.0756,3.2150,AUD
06/16/2023 00:00:00,3.0888,73,3.0225,3.1833,AUD
06/15/2023 00:00:00,3.0113,72,2.9232,3.3247,AUD
06/14/2023 00:00:00,3.0844,73,3.0101,3.2603,AUD
06/13/2023 00:00:00,3.0731,73,2.8814,3.1159,AUD
06/12/2023 00:00:00,2.9293,73,2.7838,2.9739,AUD
06/11/2023 00:00:00,2.8908,75,2.8582,2.9651,AUD
06/10/2023 00:00:00,2.8949,73,2.8140,2.9798,AUD
06/09/2023 00:00:00,3.2711,73,3.2089,3.4750,AUD
06/08/2023 00:00:00,3.1717,73,3.0914,3.2647,AUD
06/07/2023 00:00:00,3.2430,73,3.1933,3.3835,AUD
06/06/2023 00:00:00,3.3947,74,3.2968,3.5059,AUD
06/05/2023 00:00:00,3.6617,73,3.5971,3.7621,AUD
06/04/2023 00:00:00,3.8025,73,3.7501,3.9056,AUD
06/03/2023 00:00:00,3.7488,73,3.6913,3.8195,AUD
06/02/2023 00:00:00,3.7202,73,3.6579,3.8270,AUD
06/01/2023 00:00:00,3.7615,71,3.5696,3.9104,AUD
05/31/2023 00:00:00,3.7089,73,3.6407,3.8080,AUD
05/30/2023 00:00:00,3.8112,73,3.7371,3.8993,AUD
05/29/2023 00:00:00,3.8823,73,3.7888,3.9795,AUD
05/28/2023 00:00:00,3.9182,72,3.8518,4.0426,AUD
05/27/2023 00:00:00,3.8342,72,3.7519,3.9275,AUD
05/26/2023 00:00:00,3.8321,73,3.7601,3.9883,AUD
05/25/2023 00:00:00,3.7978,73,3.7003,3.9041,AUD
05/24/2023 00:00:00,3.8113,72,3.7055,3.9300,AUD
05/23/2023 00:00:00,3.8548,73,3.7919,3.9502,AUD
05/22/2023 00:00:00,3.9479,74,3.8520,4.0415,AUD
05/21/2023 00:00:00,3.9493,73,3.8703,4.0575,AUD
05/20/2023 00:00:00,4.0259,72,3.9008,4.1941,AUD
05/19/2023 00:00:00,3.9984,73,3.8421,4.1187,AUD
05/18/2023 00:00:00,4.0741,71,3.9803,4.1584,AUD
05/17/2023 00:00:00,4.0066,73,3.9394,4.1894,AUD
05/16/2023 00:00:00,4.0690,73,3.9908,4.1958,AUD
05/15/2023 00:00:00,4.0932,73,3.9598,4.1860,AUD
05/14/2023 00:00:00,4.1229,74,3.9742,4.2653,AUD
05/13/2023 00:00:00,3.8946,73,3.8397,3.9925,AUD
05/12/2023 00:00:00,3.8804,74,3.7586,3.9539,AUD
05/11/2023 00:00:00,4.1102,74,4.0412,4.4143,AUD
05/10/2023 00:00:00,4.3715,73,4.2269,4.5414,AUD
05/09/2023 00:00:00,4.3349,74,4.2536,4.4851,AUD
05/08/2023 00:00:00,4.3974,74,4.2311,4.4659,AUD
05/07/2023 00:00:00,4.5517,75,4.4967,4.6859,AUD
05/06/2023 00:00:00,4.5246,74,4.4412,4.6104,AUD
05/05/2023 00:00:00,4.5892,74,4.4919,4.7148,AUD
05/04/2023 00:00:00,4.7156,73,4.5846,4.8143,AUD
05/03/2023 00:00:00,4.6410,72,4.5547,5.0308,AUD
05/02/2023 00:00:00,4.5501,74,4.4730,4.7203,AUD
05/01/2023 00:00:00,4.7298,73,4.6462,4.8629,AUD
04/30/2023 00:00:00,5.1750,73,4.9845,6.1358,AUD
04/29/2023 00:00:00,4.5734,74,4.4871,4.6766,AUD
04/28/2023 00:00:00,4.5194,73,4.4509,4.7426,AUD
04/27/2023 00:00:00,4.6385,73,4.5084,4.7276,AUD
04/26/2023 00:00:00,4.8510,73,4.7434,4.9818,AUD
04/25/2023 00:00:00,4.7249,73,4.6528,4.8659,AUD
04/24/2023 00:00:00,4.7666,73,4.6089,4.9026,AUD
04/23/2023 00:00:00,4.9985,75,4.9360,5.1345,AUD
04/22/2023 00:00:00,5.0094,74,4.7825,5.2103,AUD
04/21/2023 00:00:00,5.1008,74,4.9920,5.3489,AUD
04/20/2023 00:00:00,5.0277,74,4.9400,5.2517,AUD
04/19/2023 00:00:00,5.2862,73,5.1768,5.6902,AUD
04/18/2023 00:00:00,5.6114,74,5.4821,5.7119,AUD
04/17/2023 00:00:00,5.6321,73,5.4126,5.8346,AUD
04/16/2023 00:00:00,5.6581,74,5.5588,5.8228,AUD
04/15/2023 00:00:00,5.8334,73,5.7502,6.0775,AUD
04/14/2023 00:00:00,5.9095,73,5.7011,6.3114,AUD
04/13/2023 00:00:00,5.6370,73,5.5329,6.3446,AUD
04/12/2023 00:00:00,6.0064,73,5.5012,6.2267,AUD
04/11/2023 00:00:00,6.3495,74,6.2661,8.0163,AUD
04/10/2023 00:00:00,5.0165,73,4.8795,5.1891,AUD
04/09/2023 00:00:00,5.7112,73,5.5495,7.0941,AUD
04/08/2023 00:00:00,10.0567,68,4.4641,10.3108,AUD
04/07/2023 00:00:00,3.9326,72,3.8062,4.0490,AUD
04/06/2023 00:00:00,3.8994,73,3.8033,3.9753,AUD
04/05/2023 00:00:00,3.8907,73,3.8148,3.9990,AUD
