Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/12/2022 00:00:00,0.0117,76,0.0115,0.0119,AUD
03/11/2022 00:00:00,0.0119,74,0.0114,0.0121,AUD
03/10/2022 00:00:00,0.0118,70,0.0114,0.0120,AUD
03/09/2022 00:00:00,0.0125,74,0.0123,0.0128,AUD
03/08/2022 00:00:00,0.0121,78,0.0117,0.0123,AUD
03/07/2022 00:00:00,0.0120,74,0.0110,0.0122,AUD
03/06/2022 00:00:00,0.0120,72,0.0117,0.0125,AUD
03/05/2022 00:00:00,0.0123,70,0.0119,0.0126,AUD
03/04/2022 00:00:00,0.0129,76,0.0125,0.0131,AUD
03/03/2022 00:00:00,0.0136,75,0.0133,0.0138,AUD
03/02/2022 00:00:00,0.0139,70,0.0136,0.0144,AUD
03/01/2022 00:00:00,0.0146,75,0.0139,0.0147,AUD
02/28/2022 00:00:00,0.0128,71,0.0124,0.0131,AUD
02/27/2022 00:00:00,0.0136,78,0.0126,0.0136,AUD
02/26/2022 00:00:00,0.0136,71,0.0132,0.0141,AUD
02/25/2022 00:00:00,0.0136,73,0.0130,0.0138,AUD
02/24/2022 00:00:00,0.0118,72,0.0113,0.0123,AUD
02/23/2022 00:00:00,0.0144,77,0.0134,0.0146,AUD
02/22/2022 00:00:00,0.0135,75,0.0130,0.0137,AUD
02/21/2022 00:00:00,0.0141,75,0.0138,0.0151,AUD
02/20/2022 00:00:00,0.0143,73,0.0135,0.0147,AUD
02/19/2022 00:00:00,0.0150,72,0.0147,0.0159,AUD
02/18/2022 00:00:00,0.0157,74,0.0154,0.0162,AUD
02/17/2022 00:00:00,0.0167,74,0.0165,0.0176,AUD
02/16/2022 00:00:00,0.0171,76,0.0169,0.0177,AUD
02/15/2022 00:00:00,0.0173,76,0.0169,0.0175,AUD
02/14/2022 00:00:00,0.0160,76,0.0157,0.0162,AUD
02/13/2022 00:00:00,0.0168,72,0.0158,0.0171,AUD
02/12/2022 00:00:00,0.0161,71,0.0156,0.0165,AUD
02/11/2022 00:00:00,0.0182,76,0.0179,0.0191,AUD
02/10/2022 00:00:00,0.0187,71,0.0175,0.0203,AUD
02/09/2022 00:00:00,0.0176,76,0.0167,0.0177,AUD
02/08/2022 00:00:00,0.0172,70,0.0168,0.0185,AUD
02/07/2022 00:00:00,0.0175,73,0.0172,0.0177,AUD
02/06/2022 00:00:00,0.0170,76,0.0162,0.0171,AUD
02/05/2022 00:00:00,0.0171,72,0.0167,0.0176,AUD
02/04/2022 00:00:00,0.0145,72,0.0142,0.0148,AUD
02/03/2022 00:00:00,0.0139,75,0.0136,0.0142,AUD
02/02/2022 00:00:00,0.0147,70,0.0142,0.0150,AUD
02/01/2022 00:00:00,0.0148,72,0.0143,0.0150,AUD
01/31/2022 00:00:00,0.0142,75,0.0139,0.0144,AUD
01/30/2022 00:00:00,0.0151,77,0.0150,0.0153,AUD
01/29/2022 00:00:00,0.0147,72,0.0143,0.0149,AUD
01/28/2022 00:00:00,0.0140,75,0.0138,0.0142,AUD
01/27/2022 00:00:00,0.0141,72,0.0136,0.0143,AUD
01/26/2022 00:00:00,0.0144,69,0.0140,0.0147,AUD
01/25/2022 00:00:00,0.0138,73,0.0135,0.0140,AUD
01/24/2022 00:00:00,0.0126,71,0.0123,0.0130,AUD
01/23/2022 00:00:00,0.0144,77,0.0142,0.0147,AUD
01/22/2022 00:00:00,0.0140,72,0.0129,0.0142,AUD
01/21/2022 00:00:00,0.0165,73,0.0158,0.0171,AUD
01/20/2022 00:00:00,0.0185,76,0.0183,0.0187,AUD
01/19/2022 00:00:00,0.0182,72,0.0176,0.0187,AUD
01/18/2022 00:00:00,0.0187,74,0.0183,0.0190,AUD
01/17/2022 00:00:00,0.0194,75,0.0192,0.0199,AUD
01/16/2022 00:00:00,0.0202,75,0.0200,0.0205,AUD
01/15/2022 00:00:00,0.0197,70,0.0193,0.0203,AUD
01/14/2022 00:00:00,0.0193,70,0.0188,0.0197,AUD
01/13/2022 00:00:00,0.0205,74,0.0201,0.0207,AUD
01/12/2022 00:00:00,0.0204,75,0.0199,0.0207,AUD
01/11/2022 00:00:00,0.0192,75,0.0183,0.0194,AUD
01/10/2022 00:00:00,0.0190,71,0.0186,0.0199,AUD
01/09/2022 00:00:00,0.0194,71,0.0189,0.0199,AUD
01/08/2022 00:00:00,0.0211,74,0.0207,0.0215,AUD
01/07/2022 00:00:00,0.0220,74,0.0216,0.0223,AUD
01/06/2022 00:00:00,0.0230,72,0.0224,0.0234,AUD
01/05/2022 00:00:00,0.0255,75,0.0247,0.0259,AUD
01/04/2022 00:00:00,0.0260,75,0.0250,0.0262,AUD
01/03/2022 00:00:00,0.0260,76,0.0257,0.0265,AUD
01/02/2022 00:00:00,0.0262,74,0.0257,0.0265,AUD
01/01/2022 00:00:00,0.0261,74,0.0256,0.0264,AUD
12/31/2021 00:00:00,0.0267,72,0.0262,0.0273,AUD
12/30/2021 00:00:00,0.0262,75,0.0249,0.0265,AUD
12/29/2021 00:00:00,0.0261,73,0.0257,0.0271,AUD
12/28/2021 00:00:00,0.0279,74,0.0275,0.0285,AUD
12/27/2021 00:00:00,0.0300,73,0.0292,0.0304,AUD
12/26/2021 00:00:00,0.0293,73,0.0286,0.0302,AUD
12/25/2021 00:00:00,0.0291,72,0.0285,0.0296,AUD
12/24/2021 00:00:00,0.0307,72,0.0294,0.0316,AUD
12/23/2021 00:00:00,0.0284,74,0.0277,0.0288,AUD
12/22/2021 00:00:00,0.0279,72,0.0274,0.0292,AUD
12/21/2021 00:00:00,0.0275,71,0.0269,0.0281,AUD
12/20/2021 00:00:00,0.0258,74,0.0254,0.0269,AUD
12/19/2021 00:00:00,0.0246,73,0.0241,0.0250,AUD
12/18/2021 00:00:00,0.0246,71,0.0241,0.0252,AUD
12/17/2021 00:00:00,0.0238,72,0.0234,0.0245,AUD
12/16/2021 00:00:00,0.0257,75,0.0254,0.0264,AUD
12/15/2021 00:00:00,0.0248,73,0.0244,0.0260,AUD
12/14/2021 00:00:00,0.0256,72,0.0249,0.0261,AUD
12/13/2021 00:00:00,0.0260,73,0.0256,0.0267,AUD
12/12/2021 00:00:00,0.0271,74,0.0264,0.0277,AUD
12/11/2021 00:00:00,0.0265,76,0.0260,0.0271,AUD
12/10/2021 00:00:00,0.0270,72,0.0261,0.0274,AUD
12/09/2021 00:00:00,0.0285,73,0.0272,0.0289,AUD
12/08/2021 00:00:00,0.0278,72,0.0271,0.0283,AUD
12/07/2021 00:00:00,0.0295,74,0.0283,0.0306,AUD
12/06/2021 00:00:00,0.0276,76,0.0259,0.0282,AUD
12/05/2021 00:00:00,0.0298,75,0.0287,0.0304,AUD
12/04/2021 00:00:00,0.0265,73,0.0257,0.0274,AUD
12/03/2021 00:00:00,0.0355,75,0.0350,0.0362,AUD
12/02/2021 00:00:00,0.0351,75,0.0345,0.0356,AUD
12/01/2021 00:00:00,0.0369,74,0.0355,0.0374,AUD
11/30/2021 00:00:00,0.0366,74,0.0357,0.0373,AUD
11/29/2021 00:00:00,0.0346,72,0.0339,0.0353,AUD
11/28/2021 00:00:00,0.0339,74,0.0334,0.0345,AUD
11/27/2021 00:00:00,0.0348,75,0.0343,0.0355,AUD
11/26/2021 00:00:00,0.0343,74,0.0328,0.0347,AUD
11/25/2021 00:00:00,0.0385,76,0.0368,0.0390,AUD
11/24/2021 00:00:00,0.0370,74,0.0365,0.0377,AUD
11/23/2021 00:00:00,0.0375,76,0.0370,0.0383,AUD
11/22/2021 00:00:00,0.0389,73,0.0383,0.0395,AUD
11/21/2021 00:00:00,0.0404,73,0.0395,0.0410,AUD
11/20/2021 00:00:00,0.0400,73,0.0394,0.0408,AUD
11/19/2021 00:00:00,0.0383,72,0.0373,0.0389,AUD
11/18/2021 00:00:00,0.0390,75,0.0386,0.0403,AUD
11/17/2021 00:00:00,0.0417,74,0.0411,0.0426,AUD
11/16/2021 00:00:00,0.0407,73,0.0399,0.0417,AUD
11/15/2021 00:00:00,0.0452,71,0.0443,0.0473,AUD
11/14/2021 00:00:00,0.0435,74,0.0427,0.0442,AUD
11/13/2021 00:00:00,0.0434,76,0.0421,0.0444,AUD
11/12/2021 00:00:00,0.0430,74,0.0415,0.0435,AUD
11/11/2021 00:00:00,0.0442,72,0.0432,0.0455,AUD
11/10/2021 00:00:00,0.0456,71,0.0447,0.0475,AUD
11/09/2021 00:00:00,0.0467,74,0.0460,0.0487,AUD
11/08/2021 00:00:00,0.0467,71,0.0458,0.0479,AUD
11/07/2021 00:00:00,0.0472,73,0.0465,0.0483,AUD
11/06/2021 00:00:00,0.0450,75,0.0437,0.0461,AUD
11/05/2021 00:00:00,0.0471,73,0.0462,0.0484,AUD
11/04/2021 00:00:00,0.0496,73,0.0485,0.0504,AUD
11/03/2021 00:00:00,0.0472,75,0.0459,0.0498,AUD
11/02/2021 00:00:00,0.0467,73,0.0460,0.0490,AUD
11/01/2021 00:00:00,0.0424,73,0.0416,0.0434,AUD
10/31/2021 00:00:00,0.0410,76,0.0406,0.0424,AUD
10/30/2021 00:00:00,0.0428,75,0.0422,0.0440,AUD
10/29/2021 00:00:00,0.0433,73,0.0401,0.0448,AUD
10/28/2021 00:00:00,0.0403,72,0.0394,0.0411,AUD
10/27/2021 00:00:00,0.0390,71,0.0372,0.0397,AUD
10/26/2021 00:00:00,0.0428,73,0.0406,0.0441,AUD
10/25/2021 00:00:00,0.0405,73,0.0399,0.0412,AUD
10/24/2021 00:00:00,0.0398,74,0.0392,0.0413,AUD
10/23/2021 00:00:00,0.0414,74,0.0400,0.0421,AUD
10/22/2021 00:00:00,0.0417,75,0.0409,0.0421,AUD
10/21/2021 00:00:00,0.0420,72,0.0409,0.0440,AUD
10/20/2021 00:00:00,0.0423,74,0.0412,0.0429,AUD
10/19/2021 00:00:00,0.0428,73,0.0421,0.0451,AUD
10/18/2021 00:00:00,0.0380,73,0.0372,0.0391,AUD
10/17/2021 00:00:00,0.0397,72,0.0389,0.0410,AUD
10/16/2021 00:00:00,0.0394,74,0.0383,0.0414,AUD
10/15/2021 00:00:00,0.0320,75,0.0316,0.0326,AUD
10/14/2021 00:00:00,0.0336,72,0.0330,0.0356,AUD
10/13/2021 00:00:00,0.0294,73,0.0286,0.0298,AUD
10/12/2021 00:00:00,0.0258,70,0.0251,0.0266,AUD
10/11/2021 00:00:00,0.0279,72,0.0271,0.0286,AUD
10/10/2021 00:00:00,0.0294,74,0.0289,0.0300,AUD
10/09/2021 00:00:00,0.0301,75,0.0297,0.0305,AUD
10/08/2021 00:00:00,0.0294,71,0.0288,0.0306,AUD
10/07/2021 00:00:00,0.0299,71,0.0292,0.0307,AUD
10/06/2021 00:00:00,0.0291,73,0.0280,0.0295,AUD
10/05/2021 00:00:00,0.0297,72,0.0291,0.0304,AUD
10/04/2021 00:00:00,0.0288,76,0.0277,0.0292,AUD
10/03/2021 00:00:00,0.0292,74,0.0287,0.0296,AUD
10/02/2021 00:00:00,0.0284,73,0.0279,0.0290,AUD
10/01/2021 00:00:00,0.0272,75,0.0269,0.0281,AUD
09/30/2021 00:00:00,0.0258,74,0.0254,0.0266,AUD
09/29/2021 00:00:00,0.0259,73,0.0254,0.0265,AUD
09/28/2021 00:00:00,0.0255,76,0.0246,0.0260,AUD
09/27/2021 00:00:00,0.0259,71,0.0254,0.0269,AUD
09/26/2021 00:00:00,0.0253,72,0.0247,0.0260,AUD
09/25/2021 00:00:00,0.0259,74,0.0254,0.0263,AUD
09/24/2021 00:00:00,0.0257,72,0.0247,0.0262,AUD
09/23/2021 00:00:00,0.0284,75,0.0272,0.0287,AUD
09/22/2021 00:00:00,0.0263,75,0.0252,0.0267,AUD
09/21/2021 00:00:00,0.0271,72,0.0264,0.0279,AUD
09/20/2021 00:00:00,0.0276,70,0.0256,0.0282,AUD
09/19/2021 00:00:00,0.0314,74,0.0303,0.0319,AUD
09/18/2021 00:00:00,0.0323,72,0.0316,0.0330,AUD
09/17/2021 00:00:00,0.0319,75,0.0308,0.0324,AUD
09/16/2021 00:00:00,0.0333,74,0.0329,0.0347,AUD
09/15/2021 00:00:00,0.0334,75,0.0328,0.0341,AUD
09/14/2021 00:00:00,0.0326,72,0.0316,0.0334,AUD
09/13/2021 00:00:00,0.0328,73,0.0313,0.0336,AUD
09/12/2021 00:00:00,0.0347,72,0.0340,0.0356,AUD
09/11/2021 00:00:00,0.0350,74,0.0344,0.0365,AUD
09/10/2021 00:00:00,0.0305,75,0.0301,0.0318,AUD
09/09/2021 00:00:00,0.0307,75,0.0289,0.0314,AUD
09/08/2021 00:00:00,0.0298,72,0.0291,0.0307,AUD
09/07/2021 00:00:00,0.0358,73,0.0353,0.0370,AUD
09/06/2021 00:00:00,0.0382,75,0.0362,0.0393,AUD
09/05/2021 00:00:00,0.0387,73,0.0380,0.0395,AUD
09/04/2021 00:00:00,0.0392,75,0.0359,0.0403,AUD
09/03/2021 00:00:00,0.0349,74,0.0340,0.0355,AUD
09/02/2021 00:00:00,0.0354,74,0.0341,0.0358,AUD
09/01/2021 00:00:00,0.0333,71,0.0326,0.0347,AUD
08/31/2021 00:00:00,0.0337,72,0.0323,0.0343,AUD
08/30/2021 00:00:00,0.0329,75,0.0323,0.0340,AUD
08/29/2021 00:00:00,0.0333,73,0.0327,0.0340,AUD
08/28/2021 00:00:00,0.0342,74,0.0337,0.0348,AUD
08/27/2021 00:00:00,0.0316,71,0.0310,0.0325,AUD
08/26/2021 00:00:00,0.0333,75,0.0321,0.0343,AUD
08/25/2021 00:00:00,0.0316,75,0.0312,0.0325,AUD
08/24/2021 00:00:00,0.0330,73,0.0325,0.0348,AUD
08/23/2021 00:00:00,0.0357,75,0.0347,0.0367,AUD
08/22/2021 00:00:00,0.0365,74,0.0346,0.0370,AUD
08/21/2021 00:00:00,0.0326,73,0.0316,0.0335,AUD
08/20/2021 00:00:00,0.0314,74,0.0306,0.0321,AUD
08/19/2021 00:00:00,0.0290,74,0.0275,0.0293,AUD
08/18/2021 00:00:00,0.0282,76,0.0269,0.0286,AUD
08/17/2021 00:00:00,0.0306,75,0.0297,0.0315,AUD
08/16/2021 00:00:00,0.0310,73,0.0302,0.0328,AUD
08/15/2021 00:00:00,0.0300,75,0.0289,0.0306,AUD
08/14/2021 00:00:00,0.0305,73,0.0298,0.0310,AUD
08/13/2021 00:00:00,0.0311,75,0.0299,0.0315,AUD
08/12/2021 00:00:00,0.0292,74,0.0288,0.0301,AUD
08/11/2021 00:00:00,0.0322,74,0.0310,0.0331,AUD
08/10/2021 00:00:00,0.0290,73,0.0282,0.0301,AUD
08/09/2021 00:00:00,0.0266,73,0.0262,0.0275,AUD
08/08/2021 00:00:00,0.0262,75,0.0258,0.0275,AUD
08/07/2021 00:00:00,0.0241,75,0.0232,0.0254,AUD
08/06/2021 00:00:00,0.0235,71,0.0222,0.0239,AUD
08/05/2021 00:00:00,0.0212,71,0.0205,0.0216,AUD
08/04/2021 00:00:00,0.0212,74,0.0204,0.0215,AUD
08/03/2021 00:00:00,0.0205,71,0.0197,0.0210,AUD
08/02/2021 00:00:00,0.0211,71,0.0205,0.0215,AUD
08/01/2021 00:00:00,0.0222,72,0.0213,0.0227,AUD
07/31/2021 00:00:00,0.0209,74,0.0206,0.0214,AUD
07/30/2021 00:00:00,0.0201,74,0.0197,0.0204,AUD
07/29/2021 00:00:00,0.0206,74,0.0201,0.0209,AUD
07/28/2021 00:00:00,0.0206,73,0.0203,0.0213,AUD
07/27/2021 00:00:00,0.0204,75,0.0194,0.0206,AUD
07/26/2021 00:00:00,0.0208,74,0.0200,0.0215,AUD
07/25/2021 00:00:00,0.0187,72,0.0183,0.0193,AUD
07/24/2021 00:00:00,0.0193,75,0.0190,0.0197,AUD
07/23/2021 00:00:00,0.0183,71,0.0177,0.0187,AUD
07/22/2021 00:00:00,0.0171,73,0.0166,0.0175,AUD
07/21/2021 00:00:00,0.0172,74,0.0166,0.0175,AUD
07/20/2021 00:00:00,0.0158,71,0.0155,0.0162,AUD
07/19/2021 00:00:00,0.0172,72,0.0169,0.0182,AUD
07/18/2021 00:00:00,0.0185,74,0.0182,0.0188,AUD
07/17/2021 00:00:00,0.0180,75,0.0176,0.0185,AUD
07/16/2021 00:00:00,0.0187,71,0.0179,0.0190,AUD
07/15/2021 00:00:00,0.0190,71,0.0185,0.0193,AUD
07/14/2021 00:00:00,0.0195,72,0.0188,0.0198,AUD
07/13/2021 00:00:00,0.0194,71,0.0189,0.0201,AUD
07/12/2021 00:00:00,0.0203,74,0.0196,0.0205,AUD
07/11/2021 00:00:00,0.0205,74,0.0201,0.0207,AUD
07/10/2021 00:00:00,0.0203,76,0.0201,0.0208,AUD
07/09/2021 00:00:00,0.0206,75,0.0195,0.0208,AUD
07/08/2021 00:00:00,0.0202,73,0.0199,0.0210,AUD
07/07/2021 00:00:00,0.0223,76,0.0215,0.0225,AUD
07/06/2021 00:00:00,0.0214,74,0.0199,0.0219,AUD
07/05/2021 00:00:00,0.0203,72,0.0193,0.0206,AUD
07/04/2021 00:00:00,0.0209,72,0.0204,0.0212,AUD
07/03/2021 00:00:00,0.0205,71,0.0200,0.0211,AUD
07/02/2021 00:00:00,0.0198,72,0.0192,0.0202,AUD
07/01/2021 00:00:00,0.0202,72,0.0198,0.0211,AUD
06/30/2021 00:00:00,0.0209,72,0.0200,0.0215,AUD
06/29/2021 00:00:00,0.0229,73,0.0219,0.0232,AUD
06/28/2021 00:00:00,0.0210,71,0.0204,0.0215,AUD
06/27/2021 00:00:00,0.0188,75,0.0185,0.0192,AUD
06/26/2021 00:00:00,0.0180,72,0.0177,0.0190,AUD
06/25/2021 00:00:00,0.0192,73,0.0187,0.0200,AUD
06/24/2021 00:00:00,0.0208,74,0.0203,0.0213,AUD
06/23/2021 00:00:00,0.0207,73,0.0204,0.0220,AUD
