Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/08/2024 00:00:00,1.7170,80,1.7065,1.7236,AUD
02/07/2024 00:00:00,1.6933,80,1.6666,1.6967,AUD
02/06/2024 00:00:00,1.6414,80,1.6372,1.6602,AUD
02/05/2024 00:00:00,1.6677,80,1.6514,1.6677,AUD
02/04/2024 00:00:00,1.6699,80,1.6426,1.6743,AUD
02/03/2024 00:00:00,1.7188,80,1.7164,1.7286,AUD
02/02/2024 00:00:00,1.7105,80,1.6932,1.7258,AUD
02/01/2024 00:00:00,1.7215,80,1.7090,1.7294,AUD
01/31/2024 00:00:00,1.7211,80,1.6972,1.7706,AUD
01/30/2024 00:00:00,1.7585,80,1.7537,1.7870,AUD
01/29/2024 00:00:00,1.7626,80,1.7475,1.8148,AUD
01/28/2024 00:00:00,1.7214,80,1.6953,1.7214,AUD
01/27/2024 00:00:00,1.7190,80,1.7079,1.7299,AUD
01/26/2024 00:00:00,1.7006,80,1.6630,1.7076,AUD
01/25/2024 00:00:00,1.6441,80,1.6265,1.6666,AUD
01/24/2024 00:00:00,1.6363,80,1.6279,1.6673,AUD
01/23/2024 00:00:00,1.6301,80,1.6278,1.7220,AUD
01/22/2024 00:00:00,1.8221,80,1.7200,1.8221,AUD
01/21/2024 00:00:00,1.7077,80,1.6928,1.7195,AUD
01/20/2024 00:00:00,1.6857,80,1.6372,1.9677,AUD
01/19/2024 00:00:00,1.6680,80,1.6281,1.6753,AUD
01/18/2024 00:00:00,1.6822,80,1.6791,1.7038,AUD
01/17/2024 00:00:00,1.7111,80,1.6972,1.7236,AUD
01/16/2024 00:00:00,1.6824,80,1.6705,1.6972,AUD
01/15/2024 00:00:00,1.6885,80,1.6819,1.7033,AUD
01/14/2024 00:00:00,1.7730,80,1.7130,1.8004,AUD
01/13/2024 00:00:00,1.7424,80,1.7236,1.7550,AUD
01/12/2024 00:00:00,1.8443,80,1.7288,1.8564,AUD
01/11/2024 00:00:00,1.7201,80,1.6497,1.7471,AUD
01/10/2024 00:00:00,1.5188,80,1.5188,1.5713,AUD
01/09/2024 00:00:00,1.5905,80,1.5905,1.6450,AUD
01/08/2024 00:00:00,1.6324,80,1.5483,1.6324,AUD
01/07/2024 00:00:00,1.6602,80,1.6594,1.7056,AUD
01/06/2024 00:00:00,1.6845,80,1.6362,1.7005,AUD
01/05/2024 00:00:00,1.7116,80,1.6683,1.7244,AUD
01/04/2024 00:00:00,1.6793,80,1.6503,1.6793,AUD
01/03/2024 00:00:00,1.7002,80,1.6156,1.9062,AUD
01/02/2024 00:00:00,1.6801,80,1.6732,1.7180,AUD
01/01/2024 00:00:00,1.6182,80,1.5975,1.6298,AUD
12/31/2023 00:00:00,1.6589,80,1.6379,1.6646,AUD
12/30/2023 00:00:00,1.6097,80,1.5776,1.6192,AUD
12/29/2023 00:00:00,1.6917,80,1.6509,1.7211,AUD
12/28/2023 00:00:00,1.6305,80,1.6225,1.6557,AUD
12/27/2023 00:00:00,1.6434,80,1.6244,1.6508,AUD
12/26/2023 00:00:00,1.6944,80,1.6878,1.7289,AUD
12/25/2023 00:00:00,1.7361,80,1.6610,1.7710,AUD
12/24/2023 00:00:00,1.6438,80,1.6324,1.6644,AUD
12/23/2023 00:00:00,1.6519,80,1.6234,1.6526,AUD
12/22/2023 00:00:00,1.6418,80,1.6308,1.6844,AUD
12/21/2023 00:00:00,1.6266,80,1.6172,1.6490,AUD
12/20/2023 00:00:00,1.6356,80,1.6253,1.6633,AUD
12/19/2023 00:00:00,1.7308,80,1.7055,1.7740,AUD
12/18/2023 00:00:00,1.4864,80,1.4770,1.5804,AUD
12/17/2023 00:00:00,1.6210,80,1.6020,1.6633,AUD
12/16/2023 00:00:00,1.7479,80,1.6494,1.7479,AUD
12/15/2023 00:00:00,1.8838,80,1.8169,1.9534,AUD
12/14/2023 00:00:00,1.9097,80,1.9008,1.9865,AUD
12/13/2023 00:00:00,1.9514,80,1.9313,2.2501,AUD
12/12/2023 00:00:00,1.6964,80,1.3491,1.9680,AUD
12/11/2023 00:00:00,1.2873,80,1.2388,1.3008,AUD
12/10/2023 00:00:00,1.2727,80,1.2592,1.3297,AUD
12/09/2023 00:00:00,1.2886,80,1.2843,1.2987,AUD
12/08/2023 00:00:00,1.2254,80,1.2003,1.2254,AUD
12/07/2023 00:00:00,1.1853,80,1.1647,1.2022,AUD
12/06/2023 00:00:00,1.1862,80,1.1583,1.2011,AUD
12/05/2023 00:00:00,1.1717,80,1.1471,1.1763,AUD
12/04/2023 00:00:00,1.1622,80,1.1356,1.1758,AUD
12/03/2023 00:00:00,1.1234,80,1.1220,1.1420,AUD
12/02/2023 00:00:00,1.1402,80,1.1181,1.1402,AUD
12/01/2023 00:00:00,1.1172,80,1.1133,1.1236,AUD
11/30/2023 00:00:00,1.1198,80,1.1071,1.1262,AUD
11/29/2023 00:00:00,1.1168,80,1.0951,1.1186,AUD
11/28/2023 00:00:00,1.1188,80,1.0815,1.1188,AUD
11/27/2023 00:00:00,1.0962,80,1.0949,1.1131,AUD
11/26/2023 00:00:00,1.1203,80,1.1184,1.1492,AUD
11/25/2023 00:00:00,1.1334,80,1.1227,1.1356,AUD
11/24/2023 00:00:00,1.1186,80,1.1089,1.1236,AUD
11/23/2023 00:00:00,1.1064,80,1.0959,1.1218,AUD
11/22/2023 00:00:00,1.1159,80,1.1027,1.2500,AUD
11/21/2023 00:00:00,1.1447,80,1.1096,1.1838,AUD
11/20/2023 00:00:00,1.1376,80,1.1344,1.1445,AUD
11/19/2023 00:00:00,1.1152,80,1.1123,1.1485,AUD
11/18/2023 00:00:00,1.1000,80,1.0744,1.1157,AUD
11/17/2023 00:00:00,1.1236,80,1.1089,1.1382,AUD
11/16/2023 00:00:00,1.1629,80,1.1512,1.1731,AUD
11/15/2023 00:00:00,1.1522,80,1.1428,1.1560,AUD
11/14/2023 00:00:00,1.1592,80,1.1573,1.1867,AUD
11/13/2023 00:00:00,1.2120,80,1.1868,1.2208,AUD
11/12/2023 00:00:00,1.1747,80,1.1747,1.2052,AUD
11/11/2023 00:00:00,1.1692,80,1.1484,1.1692,AUD
11/10/2023 00:00:00,1.1472,80,1.1298,1.1509,AUD
11/09/2023 00:00:00,1.1570,80,1.1405,1.1599,AUD
11/08/2023 00:00:00,1.1252,80,1.1084,1.1405,AUD
11/07/2023 00:00:00,1.0942,80,1.0929,1.1119,AUD
11/06/2023 00:00:00,1.0997,80,1.0840,1.1041,AUD
11/05/2023 00:00:00,1.0999,80,1.0938,1.1054,AUD
11/04/2023 00:00:00,1.0723,80,1.0633,1.0745,AUD
11/03/2023 00:00:00,1.0532,80,1.0523,1.0778,AUD
11/02/2023 00:00:00,1.0870,80,1.0860,1.0933,AUD
11/01/2023 00:00:00,1.0731,80,1.0611,1.0736,AUD
10/31/2023 00:00:00,1.0847,80,1.0694,1.0881,AUD
10/30/2023 00:00:00,1.0804,80,1.0703,1.0923,AUD
10/29/2023 00:00:00,1.0887,80,1.0829,1.0926,AUD
10/28/2023 00:00:00,1.0785,80,1.0713,1.0874,AUD
10/27/2023 00:00:00,1.0751,80,1.0594,1.0764,AUD
10/26/2023 00:00:00,1.0834,80,1.0823,1.1025,AUD
10/25/2023 00:00:00,1.0677,80,1.0527,1.0706,AUD
10/24/2023 00:00:00,1.0832,80,1.0440,1.0844,AUD
10/23/2023 00:00:00,1.0286,80,1.0182,1.0311,AUD
10/22/2023 00:00:00,1.0012,80,1.0003,1.0240,AUD
10/21/2023 00:00:00,1.0025,80,1.0023,1.0124,AUD
10/20/2023 00:00:00,0.9875,80,0.9868,1.0101,AUD
10/19/2023 00:00:00,0.9615,80,0.9543,0.9615,AUD
10/18/2023 00:00:00,0.9624,80,0.9550,0.9624,AUD
10/17/2023 00:00:00,0.9697,80,0.9641,0.9752,AUD
10/16/2023 00:00:00,0.9771,80,0.9649,0.9771,AUD
10/15/2023 00:00:00,0.9651,80,0.9651,0.9728,AUD
10/14/2023 00:00:00,0.9590,80,0.9570,0.9653,AUD
10/13/2023 00:00:00,0.9538,80,0.9515,0.9648,AUD
10/12/2023 00:00:00,0.9295,80,0.9229,0.9472,AUD
10/11/2023 00:00:00,0.9641,80,0.9602,0.9679,AUD
10/10/2023 00:00:00,0.9812,80,0.9778,0.9831,AUD
10/09/2023 00:00:00,0.9810,80,0.9808,1.0090,AUD
10/08/2023 00:00:00,1.0081,80,1.0081,1.0310,AUD
10/07/2023 00:00:00,1.0230,80,1.0215,1.0293,AUD
10/06/2023 00:00:00,1.0252,80,1.0147,1.0374,AUD
10/05/2023 00:00:00,1.0029,80,1.0029,1.0181,AUD
10/04/2023 00:00:00,1.0652,80,0.9974,1.1557,AUD
10/03/2023 00:00:00,0.9924,80,0.9889,0.9957,AUD
10/02/2023 00:00:00,0.9905,80,0.9863,0.9959,AUD
10/01/2023 00:00:00,0.9848,80,0.9788,0.9868,AUD
09/30/2023 00:00:00,0.9746,80,0.9719,0.9757,AUD
09/29/2023 00:00:00,0.9647,80,0.9620,0.9757,AUD
09/28/2023 00:00:00,0.9775,80,0.9709,0.9809,AUD
09/27/2023 00:00:00,0.9767,80,0.9644,0.9807,AUD
09/26/2023 00:00:00,0.9761,80,0.9583,0.9972,AUD
09/25/2023 00:00:00,0.9402,80,0.9387,0.9530,AUD
09/24/2023 00:00:00,0.9589,80,0.9588,0.9641,AUD
09/23/2023 00:00:00,0.9551,80,0.9521,0.9599,AUD
09/22/2023 00:00:00,0.9393,80,0.9364,0.9411,AUD
09/21/2023 00:00:00,0.9511,80,0.9452,0.9614,AUD
09/20/2023 00:00:00,0.9608,80,0.9523,0.9731,AUD
09/19/2023 00:00:00,0.9665,80,0.9625,0.9746,AUD
09/18/2023 00:00:00,0.9658,80,0.9472,0.9677,AUD
09/17/2023 00:00:00,0.9500,80,0.9500,0.9584,AUD
09/16/2023 00:00:00,0.9595,80,0.9577,0.9688,AUD
09/15/2023 00:00:00,0.9569,80,0.9494,0.9584,AUD
09/14/2023 00:00:00,0.9581,80,0.9522,0.9615,AUD
09/13/2023 00:00:00,0.9517,80,0.9340,0.9517,AUD
09/12/2023 00:00:00,0.9659,80,0.9347,0.9669,AUD
09/11/2023 00:00:00,0.9323,80,0.9323,0.9459,AUD
09/10/2023 00:00:00,0.9705,80,0.9702,0.9944,AUD
09/09/2023 00:00:00,0.9936,80,0.9841,1.0106,AUD
09/08/2023 00:00:00,0.9840,80,0.9809,1.0108,AUD
09/07/2023 00:00:00,0.9762,80,0.9688,0.9837,AUD
09/06/2023 00:00:00,0.9815,80,0.9784,1.0095,AUD
09/05/2023 00:00:00,1.0051,80,0.9898,1.0306,AUD
09/04/2023 00:00:00,1.0009,80,0.9791,1.0138,AUD
09/03/2023 00:00:00,0.9810,80,0.9807,1.0199,AUD
09/02/2023 00:00:00,0.9616,80,0.9552,0.9755,AUD
09/01/2023 00:00:00,1.0852,80,0.9954,1.1386,AUD
08/31/2023 00:00:00,0.9287,80,0.9222,0.9309,AUD
08/30/2023 00:00:00,0.9380,80,0.9322,0.9595,AUD
08/29/2023 00:00:00,0.9590,80,0.9305,1.0349,AUD
08/28/2023 00:00:00,0.9228,80,0.9054,0.9234,AUD
08/27/2023 00:00:00,0.9526,80,0.9323,0.9581,AUD
08/26/2023 00:00:00,0.9661,80,0.9322,1.0237,AUD
08/25/2023 00:00:00,0.8908,80,0.8831,0.8937,AUD
08/24/2023 00:00:00,0.8836,80,0.8821,0.8930,AUD
08/23/2023 00:00:00,0.8788,80,0.8747,0.8896,AUD
08/22/2023 00:00:00,0.8744,80,0.8715,0.8828,AUD
08/21/2023 00:00:00,0.8896,80,0.8799,0.9008,AUD
08/20/2023 00:00:00,0.9137,80,0.9064,0.9194,AUD
08/19/2023 00:00:00,0.9099,80,0.9073,0.9119,AUD
08/18/2023 00:00:00,0.9034,80,0.8984,0.9124,AUD
08/17/2023 00:00:00,0.9531,80,0.9527,0.9762,AUD
08/16/2023 00:00:00,0.9507,80,0.9445,0.9633,AUD
08/15/2023 00:00:00,1.0097,80,1.0047,1.0110,AUD
08/14/2023 00:00:00,1.0163,80,1.0127,1.0175,AUD
08/13/2023 00:00:00,1.0084,80,1.0009,1.0174,AUD
08/12/2023 00:00:00,1.0189,80,1.0146,1.0198,AUD
08/11/2023 00:00:00,1.0196,80,1.0170,1.0218,AUD
08/10/2023 00:00:00,1.0266,80,1.0124,1.0302,AUD
08/09/2023 00:00:00,1.0214,80,1.0124,1.0263,AUD
08/08/2023 00:00:00,1.0126,80,1.0126,1.0299,AUD
08/07/2023 00:00:00,1.0072,80,1.0043,1.0148,AUD
08/06/2023 00:00:00,1.0084,80,1.0029,1.0420,AUD
08/05/2023 00:00:00,1.0012,80,1.0001,1.0081,AUD
08/04/2023 00:00:00,1.0221,80,1.0189,1.0270,AUD
08/03/2023 00:00:00,1.0156,80,1.0079,1.0156,AUD
08/02/2023 00:00:00,1.0254,80,1.0251,1.0342,AUD
08/01/2023 00:00:00,1.0279,80,1.0245,1.0309,AUD
07/31/2023 00:00:00,1.0415,80,1.0413,1.0513,AUD
07/30/2023 00:00:00,1.0560,80,1.0560,1.0803,AUD
07/29/2023 00:00:00,1.0785,80,1.0711,1.0847,AUD
07/28/2023 00:00:00,1.0527,80,1.0424,1.0554,AUD
07/27/2023 00:00:00,1.0505,80,1.0288,1.0519,AUD
07/26/2023 00:00:00,1.0217,80,1.0142,1.0254,AUD
07/25/2023 00:00:00,1.0228,80,0.9946,1.0445,AUD
07/24/2023 00:00:00,1.0041,80,0.9939,1.0278,AUD
07/23/2023 00:00:00,1.0390,80,1.0308,1.0409,AUD
07/22/2023 00:00:00,1.0295,80,1.0278,1.0364,AUD
07/21/2023 00:00:00,1.0312,80,1.0229,1.0336,AUD
07/20/2023 00:00:00,1.0412,80,1.0314,1.0428,AUD
07/19/2023 00:00:00,1.0384,80,1.0261,1.0400,AUD
07/18/2023 00:00:00,1.0115,80,1.0077,1.0228,AUD
07/17/2023 00:00:00,1.0737,80,1.0662,1.0772,AUD
07/16/2023 00:00:00,1.0740,80,1.0704,1.0801,AUD
07/15/2023 00:00:00,1.0860,80,1.0844,1.0963,AUD
07/14/2023 00:00:00,1.0991,80,1.0922,1.1067,AUD
07/13/2023 00:00:00,1.0688,80,1.0624,1.0699,AUD
07/12/2023 00:00:00,1.0832,80,1.0814,1.0995,AUD
07/11/2023 00:00:00,1.0988,80,1.0942,1.1083,AUD
07/10/2023 00:00:00,1.1002,80,1.0922,1.1056,AUD
07/09/2023 00:00:00,1.1171,80,1.1120,1.1292,AUD
07/08/2023 00:00:00,1.1013,80,1.0958,1.1031,AUD
07/07/2023 00:00:00,1.1191,80,1.0932,1.2356,AUD
07/06/2023 00:00:00,1.0758,80,1.0720,1.1113,AUD
07/05/2023 00:00:00,1.0631,80,1.0603,1.0979,AUD
07/04/2023 00:00:00,1.0881,80,1.0868,1.0971,AUD
07/03/2023 00:00:00,1.0938,80,1.0926,1.1068,AUD
07/02/2023 00:00:00,1.0949,80,1.0772,1.1933,AUD
07/01/2023 00:00:00,1.0854,80,1.0704,1.0861,AUD
06/30/2023 00:00:00,1.0080,80,1.0068,1.0701,AUD
06/29/2023 00:00:00,1.0198,80,1.0132,1.0278,AUD
06/28/2023 00:00:00,1.0291,80,1.0207,1.0325,AUD
06/27/2023 00:00:00,1.0388,80,1.0236,1.0606,AUD
06/26/2023 00:00:00,1.0600,80,1.0445,1.0600,AUD
06/25/2023 00:00:00,1.0639,80,1.0598,1.0703,AUD
06/24/2023 00:00:00,1.0595,80,1.0521,1.0641,AUD
06/23/2023 00:00:00,1.0227,80,1.0138,1.0286,AUD
06/22/2023 00:00:00,1.0075,80,0.9981,1.0202,AUD
06/21/2023 00:00:00,0.9870,80,0.9848,0.9942,AUD
06/20/2023 00:00:00,0.9404,80,0.9404,0.9556,AUD
06/19/2023 00:00:00,0.9543,80,0.9384,0.9582,AUD
06/18/2023 00:00:00,0.9526,80,0.9389,0.9608,AUD
06/17/2023 00:00:00,0.9489,80,0.9458,0.9541,AUD
06/16/2023 00:00:00,0.9215,80,0.9179,0.9314,AUD
06/15/2023 00:00:00,0.9187,80,0.9151,0.9482,AUD
06/14/2023 00:00:00,0.9616,80,0.9616,0.9734,AUD
06/13/2023 00:00:00,0.9456,80,0.9435,0.9532,AUD
06/12/2023 00:00:00,0.9556,80,0.9555,0.9726,AUD
06/11/2023 00:00:00,0.9542,80,0.9542,1.0009,AUD
06/10/2023 00:00:00,0.9578,80,0.9281,0.9739,AUD
06/09/2023 00:00:00,1.0467,80,1.0305,1.0673,AUD
06/08/2023 00:00:00,1.0490,80,1.0464,1.0691,AUD
06/07/2023 00:00:00,1.0524,80,1.0494,1.0951,AUD
06/06/2023 00:00:00,1.1748,80,1.1347,1.3177,AUD
06/05/2023 00:00:00,1.0717,80,1.0715,1.0831,AUD
06/04/2023 00:00:00,1.1088,80,1.1066,1.1259,AUD
06/03/2023 00:00:00,1.1258,80,1.1250,1.1352,AUD
06/02/2023 00:00:00,1.1234,80,1.1145,1.1252,AUD
06/01/2023 00:00:00,1.1057,80,1.1006,1.1088,AUD
05/31/2023 00:00:00,1.1026,80,1.0681,1.1298,AUD
05/30/2023 00:00:00,1.0882,80,1.0846,1.0939,AUD
05/29/2023 00:00:00,1.1019,80,1.0995,1.1046,AUD
05/28/2023 00:00:00,1.1136,80,1.0958,1.1136,AUD
05/27/2023 00:00:00,1.0755,80,1.0751,1.0833,AUD
05/26/2023 00:00:00,1.0872,80,1.0763,1.0879,AUD
05/25/2023 00:00:00,1.0861,80,1.0860,1.1063,AUD
05/24/2023 00:00:00,1.0520,80,1.0520,1.0700,AUD
05/23/2023 00:00:00,1.0795,80,1.0757,1.0815,AUD
05/22/2023 00:00:00,1.0761,80,1.0654,1.0776,AUD
05/21/2023 00:00:00,1.0954,80,1.0912,1.1008,AUD
05/20/2023 00:00:00,1.1043,80,1.0916,1.1114,AUD
05/19/2023 00:00:00,1.1033,80,1.1030,1.1116,AUD
05/18/2023 00:00:00,1.1193,80,1.1116,1.1418,AUD
05/17/2023 00:00:00,1.0858,80,1.0790,1.0977,AUD
05/16/2023 00:00:00,1.0859,80,1.0850,1.1124,AUD
05/15/2023 00:00:00,1.0917,80,1.0688,1.1034,AUD
05/14/2023 00:00:00,1.0701,80,1.0638,1.0768,AUD
05/13/2023 00:00:00,1.0645,80,1.0645,1.0722,AUD
05/12/2023 00:00:00,1.0717,80,1.0563,1.0773,AUD
05/11/2023 00:00:00,1.0582,80,1.0575,1.1073,AUD
05/10/2023 00:00:00,1.0936,80,1.0733,1.0947,AUD
05/09/2023 00:00:00,1.0734,80,1.0704,1.0819,AUD
05/08/2023 00:00:00,1.0964,80,1.0813,1.1026,AUD
05/07/2023 00:00:00,1.1555,80,1.1533,1.1728,AUD
05/06/2023 00:00:00,1.1436,80,1.1436,1.1712,AUD
05/05/2023 00:00:00,1.1748,80,1.1652,1.1752,AUD
05/04/2023 00:00:00,1.1770,80,1.1753,1.1994,AUD
05/03/2023 00:00:00,1.1664,80,1.1575,1.1867,AUD
05/02/2023 00:00:00,1.1723,80,1.1630,1.1957,AUD
05/01/2023 00:00:00,1.1852,80,1.1852,1.2058,AUD
04/30/2023 00:00:00,1.2236,80,1.2232,1.2500,AUD
04/29/2023 00:00:00,1.2366,80,1.2131,1.2366,AUD
04/28/2023 00:00:00,1.2268,80,1.2268,1.2528,AUD
04/27/2023 00:00:00,1.2261,80,1.2166,1.2306,AUD
04/26/2023 00:00:00,1.2851,80,1.2547,1.2900,AUD
04/25/2023 00:00:00,1.2072,80,1.2023,1.2126,AUD
04/24/2023 00:00:00,1.2175,80,1.1996,1.2206,AUD
04/23/2023 00:00:00,1.2314,80,1.2264,1.2398,AUD
04/22/2023 00:00:00,1.2297,80,1.2214,1.2808,AUD
04/21/2023 00:00:00,1.2392,80,1.2357,1.2603,AUD
04/20/2023 00:00:00,1.2853,80,1.2691,1.2958,AUD
04/19/2023 00:00:00,1.3126,80,1.3056,1.3719,AUD
04/18/2023 00:00:00,1.3987,80,1.3733,1.3987,AUD
04/17/2023 00:00:00,1.3828,80,1.3750,1.4117,AUD
04/16/2023 00:00:00,1.3793,80,1.3692,1.3806,AUD
04/15/2023 00:00:00,1.3613,80,1.3613,1.3696,AUD
04/14/2023 00:00:00,1.3508,80,1.3481,1.3658,AUD
04/13/2023 00:00:00,1.3493,80,1.3352,1.3630,AUD
04/12/2023 00:00:00,1.3560,80,1.3560,1.3770,AUD
04/11/2023 00:00:00,1.3864,80,1.3806,1.3930,AUD
04/10/2023 00:00:00,1.3437,80,1.3349,1.3496,AUD
04/09/2023 00:00:00,1.3386,80,1.3360,1.3497,AUD
04/08/2023 00:00:00,1.3655,80,1.3598,1.3673,AUD
04/07/2023 00:00:00,1.3930,80,1.3610,1.3960,AUD
04/06/2023 00:00:00,1.4072,80,1.3949,1.4511,AUD
