Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/13/2024 00:00:00,0.0762,74,0.0738,0.0773,AUD
04/12/2024 00:00:00,0.0861,72,0.0843,0.0919,AUD
04/11/2024 00:00:00,0.0911,72,0.0890,0.0960,AUD
04/10/2024 00:00:00,0.0898,73,0.0862,0.0940,AUD
04/09/2024 00:00:00,0.0926,72,0.0901,0.0966,AUD
04/08/2024 00:00:00,0.0967,72,0.0943,0.1025,AUD
04/07/2024 00:00:00,0.0992,74,0.0968,0.1039,AUD
04/06/2024 00:00:00,0.0886,74,0.0855,0.0899,AUD
04/05/2024 00:00:00,0.0825,73,0.0792,0.0855,AUD
04/04/2024 00:00:00,0.0847,73,0.0805,0.0861,AUD
04/03/2024 00:00:00,0.0850,73,0.0830,0.0901,AUD
04/02/2024 00:00:00,0.0885,74,0.0868,0.0931,AUD
04/01/2024 00:00:00,0.0996,73,0.0962,0.1039,AUD
03/31/2024 00:00:00,0.0995,73,0.0881,0.1010,AUD
03/30/2024 00:00:00,0.0850,72,0.0821,0.0863,AUD
03/29/2024 00:00:00,0.0837,72,0.0811,0.0865,AUD
03/28/2024 00:00:00,0.0858,72,0.0836,0.0896,AUD
03/27/2024 00:00:00,0.0936,73,0.0892,0.0999,AUD
03/26/2024 00:00:00,0.0944,73,0.0846,0.1010,AUD
03/25/2024 00:00:00,0.0717,72,0.0681,0.0731,AUD
03/24/2024 00:00:00,0.0684,72,0.0658,0.0698,AUD
03/23/2024 00:00:00,0.0685,73,0.0668,0.0696,AUD
03/22/2024 00:00:00,0.0668,72,0.0656,0.0713,AUD
03/21/2024 00:00:00,0.0702,72,0.0683,0.0724,AUD
03/20/2024 00:00:00,0.0666,72,0.0629,0.0680,AUD
03/19/2024 00:00:00,0.0661,71,0.0617,0.0684,AUD
03/18/2024 00:00:00,0.0750,72,0.0721,0.0783,AUD
03/17/2024 00:00:00,0.0709,72,0.0670,0.0739,AUD
03/16/2024 00:00:00,0.0765,73,0.0753,0.0836,AUD
03/15/2024 00:00:00,0.0764,72,0.0733,0.0827,AUD
03/14/2024 00:00:00,0.0858,73,0.0841,0.0902,AUD
03/13/2024 00:00:00,0.0858,72,0.0836,0.0887,AUD
03/12/2024 00:00:00,0.0817,72,0.0763,0.0851,AUD
03/11/2024 00:00:00,0.0803,71,0.0763,0.0841,AUD
03/10/2024 00:00:00,0.0754,71,0.0729,0.0788,AUD
03/09/2024 00:00:00,0.0752,72,0.0735,0.0796,AUD
03/08/2024 00:00:00,0.0781,72,0.0754,0.0810,AUD
03/07/2024 00:00:00,0.0821,69,0.0656,0.0875,AUD
03/06/2024 00:00:00,0.0612,70,0.0595,0.0662,AUD
03/05/2024 00:00:00,0.0640,70,0.0609,0.0658,AUD
03/04/2024 00:00:00,0.0656,71,0.0620,0.0678,AUD
03/03/2024 00:00:00,0.0626,72,0.0572,0.0691,AUD
03/02/2024 00:00:00,0.0587,71,0.0564,0.0606,AUD
03/01/2024 00:00:00,0.0600,70,0.0571,0.0621,AUD
02/29/2024 00:00:00,0.0566,70,0.0532,0.0582,AUD
02/28/2024 00:00:00,0.0545,71,0.0514,0.0557,AUD
02/27/2024 00:00:00,0.0527,71,0.0502,0.0559,AUD
02/26/2024 00:00:00,0.0499,72,0.0480,0.0518,AUD
02/25/2024 00:00:00,0.0502,72,0.0492,0.0535,AUD
02/24/2024 00:00:00,0.0481,71,0.0471,0.0514,AUD
02/23/2024 00:00:00,0.0455,71,0.0439,0.0474,AUD
02/22/2024 00:00:00,0.0469,71,0.0453,0.0489,AUD
02/21/2024 00:00:00,0.0461,71,0.0448,0.0480,AUD
02/20/2024 00:00:00,0.0483,71,0.0462,0.0510,AUD
02/19/2024 00:00:00,0.0454,71,0.0435,0.0464,AUD
02/18/2024 00:00:00,0.0449,71,0.0430,0.0467,AUD
02/17/2024 00:00:00,0.0441,70,0.0423,0.0452,AUD
02/16/2024 00:00:00,0.0448,71,0.0425,0.0456,AUD
02/15/2024 00:00:00,0.0432,70,0.0410,0.0449,AUD
02/14/2024 00:00:00,0.0411,70,0.0387,0.0421,AUD
02/13/2024 00:00:00,0.0395,70,0.0385,0.0406,AUD
02/12/2024 00:00:00,0.0388,70,0.0370,0.0398,AUD
02/11/2024 00:00:00,0.0390,70,0.0379,0.0405,AUD
02/10/2024 00:00:00,0.0385,65,0.0372,0.0398,AUD
02/09/2024 00:00:00,0.0390,70,0.0373,0.0400,AUD
02/08/2024 00:00:00,0.0383,70,0.0372,0.0392,AUD
02/07/2024 00:00:00,0.0374,71,0.0364,0.0382,AUD
02/06/2024 00:00:00,0.0373,71,0.0358,0.0383,AUD
02/05/2024 00:00:00,0.0377,70,0.0364,0.0385,AUD
02/04/2024 00:00:00,0.0374,71,0.0363,0.0388,AUD
02/03/2024 00:00:00,0.0374,70,0.0366,0.0382,AUD
02/02/2024 00:00:00,0.0364,70,0.0354,0.0372,AUD
02/01/2024 00:00:00,0.0364,72,0.0350,0.0372,AUD
01/31/2024 00:00:00,0.0367,70,0.0357,0.0385,AUD
01/30/2024 00:00:00,0.0379,69,0.0369,0.0396,AUD
01/29/2024 00:00:00,0.0375,71,0.0366,0.0384,AUD
01/28/2024 00:00:00,0.0379,71,0.0370,0.0393,AUD
01/27/2024 00:00:00,0.0379,71,0.0363,0.0387,AUD
01/26/2024 00:00:00,0.0366,71,0.0349,0.0382,AUD
01/25/2024 00:00:00,0.0362,72,0.0355,0.0378,AUD
01/24/2024 00:00:00,0.0350,71,0.0342,0.0361,AUD
01/23/2024 00:00:00,0.0342,72,0.0328,0.0368,AUD
01/22/2024 00:00:00,0.0364,71,0.0353,0.0380,AUD
01/21/2024 00:00:00,0.0378,71,0.0370,0.0391,AUD
01/20/2024 00:00:00,0.0370,71,0.0361,0.0384,AUD
01/19/2024 00:00:00,0.0374,71,0.0366,0.0390,AUD
01/18/2024 00:00:00,0.0386,71,0.0378,0.0404,AUD
01/17/2024 00:00:00,0.0403,71,0.0381,0.0411,AUD
01/16/2024 00:00:00,0.0390,72,0.0378,0.0403,AUD
01/15/2024 00:00:00,0.0380,67,0.0367,0.0390,AUD
01/14/2024 00:00:00,0.0377,72,0.0370,0.0392,AUD
01/13/2024 00:00:00,0.0376,72,0.0368,0.0387,AUD
01/12/2024 00:00:00,0.0403,72,0.0386,0.0413,AUD
01/11/2024 00:00:00,0.0408,71,0.0387,0.0419,AUD
01/10/2024 00:00:00,0.0358,71,0.0351,0.0380,AUD
01/09/2024 00:00:00,0.0363,70,0.0355,0.0390,AUD
01/08/2024 00:00:00,0.0376,71,0.0350,0.0383,AUD
01/07/2024 00:00:00,0.0397,68,0.0384,0.0408,AUD
01/06/2024 00:00:00,0.0382,71,0.0367,0.0391,AUD
01/05/2024 00:00:00,0.0399,71,0.0390,0.0416,AUD
01/04/2024 00:00:00,0.0412,71,0.0395,0.0429,AUD
01/03/2024 00:00:00,0.0401,72,0.0366,0.0471,AUD
01/02/2024 00:00:00,0.0453,72,0.0436,0.0464,AUD
01/01/2024 00:00:00,0.0425,72,0.0416,0.0437,AUD
12/31/2023 00:00:00,0.0430,73,0.0423,0.0446,AUD
12/30/2023 00:00:00,0.0438,73,0.0426,0.0458,AUD
12/29/2023 00:00:00,0.0447,72,0.0425,0.0454,AUD
12/28/2023 00:00:00,0.0450,72,0.0442,0.0473,AUD
12/27/2023 00:00:00,0.0451,72,0.0432,0.0462,AUD
12/26/2023 00:00:00,0.0470,73,0.0447,0.0478,AUD
12/25/2023 00:00:00,0.0475,72,0.0455,0.0484,AUD
12/24/2023 00:00:00,0.0469,73,0.0460,0.0482,AUD
12/23/2023 00:00:00,0.0450,73,0.0434,0.0456,AUD
12/22/2023 00:00:00,0.0447,73,0.0430,0.0457,AUD
12/21/2023 00:00:00,0.0455,72,0.0441,0.0470,AUD
12/20/2023 00:00:00,0.0457,72,0.0434,0.0464,AUD
12/19/2023 00:00:00,0.0432,72,0.0424,0.0494,AUD
12/18/2023 00:00:00,0.0400,72,0.0385,0.0436,AUD
12/17/2023 00:00:00,0.0437,72,0.0409,0.0450,AUD
12/16/2023 00:00:00,0.0429,72,0.0408,0.0437,AUD
12/15/2023 00:00:00,0.0425,72,0.0417,0.0439,AUD
12/14/2023 00:00:00,0.0410,71,0.0399,0.0422,AUD
12/13/2023 00:00:00,0.0395,72,0.0384,0.0402,AUD
12/12/2023 00:00:00,0.0406,72,0.0396,0.0414,AUD
12/11/2023 00:00:00,0.0411,72,0.0395,0.0425,AUD
12/10/2023 00:00:00,0.0439,72,0.0423,0.0460,AUD
12/09/2023 00:00:00,0.0453,73,0.0437,0.0463,AUD
12/08/2023 00:00:00,0.0436,71,0.0422,0.0447,AUD
12/07/2023 00:00:00,0.0422,72,0.0403,0.0435,AUD
12/06/2023 00:00:00,0.0427,71,0.0408,0.0441,AUD
12/05/2023 00:00:00,0.0449,68,0.0430,0.0469,AUD
12/04/2023 00:00:00,0.0413,71,0.0390,0.0431,AUD
12/03/2023 00:00:00,0.0395,72,0.0388,0.0409,AUD
12/02/2023 00:00:00,0.0401,72,0.0387,0.0407,AUD
12/01/2023 00:00:00,0.0394,72,0.0385,0.0409,AUD
11/30/2023 00:00:00,0.0401,72,0.0384,0.0428,AUD
11/29/2023 00:00:00,0.0374,72,0.0360,0.0381,AUD
11/28/2023 00:00:00,0.0371,72,0.0356,0.0377,AUD
11/27/2023 00:00:00,0.0371,68,0.0361,0.0386,AUD
11/26/2023 00:00:00,0.0394,73,0.0381,0.0402,AUD
11/25/2023 00:00:00,0.0389,73,0.0382,0.0402,AUD
11/24/2023 00:00:00,0.0390,72,0.0374,0.0399,AUD
11/23/2023 00:00:00,0.0380,71,0.0372,0.0395,AUD
11/22/2023 00:00:00,0.0373,72,0.0365,0.0386,AUD
11/21/2023 00:00:00,0.0401,72,0.0388,0.0410,AUD
11/20/2023 00:00:00,0.0408,72,0.0401,0.0416,AUD
11/19/2023 00:00:00,0.0403,73,0.0391,0.0417,AUD
11/18/2023 00:00:00,0.0420,73,0.0394,0.0432,AUD
11/17/2023 00:00:00,0.0404,72,0.0389,0.0422,AUD
11/16/2023 00:00:00,0.0412,72,0.0400,0.0429,AUD
11/15/2023 00:00:00,0.0404,72,0.0391,0.0413,AUD
11/14/2023 00:00:00,0.0404,72,0.0396,0.0427,AUD
11/13/2023 00:00:00,0.0422,72,0.0407,0.0431,AUD
11/12/2023 00:00:00,0.0425,73,0.0417,0.0439,AUD
11/11/2023 00:00:00,0.0413,72,0.0399,0.0420,AUD
11/10/2023 00:00:00,0.0414,71,0.0398,0.0427,AUD
11/09/2023 00:00:00,0.0414,72,0.0403,0.0428,AUD
11/08/2023 00:00:00,0.0402,72,0.0381,0.0408,AUD
11/07/2023 00:00:00,0.0384,72,0.0375,0.0398,AUD
11/06/2023 00:00:00,0.0384,72,0.0367,0.0390,AUD
11/05/2023 00:00:00,0.0388,72,0.0370,0.0394,AUD
11/04/2023 00:00:00,0.0373,72,0.0367,0.0381,AUD
11/03/2023 00:00:00,0.0360,71,0.0348,0.0371,AUD
11/02/2023 00:00:00,0.0383,72,0.0370,0.0396,AUD
11/01/2023 00:00:00,0.0377,71,0.0356,0.0388,AUD
10/31/2023 00:00:00,0.0361,72,0.0352,0.0374,AUD
10/30/2023 00:00:00,0.0369,72,0.0358,0.0379,AUD
10/29/2023 00:00:00,0.0363,72,0.0348,0.0369,AUD
10/28/2023 00:00:00,0.0359,72,0.0353,0.0369,AUD
10/27/2023 00:00:00,0.0354,71,0.0340,0.0362,AUD
10/26/2023 00:00:00,0.0363,72,0.0348,0.0376,AUD
10/25/2023 00:00:00,0.0362,72,0.0343,0.0370,AUD
10/24/2023 00:00:00,0.0362,69,0.0342,0.0371,AUD
10/23/2023 00:00:00,0.0344,72,0.0331,0.0351,AUD
10/22/2023 00:00:00,0.0336,72,0.0328,0.0348,AUD
10/21/2023 00:00:00,0.0329,71,0.0318,0.0336,AUD
10/20/2023 00:00:00,0.0318,72,0.0311,0.0332,AUD
10/19/2023 00:00:00,0.0311,72,0.0300,0.0316,AUD
10/18/2023 00:00:00,0.0316,72,0.0309,0.0327,AUD
10/17/2023 00:00:00,0.0316,72,0.0309,0.0325,AUD
10/16/2023 00:00:00,0.0321,72,0.0313,0.0331,AUD
10/15/2023 00:00:00,0.0318,70,0.0311,0.0330,AUD
10/14/2023 00:00:00,0.0312,72,0.0306,0.0321,AUD
10/13/2023 00:00:00,0.0304,68,0.0295,0.0311,AUD
10/12/2023 00:00:00,0.0298,72,0.0287,0.0303,AUD
10/11/2023 00:00:00,0.0301,73,0.0294,0.0307,AUD
10/10/2023 00:00:00,0.0302,69,0.0295,0.0312,AUD
10/09/2023 00:00:00,0.0306,72,0.0300,0.0326,AUD
10/08/2023 00:00:00,0.0314,73,0.0309,0.0324,AUD
10/07/2023 00:00:00,0.0318,69,0.0310,0.0328,AUD
10/06/2023 00:00:00,0.0319,72,0.0302,0.0332,AUD
10/05/2023 00:00:00,0.0306,72,0.0299,0.0315,AUD
10/04/2023 00:00:00,0.0306,69,0.0299,0.0315,AUD
10/03/2023 00:00:00,0.0322,73,0.0316,0.0334,AUD
10/02/2023 00:00:00,0.0328,72,0.0317,0.0336,AUD
10/01/2023 00:00:00,0.0321,73,0.0315,0.0331,AUD
09/30/2023 00:00:00,0.0314,72,0.0304,0.0320,AUD
09/29/2023 00:00:00,0.0307,72,0.0298,0.0317,AUD
09/28/2023 00:00:00,0.0307,72,0.0300,0.0313,AUD
09/27/2023 00:00:00,0.0304,71,0.0298,0.0316,AUD
09/26/2023 00:00:00,0.0306,72,0.0300,0.0316,AUD
09/25/2023 00:00:00,0.0305,71,0.0295,0.0311,AUD
09/24/2023 00:00:00,0.0313,72,0.0308,0.0323,AUD
09/23/2023 00:00:00,0.0320,69,0.0303,0.0327,AUD
09/22/2023 00:00:00,0.0301,73,0.0295,0.0311,AUD
09/21/2023 00:00:00,0.0301,72,0.0294,0.0312,AUD
09/20/2023 00:00:00,0.0305,71,0.0295,0.0314,AUD
09/19/2023 00:00:00,0.0295,72,0.0290,0.0306,AUD
09/18/2023 00:00:00,0.0301,71,0.0289,0.0307,AUD
09/17/2023 00:00:00,0.0301,72,0.0292,0.0307,AUD
09/16/2023 00:00:00,0.0305,72,0.0299,0.0315,AUD
09/15/2023 00:00:00,0.0295,73,0.0287,0.0302,AUD
09/14/2023 00:00:00,0.0297,73,0.0284,0.0303,AUD
09/13/2023 00:00:00,0.0286,69,0.0277,0.0294,AUD
09/12/2023 00:00:00,0.0286,72,0.0271,0.0298,AUD
09/11/2023 00:00:00,0.0278,72,0.0273,0.0293,AUD
09/10/2023 00:00:00,0.0291,73,0.0285,0.0300,AUD
09/09/2023 00:00:00,0.0299,72,0.0294,0.0309,AUD
09/08/2023 00:00:00,0.0301,69,0.0292,0.0308,AUD
09/07/2023 00:00:00,0.0297,72,0.0287,0.0303,AUD
09/06/2023 00:00:00,0.0293,71,0.0287,0.0303,AUD
09/05/2023 00:00:00,0.0294,72,0.0283,0.0300,AUD
09/04/2023 00:00:00,0.0288,72,0.0282,0.0298,AUD
09/03/2023 00:00:00,0.0289,73,0.0283,0.0295,AUD
09/02/2023 00:00:00,0.0283,72,0.0278,0.0292,AUD
09/01/2023 00:00:00,0.0292,72,0.0286,0.0299,AUD
08/31/2023 00:00:00,0.0306,72,0.0297,0.0315,AUD
08/30/2023 00:00:00,0.0311,72,0.0304,0.0324,AUD
08/29/2023 00:00:00,0.0304,71,0.0295,0.0312,AUD
08/28/2023 00:00:00,0.0313,72,0.0302,0.0322,AUD
08/27/2023 00:00:00,0.0313,72,0.0308,0.0323,AUD
08/26/2023 00:00:00,0.0317,73,0.0311,0.0326,AUD
08/25/2023 00:00:00,0.0317,73,0.0307,0.0324,AUD
08/24/2023 00:00:00,0.0319,73,0.0313,0.0329,AUD
08/23/2023 00:00:00,0.0315,72,0.0309,0.0325,AUD
08/22/2023 00:00:00,0.0312,72,0.0305,0.0317,AUD
08/21/2023 00:00:00,0.0314,72,0.0306,0.0323,AUD
08/20/2023 00:00:00,0.0328,72,0.0318,0.0334,AUD
08/19/2023 00:00:00,0.0321,73,0.0311,0.0330,AUD
08/18/2023 00:00:00,0.0311,72,0.0303,0.0320,AUD
08/17/2023 00:00:00,0.0335,72,0.0329,0.0350,AUD
08/16/2023 00:00:00,0.0337,72,0.0331,0.0353,AUD
08/15/2023 00:00:00,0.0376,72,0.0369,0.0384,AUD
08/14/2023 00:00:00,0.0382,73,0.0369,0.0388,AUD
08/13/2023 00:00:00,0.0380,73,0.0369,0.0386,AUD
08/12/2023 00:00:00,0.0380,73,0.0373,0.0386,AUD
08/11/2023 00:00:00,0.0380,73,0.0368,0.0386,AUD
08/10/2023 00:00:00,0.0379,73,0.0370,0.0385,AUD
08/09/2023 00:00:00,0.0379,73,0.0370,0.0388,AUD
08/08/2023 00:00:00,0.0379,72,0.0365,0.0387,AUD
08/07/2023 00:00:00,0.0375,72,0.0368,0.0384,AUD
08/06/2023 00:00:00,0.0375,73,0.0369,0.0386,AUD
08/05/2023 00:00:00,0.0375,73,0.0368,0.0381,AUD
08/04/2023 00:00:00,0.0377,73,0.0370,0.0384,AUD
08/03/2023 00:00:00,0.0384,73,0.0371,0.0390,AUD
08/02/2023 00:00:00,0.0386,72,0.0375,0.0393,AUD
08/01/2023 00:00:00,0.0384,72,0.0372,0.0390,AUD
07/31/2023 00:00:00,0.0385,73,0.0379,0.0397,AUD
07/30/2023 00:00:00,0.0392,73,0.0386,0.0412,AUD
07/29/2023 00:00:00,0.0405,73,0.0399,0.0416,AUD
07/28/2023 00:00:00,0.0387,73,0.0375,0.0398,AUD
07/27/2023 00:00:00,0.0380,73,0.0370,0.0385,AUD
07/26/2023 00:00:00,0.0378,73,0.0370,0.0387,AUD
07/25/2023 00:00:00,0.0372,72,0.0360,0.0378,AUD
07/24/2023 00:00:00,0.0378,73,0.0362,0.0391,AUD
07/23/2023 00:00:00,0.0404,73,0.0394,0.0420,AUD
07/22/2023 00:00:00,0.0384,70,0.0375,0.0393,AUD
07/21/2023 00:00:00,0.0385,73,0.0369,0.0391,AUD
07/20/2023 00:00:00,0.0377,72,0.0370,0.0388,AUD
07/19/2023 00:00:00,0.0376,73,0.0365,0.0387,AUD
07/18/2023 00:00:00,0.0373,73,0.0366,0.0385,AUD
07/17/2023 00:00:00,0.0383,73,0.0365,0.0392,AUD
07/16/2023 00:00:00,0.0386,74,0.0381,0.0401,AUD
07/15/2023 00:00:00,0.0391,74,0.0381,0.0401,AUD
07/14/2023 00:00:00,0.0387,73,0.0375,0.0393,AUD
07/13/2023 00:00:00,0.0365,74,0.0358,0.0372,AUD
07/12/2023 00:00:00,0.0372,73,0.0362,0.0387,AUD
07/11/2023 00:00:00,0.0365,72,0.0358,0.0376,AUD
07/10/2023 00:00:00,0.0354,71,0.0338,0.0360,AUD
07/09/2023 00:00:00,0.0353,73,0.0347,0.0364,AUD
07/08/2023 00:00:00,0.0353,73,0.0346,0.0363,AUD
07/07/2023 00:00:00,0.0356,73,0.0343,0.0361,AUD
07/06/2023 00:00:00,0.0362,72,0.0355,0.0385,AUD
07/05/2023 00:00:00,0.0378,73,0.0365,0.0416,AUD
07/04/2023 00:00:00,0.0361,71,0.0348,0.0368,AUD
07/03/2023 00:00:00,0.0358,71,0.0351,0.0370,AUD
07/02/2023 00:00:00,0.0352,71,0.0345,0.0363,AUD
07/01/2023 00:00:00,0.0357,72,0.0345,0.0364,AUD
06/30/2023 00:00:00,0.0339,71,0.0324,0.0370,AUD
06/29/2023 00:00:00,0.0353,68,0.0341,0.0364,AUD
06/28/2023 00:00:00,0.0351,71,0.0342,0.0359,AUD
06/27/2023 00:00:00,0.0365,73,0.0358,0.0387,AUD
06/26/2023 00:00:00,0.0385,72,0.0363,0.0405,AUD
06/25/2023 00:00:00,0.0380,72,0.0368,0.0396,AUD
06/24/2023 00:00:00,0.0371,72,0.0356,0.0382,AUD
06/23/2023 00:00:00,0.0355,72,0.0329,0.0361,AUD
06/22/2023 00:00:00,0.0339,72,0.0327,0.0356,AUD
06/21/2023 00:00:00,0.0329,72,0.0317,0.0337,AUD
06/20/2023 00:00:00,0.0304,72,0.0297,0.0312,AUD
06/19/2023 00:00:00,0.0297,72,0.0291,0.0305,AUD
06/18/2023 00:00:00,0.0300,72,0.0291,0.0306,AUD
06/17/2023 00:00:00,0.0301,72,0.0295,0.0307,AUD
06/16/2023 00:00:00,0.0285,73,0.0276,0.0294,AUD
06/15/2023 00:00:00,0.0285,73,0.0276,0.0293,AUD
06/14/2023 00:00:00,0.0300,72,0.0295,0.0311,AUD
06/13/2023 00:00:00,0.0303,72,0.0298,0.0315,AUD
06/12/2023 00:00:00,0.0301,72,0.0288,0.0309,AUD
06/11/2023 00:00:00,0.0305,74,0.0297,0.0311,AUD
06/10/2023 00:00:00,0.0293,73,0.0288,0.0306,AUD
06/09/2023 00:00:00,0.0360,73,0.0344,0.0367,AUD
06/08/2023 00:00:00,0.0358,73,0.0345,0.0378,AUD
06/07/2023 00:00:00,0.0360,73,0.0350,0.0371,AUD
06/06/2023 00:00:00,0.0360,73,0.0347,0.0373,AUD
06/05/2023 00:00:00,0.0392,73,0.0385,0.0400,AUD
06/04/2023 00:00:00,0.0404,74,0.0396,0.0410,AUD
06/03/2023 00:00:00,0.0399,73,0.0392,0.0408,AUD
06/02/2023 00:00:00,0.0386,73,0.0380,0.0395,AUD
06/01/2023 00:00:00,0.0390,73,0.0384,0.0403,AUD
05/31/2023 00:00:00,0.0399,70,0.0390,0.0409,AUD
05/30/2023 00:00:00,0.0409,73,0.0401,0.0422,AUD
05/29/2023 00:00:00,0.0410,72,0.0402,0.0429,AUD
05/28/2023 00:00:00,0.0404,73,0.0393,0.0411,AUD
05/27/2023 00:00:00,0.0392,72,0.0382,0.0400,AUD
05/26/2023 00:00:00,0.0387,73,0.0378,0.0396,AUD
05/25/2023 00:00:00,0.0389,73,0.0375,0.0395,AUD
05/24/2023 00:00:00,0.0379,73,0.0372,0.0393,AUD
05/23/2023 00:00:00,0.0394,73,0.0387,0.0410,AUD
05/22/2023 00:00:00,0.0390,73,0.0378,0.0396,AUD
05/21/2023 00:00:00,0.0392,73,0.0386,0.0405,AUD
05/20/2023 00:00:00,0.0396,73,0.0389,0.0403,AUD
05/19/2023 00:00:00,0.0395,73,0.0388,0.0406,AUD
05/18/2023 00:00:00,0.0404,72,0.0392,0.0415,AUD
05/17/2023 00:00:00,0.0392,72,0.0384,0.0407,AUD
05/16/2023 00:00:00,0.0400,72,0.0393,0.0411,AUD
05/15/2023 00:00:00,0.0420,75,0.0391,0.0441,AUD
05/14/2023 00:00:00,0.0389,73,0.0378,0.0394,AUD
05/13/2023 00:00:00,0.0388,73,0.0381,0.0398,AUD
05/12/2023 00:00:00,0.0376,72,0.0363,0.0385,AUD
05/11/2023 00:00:00,0.0394,73,0.0385,0.0405,AUD
05/10/2023 00:00:00,0.0403,73,0.0386,0.0412,AUD
05/09/2023 00:00:00,0.0401,73,0.0386,0.0409,AUD
05/08/2023 00:00:00,0.0407,74,0.0393,0.0414,AUD
05/07/2023 00:00:00,0.0434,75,0.0427,0.0444,AUD
05/06/2023 00:00:00,0.0438,75,0.0432,0.0457,AUD
05/05/2023 00:00:00,0.0447,73,0.0437,0.0454,AUD
05/04/2023 00:00:00,0.0451,71,0.0441,0.0463,AUD
05/03/2023 00:00:00,0.0443,74,0.0431,0.0455,AUD
05/02/2023 00:00:00,0.0445,73,0.0436,0.0456,AUD
05/01/2023 00:00:00,0.0462,73,0.0455,0.0473,AUD
04/30/2023 00:00:00,0.0474,73,0.0466,0.0486,AUD
04/29/2023 00:00:00,0.0485,74,0.0472,0.0491,AUD
04/28/2023 00:00:00,0.0476,73,0.0468,0.0494,AUD
04/27/2023 00:00:00,0.0477,73,0.0466,0.0486,AUD
04/26/2023 00:00:00,0.0505,73,0.0478,0.0515,AUD
04/25/2023 00:00:00,0.0470,73,0.0456,0.0477,AUD
04/24/2023 00:00:00,0.0480,74,0.0460,0.0493,AUD
04/23/2023 00:00:00,0.0491,73,0.0477,0.0500,AUD
04/22/2023 00:00:00,0.0484,72,0.0475,0.0493,AUD
04/21/2023 00:00:00,0.0503,72,0.0488,0.0517,AUD
04/20/2023 00:00:00,0.0515,72,0.0500,0.0532,AUD
04/19/2023 00:00:00,0.0526,72,0.0507,0.0577,AUD
04/18/2023 00:00:00,0.0567,72,0.0540,0.0581,AUD
04/17/2023 00:00:00,0.0544,72,0.0530,0.0560,AUD
04/16/2023 00:00:00,0.0549,72,0.0539,0.0574,AUD
04/15/2023 00:00:00,0.0546,72,0.0533,0.0562,AUD
04/14/2023 00:00:00,0.0544,72,0.0532,0.0563,AUD
04/13/2023 00:00:00,0.0534,72,0.0520,0.0550,AUD
04/12/2023 00:00:00,0.0533,72,0.0519,0.0556,AUD
04/11/2023 00:00:00,0.0557,71,0.0542,0.0569,AUD
04/10/2023 00:00:00,0.0541,70,0.0523,0.0562,AUD
04/09/2023 00:00:00,0.0526,72,0.0509,0.0536,AUD
04/08/2023 00:00:00,0.0537,72,0.0526,0.0555,AUD
04/07/2023 00:00:00,0.0526,72,0.0514,0.0541,AUD
04/06/2023 00:00:00,0.0533,70,0.0517,0.0545,AUD
04/05/2023 00:00:00,0.0545,72,0.0530,0.0567,AUD
