Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/04/2021 00:00:00,6.1166,80,5.9010,6.1166,AUD
08/03/2021 00:00:00,5.7983,80,5.6674,5.8343,AUD
08/02/2021 00:00:00,5.8690,80,5.8147,5.9196,AUD
08/01/2021 00:00:00,6.2398,80,6.0201,6.2398,AUD
07/31/2021 00:00:00,5.9193,80,5.8982,5.9698,AUD
07/30/2021 00:00:00,5.5568,80,5.5568,5.6159,AUD
07/29/2021 00:00:00,5.5226,80,5.3945,5.5226,AUD
07/28/2021 00:00:00,5.4615,80,5.4449,5.5759,AUD
07/27/2021 00:00:00,5.8191,80,5.6273,5.8191,AUD
07/26/2021 00:00:00,5.5848,80,5.5848,5.7502,AUD
07/25/2021 00:00:00,5.1793,80,5.1644,5.2430,AUD
07/24/2021 00:00:00,5.4202,80,5.3250,5.4462,AUD
07/23/2021 00:00:00,4.9551,80,4.8524,4.9551,AUD
07/22/2021 00:00:00,4.8735,80,4.7714,4.9112,AUD
07/21/2021 00:00:00,4.7703,80,4.7337,4.8906,AUD
07/20/2021 00:00:00,4.3431,80,4.3431,4.4542,AUD
07/19/2021 00:00:00,4.8338,80,4.8315,5.0396,AUD
07/18/2021 00:00:00,5.1660,80,5.1531,5.2418,AUD
07/17/2021 00:00:00,5.1817,80,5.0907,5.2051,AUD
07/16/2021 00:00:00,5.2469,80,5.0720,5.3025,AUD
07/15/2021 00:00:00,5.4436,80,5.3428,5.4788,AUD
07/14/2021 00:00:00,5.7134,80,5.5434,5.7134,AUD
07/13/2021 00:00:00,5.6873,80,5.5786,5.7642,AUD
07/12/2021 00:00:00,6.1698,80,6.1372,6.2067,AUD
07/11/2021 00:00:00,6.1416,80,6.0511,6.1625,AUD
07/10/2021 00:00:00,5.9005,80,5.8635,5.9349,AUD
07/09/2021 00:00:00,5.9922,80,5.7440,5.9922,AUD
07/08/2021 00:00:00,5.8491,80,5.8385,5.9871,AUD
07/07/2021 00:00:00,6.2590,80,6.2002,6.2666,AUD
07/06/2021 00:00:00,6.1550,80,6.1028,6.2644,AUD
07/05/2021 00:00:00,6.1473,80,6.0252,6.1712,AUD
07/04/2021 00:00:00,6.5243,80,6.4869,6.5649,AUD
07/03/2021 00:00:00,6.5314,80,6.4681,6.5314,AUD
07/02/2021 00:00:00,6.2818,80,6.1687,6.2941,AUD
07/01/2021 00:00:00,6.3512,80,6.3490,6.4388,AUD
06/30/2021 00:00:00,6.6156,80,6.5197,6.7255,AUD
06/29/2021 00:00:00,6.9053,80,6.7361,6.9110,AUD
06/28/2021 00:00:00,6.3026,80,6.2203,6.3499,AUD
06/27/2021 00:00:00,6.0503,80,6.0497,6.1743,AUD
06/26/2021 00:00:00,5.7188,80,5.7046,5.9867,AUD
06/25/2021 00:00:00,6.6754,80,6.2545,6.8151,AUD
06/24/2021 00:00:00,6.2420,80,6.1405,6.3620,AUD
06/23/2021 00:00:00,6.2599,80,6.2069,6.4616,AUD
