Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/15/2023 00:00:00,0.0956,72,0.0939,0.0981,AUD
12/14/2023 00:00:00,0.0957,73,0.0935,0.0981,AUD
12/13/2023 00:00:00,0.0930,73,0.0903,0.0950,AUD
12/12/2023 00:00:00,0.0938,72,0.0917,0.0963,AUD
12/11/2023 00:00:00,0.0957,72,0.0935,0.0978,AUD
12/10/2023 00:00:00,0.1021,74,0.0982,0.1048,AUD
12/09/2023 00:00:00,0.1042,74,0.1018,0.1069,AUD
12/08/2023 00:00:00,0.1019,73,0.0984,0.1035,AUD
12/07/2023 00:00:00,0.0992,73,0.0961,0.1039,AUD
12/06/2023 00:00:00,0.1007,71,0.0974,0.1033,AUD
12/05/2023 00:00:00,0.1027,73,0.0993,0.1044,AUD
12/04/2023 00:00:00,0.0998,73,0.0965,0.1033,AUD
12/03/2023 00:00:00,0.0984,72,0.0967,0.1009,AUD
12/02/2023 00:00:00,0.0990,74,0.0976,0.1009,AUD
12/01/2023 00:00:00,0.0982,74,0.0959,0.1002,AUD
11/30/2023 00:00:00,0.0981,73,0.0954,0.0996,AUD
11/29/2023 00:00:00,0.0969,73,0.0947,0.0997,AUD
11/28/2023 00:00:00,0.0952,74,0.0923,0.0971,AUD
11/27/2023 00:00:00,0.0975,73,0.0949,0.1008,AUD
11/26/2023 00:00:00,0.1038,75,0.1019,0.1055,AUD
11/25/2023 00:00:00,0.1034,74,0.1013,0.1067,AUD
11/24/2023 00:00:00,0.1029,74,0.1010,0.1050,AUD
11/23/2023 00:00:00,0.1018,73,0.0999,0.1046,AUD
11/22/2023 00:00:00,0.1004,74,0.0989,0.1033,AUD
11/21/2023 00:00:00,0.1065,74,0.1045,0.1103,AUD
11/20/2023 00:00:00,0.1112,73,0.1083,0.1127,AUD
11/19/2023 00:00:00,0.1051,74,0.1037,0.1080,AUD
11/18/2023 00:00:00,0.1058,73,0.1002,0.1079,AUD
11/17/2023 00:00:00,0.1076,74,0.1049,0.1106,AUD
11/16/2023 00:00:00,0.1083,73,0.1042,0.1106,AUD
11/15/2023 00:00:00,0.1047,73,0.1019,0.1070,AUD
11/14/2023 00:00:00,0.1068,73,0.1045,0.1116,AUD
11/13/2023 00:00:00,0.1090,73,0.1061,0.1115,AUD
11/12/2023 00:00:00,0.1113,74,0.1089,0.1139,AUD
11/11/2023 00:00:00,0.1111,74,0.1071,0.1127,AUD
11/10/2023 00:00:00,0.1095,74,0.1050,0.1129,AUD
11/09/2023 00:00:00,0.1086,74,0.1065,0.1117,AUD
11/08/2023 00:00:00,0.1071,74,0.1026,0.1084,AUD
11/07/2023 00:00:00,0.1009,74,0.0985,0.1038,AUD
11/06/2023 00:00:00,0.1019,73,0.0987,0.1034,AUD
11/05/2023 00:00:00,0.1031,74,0.1013,0.1058,AUD
11/04/2023 00:00:00,0.1047,73,0.1021,0.1064,AUD
11/03/2023 00:00:00,0.1024,74,0.1003,0.1068,AUD
11/02/2023 00:00:00,0.1038,74,0.1019,0.1068,AUD
11/01/2023 00:00:00,0.1054,72,0.1027,0.1087,AUD
10/31/2023 00:00:00,0.1070,73,0.1047,0.1167,AUD
10/30/2023 00:00:00,0.1039,74,0.1010,0.1077,AUD
10/29/2023 00:00:00,0.1005,73,0.0981,0.1022,AUD
10/28/2023 00:00:00,0.1007,74,0.0992,0.1036,AUD
10/27/2023 00:00:00,0.0990,74,0.0955,0.1009,AUD
10/26/2023 00:00:00,0.0961,74,0.0936,0.0992,AUD
10/25/2023 00:00:00,0.0960,74,0.0932,0.0990,AUD
10/24/2023 00:00:00,0.0979,73,0.0929,0.0996,AUD
10/23/2023 00:00:00,0.0950,71,0.0923,0.0983,AUD
10/22/2023 00:00:00,0.0957,73,0.0938,0.1002,AUD
10/21/2023 00:00:00,0.0992,71,0.0974,0.1022,AUD
10/20/2023 00:00:00,0.1001,72,0.0978,0.1043,AUD
10/19/2023 00:00:00,0.1063,73,0.1024,0.1127,AUD
10/18/2023 00:00:00,0.1233,73,0.1193,0.1324,AUD
10/17/2023 00:00:00,0.1167,73,0.1095,0.1184,AUD
10/16/2023 00:00:00,0.1109,72,0.1087,0.1203,AUD
10/15/2023 00:00:00,0.1193,73,0.1088,0.1216,AUD
10/14/2023 00:00:00,0.1104,73,0.1070,0.1127,AUD
10/13/2023 00:00:00,0.1080,74,0.1041,0.1144,AUD
10/12/2023 00:00:00,0.0945,72,0.0919,0.0964,AUD
10/11/2023 00:00:00,0.0940,73,0.0913,0.0966,AUD
10/10/2023 00:00:00,0.0958,74,0.0941,0.0993,AUD
10/09/2023 00:00:00,0.0964,72,0.0919,0.1009,AUD
10/08/2023 00:00:00,0.1018,74,0.0983,0.1061,AUD
10/07/2023 00:00:00,0.1008,73,0.0976,0.1032,AUD
10/06/2023 00:00:00,0.1043,73,0.1022,0.1180,AUD
10/05/2023 00:00:00,0.1108,74,0.1020,0.1140,AUD
10/04/2023 00:00:00,0.0905,73,0.0829,0.0920,AUD
10/03/2023 00:00:00,0.0918,72,0.0897,0.0950,AUD
10/02/2023 00:00:00,0.0934,72,0.0909,0.0966,AUD
10/01/2023 00:00:00,0.0932,73,0.0906,0.0950,AUD
09/30/2023 00:00:00,0.0939,72,0.0921,0.0995,AUD
09/29/2023 00:00:00,0.0979,72,0.0936,0.1022,AUD
09/28/2023 00:00:00,0.1069,73,0.1025,0.1107,AUD
09/27/2023 00:00:00,0.0983,72,0.0957,0.1031,AUD
09/26/2023 00:00:00,0.0944,73,0.0898,0.1008,AUD
09/25/2023 00:00:00,0.0904,73,0.0890,0.0988,AUD
09/24/2023 00:00:00,0.0880,73,0.0867,0.0980,AUD
09/23/2023 00:00:00,0.1137,72,0.1088,0.1289,AUD
09/22/2023 00:00:00,0.0951,73,0.0865,0.0974,AUD
09/21/2023 00:00:00,0.0826,73,0.0784,0.0843,AUD
09/20/2023 00:00:00,0.0913,71,0.0814,0.0948,AUD
09/19/2023 00:00:00,0.0763,72,0.0742,0.0786,AUD
09/18/2023 00:00:00,0.0759,73,0.0747,0.0795,AUD
09/17/2023 00:00:00,0.0832,72,0.0756,0.0897,AUD
09/16/2023 00:00:00,0.0769,73,0.0745,0.0833,AUD
09/15/2023 00:00:00,0.0765,73,0.0711,0.0780,AUD
09/14/2023 00:00:00,0.0716,74,0.0689,0.0732,AUD
09/13/2023 00:00:00,0.0681,73,0.0658,0.0693,AUD
09/12/2023 00:00:00,0.0671,72,0.0651,0.0689,AUD
09/11/2023 00:00:00,0.0657,72,0.0643,0.0680,AUD
09/10/2023 00:00:00,0.0671,73,0.0659,0.0683,AUD
09/09/2023 00:00:00,0.0685,73,0.0674,0.0700,AUD
09/08/2023 00:00:00,0.0685,73,0.0669,0.0701,AUD
09/07/2023 00:00:00,0.0678,71,0.0664,0.0696,AUD
09/06/2023 00:00:00,0.0667,72,0.0654,0.0680,AUD
09/05/2023 00:00:00,0.0671,73,0.0654,0.0687,AUD
09/04/2023 00:00:00,0.0662,73,0.0649,0.0682,AUD
09/03/2023 00:00:00,0.0675,74,0.0662,0.0687,AUD
09/02/2023 00:00:00,0.0654,72,0.0642,0.0673,AUD
09/01/2023 00:00:00,0.0662,73,0.0642,0.0675,AUD
08/31/2023 00:00:00,0.0680,73,0.0665,0.0701,AUD
08/30/2023 00:00:00,0.0689,73,0.0677,0.0709,AUD
08/29/2023 00:00:00,0.0681,72,0.0657,0.0697,AUD
08/28/2023 00:00:00,0.0690,72,0.0674,0.0708,AUD
08/27/2023 00:00:00,0.0725,73,0.0712,0.0748,AUD
08/26/2023 00:00:00,0.0746,74,0.0735,0.0772,AUD
08/25/2023 00:00:00,0.0709,74,0.0694,0.0729,AUD
08/24/2023 00:00:00,0.0737,73,0.0699,0.0771,AUD
08/23/2023 00:00:00,0.0690,73,0.0675,0.0704,AUD
08/22/2023 00:00:00,0.0673,73,0.0661,0.0684,AUD
08/21/2023 00:00:00,0.0680,72,0.0662,0.0693,AUD
08/20/2023 00:00:00,0.0681,73,0.0662,0.0695,AUD
08/19/2023 00:00:00,0.0655,73,0.0636,0.0680,AUD
08/18/2023 00:00:00,0.0634,72,0.0622,0.0663,AUD
08/17/2023 00:00:00,0.0652,71,0.0639,0.0681,AUD
08/16/2023 00:00:00,0.0674,72,0.0647,0.0688,AUD
08/15/2023 00:00:00,0.0739,73,0.0727,0.0762,AUD
08/14/2023 00:00:00,0.0765,73,0.0744,0.0781,AUD
08/13/2023 00:00:00,0.0764,73,0.0735,0.0799,AUD
08/12/2023 00:00:00,0.0733,73,0.0718,0.0744,AUD
08/11/2023 00:00:00,0.0742,72,0.0720,0.0754,AUD
08/10/2023 00:00:00,0.0727,73,0.0707,0.0742,AUD
08/09/2023 00:00:00,0.0715,71,0.0698,0.0740,AUD
08/08/2023 00:00:00,0.0703,72,0.0687,0.0722,AUD
08/07/2023 00:00:00,0.0694,73,0.0683,0.0722,AUD
08/06/2023 00:00:00,0.0700,73,0.0687,0.0720,AUD
08/05/2023 00:00:00,0.0684,73,0.0674,0.0699,AUD
08/04/2023 00:00:00,0.0690,71,0.0672,0.0706,AUD
08/03/2023 00:00:00,0.0700,71,0.0676,0.0713,AUD
08/02/2023 00:00:00,0.0704,73,0.0682,0.0715,AUD
08/01/2023 00:00:00,0.0682,71,0.0669,0.0701,AUD
07/31/2023 00:00:00,0.0683,73,0.0673,0.0705,AUD
07/30/2023 00:00:00,0.0696,73,0.0686,0.0720,AUD
07/29/2023 00:00:00,0.0745,71,0.0722,0.0765,AUD
07/28/2023 00:00:00,0.0705,73,0.0675,0.0720,AUD
07/27/2023 00:00:00,0.0676,73,0.0655,0.0688,AUD
07/26/2023 00:00:00,0.0693,72,0.0677,0.0719,AUD
07/25/2023 00:00:00,0.0719,73,0.0659,0.0749,AUD
07/24/2023 00:00:00,0.0682,73,0.0640,0.0724,AUD
07/23/2023 00:00:00,0.0713,75,0.0665,0.0721,AUD
07/22/2023 00:00:00,0.0653,73,0.0639,0.0665,AUD
07/21/2023 00:00:00,0.0649,71,0.0633,0.0662,AUD
07/20/2023 00:00:00,0.0645,71,0.0631,0.0659,AUD
07/19/2023 00:00:00,0.0642,73,0.0629,0.0665,AUD
07/18/2023 00:00:00,0.0640,73,0.0625,0.0658,AUD
07/17/2023 00:00:00,0.0653,72,0.0630,0.0664,AUD
07/16/2023 00:00:00,0.0661,74,0.0650,0.0675,AUD
07/15/2023 00:00:00,0.0698,74,0.0657,0.0711,AUD
07/14/2023 00:00:00,0.0651,73,0.0626,0.0661,AUD
07/13/2023 00:00:00,0.0633,73,0.0609,0.0642,AUD
07/12/2023 00:00:00,0.0629,73,0.0618,0.0649,AUD
07/11/2023 00:00:00,0.0646,70,0.0618,0.0659,AUD
07/10/2023 00:00:00,0.0597,71,0.0582,0.0611,AUD
07/09/2023 00:00:00,0.0600,71,0.0587,0.0617,AUD
07/08/2023 00:00:00,0.0591,71,0.0578,0.0603,AUD
07/07/2023 00:00:00,0.0599,70,0.0578,0.0611,AUD
07/06/2023 00:00:00,0.0602,72,0.0591,0.0631,AUD
07/05/2023 00:00:00,0.0605,73,0.0591,0.0642,AUD
07/04/2023 00:00:00,0.0622,70,0.0601,0.0636,AUD
07/03/2023 00:00:00,0.0609,71,0.0595,0.0627,AUD
07/02/2023 00:00:00,0.0602,71,0.0587,0.0619,AUD
07/01/2023 00:00:00,0.0602,70,0.0577,0.0616,AUD
06/30/2023 00:00:00,0.0577,70,0.0551,0.0614,AUD
06/29/2023 00:00:00,0.0588,70,0.0567,0.0605,AUD
06/28/2023 00:00:00,0.0580,69,0.0567,0.0596,AUD
06/27/2023 00:00:00,0.0595,71,0.0577,0.0611,AUD
06/26/2023 00:00:00,0.0608,71,0.0586,0.0619,AUD
06/25/2023 00:00:00,0.0612,72,0.0596,0.0643,AUD
06/24/2023 00:00:00,0.0612,72,0.0596,0.0630,AUD
06/23/2023 00:00:00,0.0589,72,0.0572,0.0605,AUD
06/22/2023 00:00:00,0.0584,72,0.0563,0.0611,AUD
06/21/2023 00:00:00,0.0544,71,0.0530,0.0560,AUD
06/20/2023 00:00:00,0.0518,72,0.0506,0.0529,AUD
06/19/2023 00:00:00,0.0516,70,0.0502,0.0527,AUD
06/18/2023 00:00:00,0.0515,72,0.0503,0.0528,AUD
06/17/2023 00:00:00,0.0518,70,0.0505,0.0530,AUD
06/16/2023 00:00:00,0.0500,73,0.0489,0.0519,AUD
06/15/2023 00:00:00,0.0492,72,0.0480,0.0510,AUD
06/14/2023 00:00:00,0.0525,72,0.0512,0.0538,AUD
06/13/2023 00:00:00,0.0528,72,0.0517,0.0546,AUD
06/12/2023 00:00:00,0.0526,71,0.0513,0.0543,AUD
06/11/2023 00:00:00,0.0532,71,0.0522,0.0548,AUD
06/10/2023 00:00:00,0.0517,73,0.0501,0.0534,AUD
06/09/2023 00:00:00,0.0617,73,0.0595,0.0630,AUD
06/08/2023 00:00:00,0.0607,70,0.0593,0.0623,AUD
06/07/2023 00:00:00,0.0618,72,0.0599,0.0632,AUD
06/06/2023 00:00:00,0.0603,72,0.0583,0.0617,AUD
06/05/2023 00:00:00,0.0653,72,0.0639,0.0669,AUD
06/04/2023 00:00:00,0.0666,73,0.0654,0.0680,AUD
06/03/2023 00:00:00,0.0656,72,0.0645,0.0667,AUD
06/02/2023 00:00:00,0.0645,72,0.0633,0.0661,AUD
06/01/2023 00:00:00,0.0648,72,0.0637,0.0664,AUD
05/31/2023 00:00:00,0.0654,72,0.0641,0.0668,AUD
05/30/2023 00:00:00,0.0665,73,0.0650,0.0679,AUD
05/29/2023 00:00:00,0.0668,71,0.0653,0.0681,AUD
05/28/2023 00:00:00,0.0662,72,0.0650,0.0678,AUD
05/27/2023 00:00:00,0.0656,72,0.0643,0.0671,AUD
05/26/2023 00:00:00,0.0652,72,0.0635,0.0666,AUD
05/25/2023 00:00:00,0.0650,72,0.0632,0.0662,AUD
05/24/2023 00:00:00,0.0652,72,0.0639,0.0674,AUD
05/23/2023 00:00:00,0.0672,71,0.0658,0.0690,AUD
05/22/2023 00:00:00,0.0666,72,0.0649,0.0677,AUD
05/21/2023 00:00:00,0.0674,72,0.0659,0.0694,AUD
05/20/2023 00:00:00,0.0683,73,0.0671,0.0694,AUD
05/19/2023 00:00:00,0.0686,73,0.0674,0.0701,AUD
05/18/2023 00:00:00,0.0684,73,0.0671,0.0700,AUD
05/17/2023 00:00:00,0.0668,73,0.0653,0.0682,AUD
05/16/2023 00:00:00,0.0662,72,0.0651,0.0679,AUD
05/15/2023 00:00:00,0.0662,72,0.0649,0.0675,AUD
05/14/2023 00:00:00,0.0660,73,0.0646,0.0670,AUD
05/13/2023 00:00:00,0.0655,73,0.0644,0.0672,AUD
05/12/2023 00:00:00,0.0649,73,0.0628,0.0659,AUD
05/11/2023 00:00:00,0.0670,73,0.0660,0.0694,AUD
05/10/2023 00:00:00,0.0672,71,0.0646,0.0684,AUD
05/09/2023 00:00:00,0.0660,72,0.0646,0.0677,AUD
05/08/2023 00:00:00,0.0666,71,0.0648,0.0681,AUD
05/07/2023 00:00:00,0.0708,74,0.0695,0.0717,AUD
05/06/2023 00:00:00,0.0695,74,0.0686,0.0718,AUD
05/05/2023 00:00:00,0.0707,73,0.0691,0.0719,AUD
05/04/2023 00:00:00,0.0706,72,0.0692,0.0730,AUD
05/03/2023 00:00:00,0.0698,73,0.0684,0.0729,AUD
05/02/2023 00:00:00,0.0698,72,0.0684,0.0714,AUD
05/01/2023 00:00:00,0.0709,72,0.0696,0.0730,AUD
04/30/2023 00:00:00,0.0742,71,0.0728,0.0763,AUD
04/29/2023 00:00:00,0.0761,73,0.0742,0.0831,AUD
04/28/2023 00:00:00,0.0738,71,0.0722,0.0754,AUD
04/27/2023 00:00:00,0.0728,71,0.0712,0.0744,AUD
04/26/2023 00:00:00,0.0760,72,0.0728,0.0783,AUD
04/25/2023 00:00:00,0.0717,73,0.0694,0.0732,AUD
04/24/2023 00:00:00,0.0741,71,0.0707,0.0757,AUD
04/23/2023 00:00:00,0.0778,74,0.0763,0.0803,AUD
04/22/2023 00:00:00,0.0739,74,0.0724,0.0750,AUD
04/21/2023 00:00:00,0.0780,72,0.0758,0.0796,AUD
04/20/2023 00:00:00,0.0776,73,0.0762,0.0804,AUD
04/19/2023 00:00:00,0.0782,72,0.0763,0.0818,AUD
04/18/2023 00:00:00,0.0819,71,0.0795,0.0834,AUD
04/17/2023 00:00:00,0.0800,73,0.0781,0.0820,AUD
04/16/2023 00:00:00,0.0818,73,0.0804,0.0836,AUD
04/15/2023 00:00:00,0.0829,73,0.0816,0.0857,AUD
04/14/2023 00:00:00,0.0791,73,0.0773,0.0808,AUD
04/13/2023 00:00:00,0.0772,73,0.0757,0.0793,AUD
04/12/2023 00:00:00,0.0815,72,0.0800,0.0905,AUD
04/11/2023 00:00:00,0.0866,72,0.0833,0.0905,AUD
04/10/2023 00:00:00,0.0895,71,0.0727,0.0917,AUD
04/09/2023 00:00:00,0.0731,72,0.0717,0.0751,AUD
04/08/2023 00:00:00,0.0776,72,0.0762,0.0810,AUD
04/07/2023 00:00:00,0.0757,73,0.0738,0.0772,AUD
04/06/2023 00:00:00,0.0792,73,0.0778,0.0891,AUD
04/05/2023 00:00:00,0.0787,73,0.0773,0.0813,AUD
