Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2024 00:00:00,21.4327,73,20.9992,22.6670,AUD
03/27/2024 00:00:00,22.0812,74,20.8503,22.3840,AUD
03/26/2024 00:00:00,22.3517,74,21.8999,23.1752,AUD
03/25/2024 00:00:00,21.6244,73,21.1905,22.1940,AUD
03/24/2024 00:00:00,21.3779,74,20.4288,21.6446,AUD
03/23/2024 00:00:00,21.1311,74,20.6214,21.5367,AUD
03/22/2024 00:00:00,21.1592,74,20.8361,22.5892,AUD
03/21/2024 00:00:00,21.1963,74,20.6074,21.7772,AUD
03/20/2024 00:00:00,20.1384,73,18.8442,20.5967,AUD
03/19/2024 00:00:00,19.9575,74,18.8327,20.3873,AUD
03/18/2024 00:00:00,22.4489,73,22.0215,23.7807,AUD
03/17/2024 00:00:00,21.7745,74,20.7534,22.6248,AUD
03/16/2024 00:00:00,23.4505,73,23.0471,26.0459,AUD
03/15/2024 00:00:00,24.6651,74,23.2201,25.9884,AUD
03/14/2024 00:00:00,25.7279,73,25.1874,26.5172,AUD
03/13/2024 00:00:00,26.4326,72,23.5330,27.8416,AUD
03/12/2024 00:00:00,21.2037,72,20.0305,22.5372,AUD
03/11/2024 00:00:00,20.8320,72,18.9968,21.1808,AUD
03/10/2024 00:00:00,19.1732,72,18.7450,20.2163,AUD
03/09/2024 00:00:00,20.1908,72,19.6667,21.1391,AUD
03/08/2024 00:00:00,18.4645,72,17.9412,19.2957,AUD
03/07/2024 00:00:00,18.5682,72,18.1486,19.2127,AUD
03/06/2024 00:00:00,17.9508,72,17.5425,18.9637,AUD
03/05/2024 00:00:00,19.5172,71,18.4900,19.9324,AUD
03/04/2024 00:00:00,19.5246,72,18.6892,20.0852,AUD
03/03/2024 00:00:00,18.5857,73,17.4060,19.1212,AUD
03/02/2024 00:00:00,18.9172,72,17.9209,19.2430,AUD
03/01/2024 00:00:00,18.1037,73,17.7232,18.6831,AUD
02/29/2024 00:00:00,18.1930,73,17.7067,18.9918,AUD
02/28/2024 00:00:00,17.2023,73,16.7799,17.8412,AUD
02/27/2024 00:00:00,16.6425,74,16.2710,17.2310,AUD
02/26/2024 00:00:00,16.0901,73,15.6309,16.6036,AUD
02/25/2024 00:00:00,15.9287,73,15.6147,16.3850,AUD
02/24/2024 00:00:00,15.8679,73,15.4646,16.2689,AUD
02/23/2024 00:00:00,15.7106,74,15.1573,16.1549,AUD
02/22/2024 00:00:00,16.0732,74,15.6036,17.3819,AUD
02/21/2024 00:00:00,15.5655,74,14.7881,15.8347,AUD
02/20/2024 00:00:00,16.4618,73,16.2351,17.3651,AUD
02/19/2024 00:00:00,16.7461,74,16.3713,17.4954,AUD
02/18/2024 00:00:00,17.0660,74,16.7798,18.5086,AUD
02/17/2024 00:00:00,14.4650,76,12.8586,14.5745,AUD
02/16/2024 00:00:00,13.6325,73,13.0850,14.0402,AUD
02/15/2024 00:00:00,13.0879,73,12.8279,13.3966,AUD
02/14/2024 00:00:00,12.6609,73,12.2363,13.0380,AUD
02/13/2024 00:00:00,12.4648,73,12.1894,12.7659,AUD
02/12/2024 00:00:00,11.8874,73,11.6776,12.2949,AUD
02/11/2024 00:00:00,12.4018,73,12.1630,12.7492,AUD
02/10/2024 00:00:00,12.3171,73,12.0099,12.7171,AUD
02/09/2024 00:00:00,13.0363,73,12.6745,13.2827,AUD
02/08/2024 00:00:00,12.8737,73,12.6375,13.3991,AUD
02/07/2024 00:00:00,13.0205,73,12.7963,13.4729,AUD
02/06/2024 00:00:00,13.0894,72,12.0840,13.3217,AUD
02/05/2024 00:00:00,12.3596,73,11.9019,12.5706,AUD
02/04/2024 00:00:00,12.1680,73,11.8500,12.4359,AUD
02/03/2024 00:00:00,12.3508,73,12.0354,12.5361,AUD
02/02/2024 00:00:00,12.2798,73,11.9841,12.5572,AUD
02/01/2024 00:00:00,12.1340,74,11.9100,12.3261,AUD
01/31/2024 00:00:00,12.3082,73,12.0185,12.8059,AUD
01/30/2024 00:00:00,12.3089,72,12.0897,12.7406,AUD
01/29/2024 00:00:00,12.2197,73,11.9595,12.5600,AUD
01/28/2024 00:00:00,12.2295,74,11.9983,12.6382,AUD
01/27/2024 00:00:00,12.3476,73,12.0832,12.5699,AUD
01/26/2024 00:00:00,12.1925,74,11.6988,12.6292,AUD
01/25/2024 00:00:00,11.6462,74,11.4577,11.9967,AUD
01/24/2024 00:00:00,11.8073,74,11.5635,12.1729,AUD
01/23/2024 00:00:00,11.3897,74,11.1511,12.2750,AUD
01/22/2024 00:00:00,12.3618,74,12.0166,12.8547,AUD
01/21/2024 00:00:00,12.8394,74,12.6691,13.1503,AUD
01/20/2024 00:00:00,12.8226,73,12.6090,13.3098,AUD
01/19/2024 00:00:00,12.8990,74,12.6208,13.3809,AUD
01/18/2024 00:00:00,13.0367,73,12.7033,13.4858,AUD
01/17/2024 00:00:00,13.4141,74,12.8967,13.6398,AUD
01/16/2024 00:00:00,13.4233,73,13.1019,13.7991,AUD
01/15/2024 00:00:00,13.4974,74,13.2589,13.8174,AUD
01/14/2024 00:00:00,13.9771,75,13.5960,14.3037,AUD
01/13/2024 00:00:00,13.8111,75,13.5353,14.0828,AUD
01/12/2024 00:00:00,15.6739,74,13.7148,15.9345,AUD
01/11/2024 00:00:00,13.2441,73,11.8213,13.4352,AUD
01/10/2024 00:00:00,10.9165,73,10.5976,11.4427,AUD
01/09/2024 00:00:00,10.6965,72,10.5202,11.5057,AUD
01/08/2024 00:00:00,11.3081,74,10.5285,11.4849,AUD
01/07/2024 00:00:00,11.5120,74,11.1982,11.8283,AUD
01/06/2024 00:00:00,11.2342,74,10.7472,11.7136,AUD
01/05/2024 00:00:00,11.5235,73,11.1726,11.8486,AUD
01/04/2024 00:00:00,11.5818,73,11.1465,12.6247,AUD
01/03/2024 00:00:00,12.5083,74,10.6952,14.5111,AUD
01/02/2024 00:00:00,14.1446,73,13.4271,14.6395,AUD
01/01/2024 00:00:00,13.3531,74,12.8333,13.5262,AUD
12/31/2023 00:00:00,14.1200,75,13.9629,14.6565,AUD
12/30/2023 00:00:00,14.5077,75,14.1892,14.9857,AUD
12/29/2023 00:00:00,14.7773,74,14.4060,16.3688,AUD
12/28/2023 00:00:00,16.7937,73,16.2970,17.6602,AUD
12/27/2023 00:00:00,16.7756,74,15.6695,17.1596,AUD
12/26/2023 00:00:00,16.1987,74,15.5865,16.5750,AUD
12/25/2023 00:00:00,15.7892,71,14.9448,16.1013,AUD
12/24/2023 00:00:00,15.2544,72,14.5736,15.5079,AUD
12/23/2023 00:00:00,15.0562,74,14.3956,15.2562,AUD
12/22/2023 00:00:00,14.9171,73,14.4162,15.2703,AUD
12/21/2023 00:00:00,15.2381,73,14.3928,15.6913,AUD
12/20/2023 00:00:00,14.3497,73,13.6116,14.5769,AUD
12/19/2023 00:00:00,14.0271,71,13.7289,14.9268,AUD
12/18/2023 00:00:00,13.6782,73,13.3606,14.6592,AUD
12/17/2023 00:00:00,14.9310,73,14.5050,15.2999,AUD
12/16/2023 00:00:00,15.2273,74,14.8613,15.4592,AUD
12/15/2023 00:00:00,15.2068,74,15.0071,15.8400,AUD
12/14/2023 00:00:00,15.7735,74,15.4187,16.1130,AUD
12/13/2023 00:00:00,15.4698,74,15.0601,16.0263,AUD
12/12/2023 00:00:00,15.9495,74,15.5796,16.6269,AUD
12/11/2023 00:00:00,16.2039,73,15.8379,16.6387,AUD
12/10/2023 00:00:00,17.2464,73,16.6993,17.8707,AUD
12/09/2023 00:00:00,17.9989,74,17.6410,18.6495,AUD
12/08/2023 00:00:00,17.3374,74,16.7823,17.6840,AUD
12/07/2023 00:00:00,17.2648,74,16.6518,17.6698,AUD
12/06/2023 00:00:00,16.7294,73,16.2328,17.3044,AUD
12/05/2023 00:00:00,16.9762,73,16.6150,17.6584,AUD
12/04/2023 00:00:00,16.7310,73,15.9114,17.2980,AUD
12/03/2023 00:00:00,15.7922,73,15.5391,16.2633,AUD
12/02/2023 00:00:00,15.7282,74,15.4035,15.9881,AUD
12/01/2023 00:00:00,15.3973,74,15.1118,15.8205,AUD
11/30/2023 00:00:00,15.3765,73,14.8734,15.5969,AUD
11/29/2023 00:00:00,15.1999,74,14.8844,15.7546,AUD
11/28/2023 00:00:00,15.0198,74,14.6160,15.3505,AUD
11/27/2023 00:00:00,15.2562,73,15.0272,15.8226,AUD
11/26/2023 00:00:00,16.1762,75,15.8255,16.6059,AUD
11/25/2023 00:00:00,16.0673,74,15.6946,16.5761,AUD
11/24/2023 00:00:00,15.6250,74,15.3670,16.1148,AUD
11/23/2023 00:00:00,15.2012,73,14.9913,15.7988,AUD
11/22/2023 00:00:00,15.1143,74,14.6668,15.4137,AUD
11/21/2023 00:00:00,16.0324,73,15.6721,16.4883,AUD
11/20/2023 00:00:00,17.0514,74,16.6660,17.5920,AUD
11/19/2023 00:00:00,16.9897,74,16.6650,17.5130,AUD
11/18/2023 00:00:00,16.4330,74,15.4643,16.8203,AUD
11/17/2023 00:00:00,16.7281,74,16.2529,17.5692,AUD
11/16/2023 00:00:00,17.8168,73,17.3594,18.7010,AUD
11/15/2023 00:00:00,17.7076,74,16.9918,18.2567,AUD
11/14/2023 00:00:00,17.7335,72,17.3130,18.6600,AUD
11/13/2023 00:00:00,18.5407,74,17.5646,18.7908,AUD
11/12/2023 00:00:00,19.2236,74,18.9634,20.5862,AUD
11/11/2023 00:00:00,18.8584,73,18.0183,19.1492,AUD
11/10/2023 00:00:00,18.8051,73,18.4287,19.7529,AUD
11/09/2023 00:00:00,19.7882,73,19.2006,20.7379,AUD
11/08/2023 00:00:00,18.6927,73,18.2126,19.4682,AUD
11/07/2023 00:00:00,17.7069,73,17.0979,18.3881,AUD
11/06/2023 00:00:00,15.8741,73,15.4592,16.2477,AUD
11/05/2023 00:00:00,15.2600,73,14.7851,15.5344,AUD
11/04/2023 00:00:00,14.7605,74,14.3540,14.9914,AUD
11/03/2023 00:00:00,14.2777,73,13.8673,14.6926,AUD
11/02/2023 00:00:00,14.6867,73,14.3391,14.9915,AUD
11/01/2023 00:00:00,14.2483,73,13.7623,14.5147,AUD
10/31/2023 00:00:00,14.4115,73,14.0142,14.9847,AUD
10/30/2023 00:00:00,14.5265,73,14.1880,15.0101,AUD
10/29/2023 00:00:00,14.8286,71,14.3894,15.1189,AUD
10/28/2023 00:00:00,14.7682,72,14.5181,15.2389,AUD
10/27/2023 00:00:00,14.9235,71,14.2453,15.2606,AUD
10/26/2023 00:00:00,14.9602,70,14.3865,15.7075,AUD
10/25/2023 00:00:00,14.4049,74,13.8860,14.7354,AUD
10/24/2023 00:00:00,14.6362,71,13.7383,15.0405,AUD
10/23/2023 00:00:00,13.2492,74,12.9886,13.5993,AUD
10/22/2023 00:00:00,13.1550,74,12.9055,13.5237,AUD
10/21/2023 00:00:00,12.8793,73,12.5231,13.0710,AUD
10/20/2023 00:00:00,12.4561,73,12.1370,12.8916,AUD
10/19/2023 00:00:00,12.0672,73,11.7317,12.2613,AUD
10/18/2023 00:00:00,12.2295,72,12.0051,12.6078,AUD
10/17/2023 00:00:00,12.3942,72,12.1885,12.8393,AUD
10/16/2023 00:00:00,12.3215,73,12.0594,12.6323,AUD
10/15/2023 00:00:00,12.0151,74,11.8372,12.2344,AUD
10/14/2023 00:00:00,11.8457,73,11.6332,12.0458,AUD
10/13/2023 00:00:00,11.8763,74,11.6374,12.1300,AUD
10/12/2023 00:00:00,11.6480,74,11.4630,11.9485,AUD
10/11/2023 00:00:00,11.7222,74,11.5002,12.0535,AUD
10/10/2023 00:00:00,12.2458,74,12.0753,12.8336,AUD
10/09/2023 00:00:00,12.2616,73,12.0924,13.0441,AUD
10/08/2023 00:00:00,12.6551,72,12.3570,12.9710,AUD
10/07/2023 00:00:00,12.8490,74,12.6885,13.3606,AUD
10/06/2023 00:00:00,12.9005,73,12.6459,13.2276,AUD
10/05/2023 00:00:00,12.7704,73,12.5939,13.3409,AUD
10/04/2023 00:00:00,12.6670,73,12.2447,13.0820,AUD
10/03/2023 00:00:00,12.8877,71,12.6160,13.3604,AUD
10/02/2023 00:00:00,13.1401,73,12.8694,13.5803,AUD
10/01/2023 00:00:00,12.8414,73,12.3239,13.0660,AUD
09/30/2023 00:00:00,12.2206,73,11.9898,12.4920,AUD
09/29/2023 00:00:00,12.0898,74,11.9294,12.5411,AUD
09/28/2023 00:00:00,12.5173,72,12.1421,12.7419,AUD
09/27/2023 00:00:00,12.3569,71,11.8906,12.6786,AUD
09/26/2023 00:00:00,11.8014,71,11.4963,12.2417,AUD
09/25/2023 00:00:00,12.0269,71,11.6742,12.3075,AUD
09/24/2023 00:00:00,11.6028,74,11.4244,11.9050,AUD
09/23/2023 00:00:00,11.6541,73,11.4870,12.0346,AUD
09/22/2023 00:00:00,11.7917,74,11.6117,12.1135,AUD
09/21/2023 00:00:00,11.5970,72,11.2640,12.1721,AUD
09/20/2023 00:00:00,11.8812,74,11.6409,12.3287,AUD
09/19/2023 00:00:00,11.8251,71,11.5903,12.3638,AUD
09/18/2023 00:00:00,11.7598,72,11.2189,12.0191,AUD
09/17/2023 00:00:00,11.5270,74,11.3483,11.7442,AUD
09/16/2023 00:00:00,11.6518,73,11.4213,11.8923,AUD
09/15/2023 00:00:00,11.1625,74,10.8791,11.3487,AUD
09/14/2023 00:00:00,11.0436,73,10.7376,11.2044,AUD
09/13/2023 00:00:00,11.0697,73,10.7847,11.3017,AUD
09/12/2023 00:00:00,11.0567,72,10.6509,11.3661,AUD
09/11/2023 00:00:00,10.7616,74,10.5718,11.1747,AUD
09/10/2023 00:00:00,11.0473,74,10.8487,11.2498,AUD
09/09/2023 00:00:00,11.5510,74,11.3726,11.8324,AUD
09/08/2023 00:00:00,11.5016,73,11.2352,11.8098,AUD
09/07/2023 00:00:00,11.2850,73,11.0418,11.6983,AUD
09/06/2023 00:00:00,11.4873,71,11.1899,11.7985,AUD
09/05/2023 00:00:00,11.3713,73,11.0065,11.6534,AUD
09/04/2023 00:00:00,11.2591,73,10.9793,11.6371,AUD
09/03/2023 00:00:00,11.3201,74,11.1419,11.5779,AUD
09/02/2023 00:00:00,11.2532,74,11.0288,11.5188,AUD
09/01/2023 00:00:00,12.0438,74,11.7468,12.3267,AUD
08/31/2023 00:00:00,12.0870,74,11.8573,12.4240,AUD
08/30/2023 00:00:00,12.1114,73,11.8837,12.5729,AUD
08/29/2023 00:00:00,10.8581,72,10.5034,11.0911,AUD
08/28/2023 00:00:00,10.9055,71,10.4991,11.1781,AUD
08/27/2023 00:00:00,11.2009,73,10.9981,11.4962,AUD
08/26/2023 00:00:00,11.3127,74,11.1087,11.5460,AUD
08/25/2023 00:00:00,11.2827,72,11.0205,11.5208,AUD
08/24/2023 00:00:00,11.2014,72,11.0110,11.8959,AUD
08/23/2023 00:00:00,11.5210,72,11.2975,11.8594,AUD
08/22/2023 00:00:00,11.2348,73,11.0435,11.5132,AUD
08/21/2023 00:00:00,11.4002,72,11.0300,11.6330,AUD
08/20/2023 00:00:00,11.4632,73,11.2203,11.7525,AUD
08/19/2023 00:00:00,11.4420,73,11.2701,11.7823,AUD
08/18/2023 00:00:00,11.4536,74,11.2606,11.8695,AUD
08/17/2023 00:00:00,12.3324,73,12.0835,12.6129,AUD
08/16/2023 00:00:00,12.2423,73,12.0423,12.6638,AUD
08/15/2023 00:00:00,13.1339,71,12.8802,13.5457,AUD
08/14/2023 00:00:00,13.6723,73,13.3625,13.9185,AUD
08/13/2023 00:00:00,13.6407,74,13.3609,13.8631,AUD
08/12/2023 00:00:00,13.5818,74,13.3955,13.9161,AUD
08/11/2023 00:00:00,13.5517,73,13.2436,13.8074,AUD
08/10/2023 00:00:00,13.5042,73,13.1607,13.7131,AUD
08/09/2023 00:00:00,13.5332,73,13.1795,13.8531,AUD
08/08/2023 00:00:00,13.5453,73,13.1951,14.1309,AUD
08/07/2023 00:00:00,14.2598,73,13.9666,14.6013,AUD
08/06/2023 00:00:00,14.3097,74,14.1072,14.7904,AUD
08/05/2023 00:00:00,14.1274,74,13.8008,14.3657,AUD
08/04/2023 00:00:00,14.4581,73,14.0431,14.7420,AUD
08/03/2023 00:00:00,14.3234,72,13.9837,14.7701,AUD
08/02/2023 00:00:00,14.5902,73,14.1935,14.8134,AUD
08/01/2023 00:00:00,14.1962,73,13.9104,14.5736,AUD
07/31/2023 00:00:00,13.6949,74,13.5067,14.2927,AUD
07/30/2023 00:00:00,14.1501,74,13.8586,14.6466,AUD
07/29/2023 00:00:00,14.4185,73,14.1470,14.7134,AUD
07/28/2023 00:00:00,14.8224,73,14.6066,15.4331,AUD
07/27/2023 00:00:00,14.8861,73,14.0651,15.2300,AUD
07/26/2023 00:00:00,13.4224,71,12.8988,13.7079,AUD
07/25/2023 00:00:00,12.9901,73,12.6854,13.2724,AUD
07/24/2023 00:00:00,13.4599,73,13.1891,14.4046,AUD
07/23/2023 00:00:00,14.1782,72,13.5097,14.4479,AUD
07/22/2023 00:00:00,12.9193,72,12.6186,13.1765,AUD
07/21/2023 00:00:00,12.5527,72,12.2646,12.8956,AUD
07/20/2023 00:00:00,12.1902,73,11.8929,12.5165,AUD
07/19/2023 00:00:00,12.2056,70,11.8006,12.4729,AUD
07/18/2023 00:00:00,11.9564,72,11.6450,12.2961,AUD
07/17/2023 00:00:00,12.2113,73,11.5428,12.4096,AUD
07/16/2023 00:00:00,12.1929,73,11.9727,12.5026,AUD
07/15/2023 00:00:00,12.4891,74,12.2546,12.8930,AUD
07/14/2023 00:00:00,13.0445,72,12.5885,13.2691,AUD
07/13/2023 00:00:00,12.3196,73,11.9310,12.6981,AUD
07/12/2023 00:00:00,12.3790,73,12.0797,12.6669,AUD
07/11/2023 00:00:00,12.2014,73,12.0098,12.5860,AUD
07/10/2023 00:00:00,12.4455,73,11.6992,12.7018,AUD
07/09/2023 00:00:00,12.2312,74,11.7858,12.4891,AUD
07/08/2023 00:00:00,11.9892,73,11.7176,12.4425,AUD
07/07/2023 00:00:00,12.7860,74,12.2986,12.9595,AUD
07/06/2023 00:00:00,13.1861,73,12.8370,14.1021,AUD
07/05/2023 00:00:00,12.8331,73,12.5995,14.1559,AUD
07/04/2023 00:00:00,14.2548,72,13.8895,15.0001,AUD
07/03/2023 00:00:00,13.5101,73,13.1980,14.5771,AUD
07/02/2023 00:00:00,12.8067,73,12.5064,13.6361,AUD
07/01/2023 00:00:00,12.5908,73,12.3495,12.9855,AUD
06/30/2023 00:00:00,12.8543,74,11.1947,14.2563,AUD
06/29/2023 00:00:00,10.7570,71,10.3728,11.0366,AUD
06/28/2023 00:00:00,10.7688,72,10.4689,11.0875,AUD
06/27/2023 00:00:00,10.9984,72,10.5644,11.2338,AUD
06/26/2023 00:00:00,11.2306,72,10.5608,11.4112,AUD
06/25/2023 00:00:00,11.1187,72,10.7954,11.6005,AUD
06/24/2023 00:00:00,10.6906,73,10.4138,11.0450,AUD
06/23/2023 00:00:00,10.2099,73,9.9731,10.5334,AUD
06/22/2023 00:00:00,10.2780,72,9.9144,10.6473,AUD
06/21/2023 00:00:00,9.9279,73,9.7251,10.2486,AUD
06/20/2023 00:00:00,9.2755,73,9.1430,9.7818,AUD
06/19/2023 00:00:00,9.3327,73,9.1952,9.6032,AUD
06/18/2023 00:00:00,9.4132,72,9.2438,9.6472,AUD
06/17/2023 00:00:00,9.5457,73,9.3767,9.7932,AUD
06/16/2023 00:00:00,9.1906,72,8.9192,9.3920,AUD
06/15/2023 00:00:00,9.1862,72,8.9315,9.3853,AUD
06/14/2023 00:00:00,9.3455,73,9.1669,9.6418,AUD
06/13/2023 00:00:00,9.3411,71,9.1690,9.6535,AUD
06/12/2023 00:00:00,9.0979,72,8.6639,9.2819,AUD
06/11/2023 00:00:00,9.0405,73,8.9052,9.2895,AUD
06/10/2023 00:00:00,8.9289,74,8.5845,9.1534,AUD
06/09/2023 00:00:00,10.9739,72,10.5805,11.2001,AUD
06/08/2023 00:00:00,10.9969,72,10.6557,11.2042,AUD
06/07/2023 00:00:00,11.0703,73,10.8667,11.4703,AUD
06/06/2023 00:00:00,11.0995,73,10.7354,11.2669,AUD
06/05/2023 00:00:00,12.1614,71,11.9406,12.5226,AUD
06/04/2023 00:00:00,12.4903,72,12.1970,12.7037,AUD
06/03/2023 00:00:00,12.5678,73,12.3649,12.7906,AUD
06/02/2023 00:00:00,12.4292,72,12.2154,12.7788,AUD
06/01/2023 00:00:00,12.5840,72,12.3163,12.8978,AUD
05/31/2023 00:00:00,12.6735,73,12.4856,13.2298,AUD
05/30/2023 00:00:00,13.2558,72,12.8556,13.5372,AUD
05/29/2023 00:00:00,13.3093,73,13.0144,13.6179,AUD
05/28/2023 00:00:00,13.2233,72,12.9705,13.5284,AUD
05/27/2023 00:00:00,12.9578,72,12.7406,13.3066,AUD
05/26/2023 00:00:00,12.9272,72,12.5824,13.1614,AUD
05/25/2023 00:00:00,12.9893,73,12.6289,13.2037,AUD
05/24/2023 00:00:00,13.1459,71,12.8514,13.6462,AUD
05/23/2023 00:00:00,13.4707,72,13.1365,13.8134,AUD
05/22/2023 00:00:00,13.0082,71,12.5322,13.2539,AUD
05/21/2023 00:00:00,12.7965,72,12.5249,13.1717,AUD
05/20/2023 00:00:00,13.1102,70,12.8248,13.3889,AUD
05/19/2023 00:00:00,13.1124,73,12.8826,13.4288,AUD
05/18/2023 00:00:00,13.2518,73,12.8511,13.5111,AUD
05/17/2023 00:00:00,12.7358,72,12.4324,13.1214,AUD
05/16/2023 00:00:00,12.4049,72,12.1959,12.7701,AUD
05/15/2023 00:00:00,12.6524,72,12.4045,12.9908,AUD
05/14/2023 00:00:00,12.6555,72,12.3443,12.8584,AUD
05/13/2023 00:00:00,12.4225,72,12.1768,12.7934,AUD
05/12/2023 00:00:00,12.2657,71,11.9168,12.5889,AUD
05/11/2023 00:00:00,12.3105,72,11.9689,12.7515,AUD
05/10/2023 00:00:00,12.5140,73,12.0517,12.7062,AUD
05/09/2023 00:00:00,12.2179,73,11.9305,12.5661,AUD
05/08/2023 00:00:00,12.4189,72,11.8690,12.7371,AUD
05/07/2023 00:00:00,13.3213,73,13.0344,13.5231,AUD
05/06/2023 00:00:00,13.4576,73,13.2541,14.1227,AUD
05/05/2023 00:00:00,14.2748,73,13.9706,14.6789,AUD
05/04/2023 00:00:00,14.5507,72,14.2562,15.0830,AUD
05/03/2023 00:00:00,14.1697,71,13.8493,14.7261,AUD
05/02/2023 00:00:00,14.1626,73,13.9173,14.5926,AUD
05/01/2023 00:00:00,14.6468,71,14.3735,14.9652,AUD
04/30/2023 00:00:00,15.0351,73,14.7096,15.4366,AUD
04/29/2023 00:00:00,15.3712,72,14.8755,15.6158,AUD
04/28/2023 00:00:00,14.9093,72,14.5616,15.3937,AUD
04/27/2023 00:00:00,14.9354,73,14.5772,15.2749,AUD
04/26/2023 00:00:00,15.6592,73,14.7679,16.0681,AUD
04/25/2023 00:00:00,14.6459,73,14.1975,14.9834,AUD
04/24/2023 00:00:00,14.6927,73,14.2456,15.0056,AUD
04/23/2023 00:00:00,14.8734,74,14.5735,15.0999,AUD
04/22/2023 00:00:00,14.4670,74,14.1399,14.7389,AUD
04/21/2023 00:00:00,14.9556,73,14.6697,15.4058,AUD
04/20/2023 00:00:00,15.3280,72,14.9461,15.7278,AUD
04/19/2023 00:00:00,15.5518,73,15.0804,16.9815,AUD
04/18/2023 00:00:00,17.1136,72,16.5559,17.4441,AUD
04/17/2023 00:00:00,16.9442,73,16.6078,17.7146,AUD
04/16/2023 00:00:00,16.8765,73,16.5857,17.3913,AUD
04/15/2023 00:00:00,17.0285,74,16.7568,17.6349,AUD
04/14/2023 00:00:00,16.9568,73,16.6191,17.5664,AUD
04/13/2023 00:00:00,16.1724,73,15.6254,16.5520,AUD
04/12/2023 00:00:00,15.7582,72,15.4240,16.2015,AUD
04/11/2023 00:00:00,16.4061,73,15.9878,16.6820,AUD
04/10/2023 00:00:00,15.8447,72,15.5896,16.2144,AUD
04/09/2023 00:00:00,15.8230,72,15.3396,16.0857,AUD
04/08/2023 00:00:00,15.9561,73,15.6065,16.2738,AUD
04/07/2023 00:00:00,15.9005,72,15.4290,16.1934,AUD
04/06/2023 00:00:00,15.9490,73,15.5664,16.3725,AUD
04/05/2023 00:00:00,16.4915,73,16.1583,17.0782,AUD
