Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/02/2024 00:00:00,0.6626,92,0.5984,0.6765,AUD
03/01/2024 00:00:00,0.6019,61,0.5409,0.6672,AUD
02/29/2024 00:00:00,0.6139,85,0.5408,0.6519,AUD
02/28/2024 00:00:00,0.6097,82,0.5670,0.6453,AUD
02/27/2024 00:00:00,0.5843,91,0.5644,0.6055,AUD
02/26/2024 00:00:00,0.5519,83,0.5317,0.5858,AUD
02/25/2024 00:00:00,0.5609,90,0.5422,0.5843,AUD
02/24/2024 00:00:00,0.5659,90,0.5478,0.5972,AUD
02/23/2024 00:00:00,0.5327,90,0.5239,0.5580,AUD
02/22/2024 00:00:00,0.5578,90,0.5406,0.5741,AUD
02/21/2024 00:00:00,0.5442,87,0.5203,0.5703,AUD
02/20/2024 00:00:00,0.5676,88,0.5451,0.5903,AUD
02/19/2024 00:00:00,0.5584,89,0.5224,0.5805,AUD
02/18/2024 00:00:00,0.5387,77,0.5118,0.5752,AUD
02/17/2024 00:00:00,0.5222,77,0.4930,0.5590,AUD
02/16/2024 00:00:00,0.5457,91,0.5256,0.5650,AUD
02/15/2024 00:00:00,0.5341,89,0.4999,0.5501,AUD
02/14/2024 00:00:00,0.5272,89,0.4904,0.5817,AUD
02/13/2024 00:00:00,0.5098,89,0.5001,0.6120,AUD
02/12/2024 00:00:00,0.5007,80,0.4795,0.5338,AUD
02/11/2024 00:00:00,0.5035,91,0.4901,0.5521,AUD
02/10/2024 00:00:00,0.5291,58,0.4855,0.5918,AUD
02/09/2024 00:00:00,0.5037,87,0.4882,0.6005,AUD
02/08/2024 00:00:00,0.4907,89,0.4809,0.5097,AUD
02/07/2024 00:00:00,0.4850,91,0.4757,0.5863,AUD
02/06/2024 00:00:00,0.4855,92,0.4780,0.5147,AUD
02/05/2024 00:00:00,0.4880,90,0.4773,0.5043,AUD
02/04/2024 00:00:00,0.4892,90,0.4774,0.5122,AUD
02/03/2024 00:00:00,0.4960,90,0.4877,0.5165,AUD
02/02/2024 00:00:00,0.4931,92,0.4818,0.5057,AUD
02/01/2024 00:00:00,0.4897,93,0.4736,0.4998,AUD
01/31/2024 00:00:00,0.5048,92,0.4915,0.5345,AUD
01/30/2024 00:00:00,0.5136,91,0.5056,0.5377,AUD
01/29/2024 00:00:00,0.5156,85,0.5000,0.5412,AUD
01/28/2024 00:00:00,0.5717,77,0.5400,0.6045,AUD
01/27/2024 00:00:00,0.6164,89,0.5517,0.6450,AUD
01/26/2024 00:00:00,0.5088,82,0.4880,0.5466,AUD
01/25/2024 00:00:00,0.4992,58,0.4440,0.5571,AUD
01/24/2024 00:00:00,0.4914,54,0.4360,0.5572,AUD
01/23/2024 00:00:00,0.4859,48,0.4288,0.5574,AUD
01/22/2024 00:00:00,0.5186,45,0.4636,0.6063,AUD
01/21/2024 00:00:00,0.5339,53,0.4879,0.6063,AUD
01/20/2024 00:00:00,0.5253,48,0.4720,0.6063,AUD
01/19/2024 00:00:00,0.5381,52,0.4638,0.6056,AUD
01/18/2024 00:00:00,0.5520,59,0.4824,0.6513,AUD
01/17/2024 00:00:00,0.5397,83,0.5066,0.5548,AUD
01/16/2024 00:00:00,0.5190,88,0.5070,0.5481,AUD
01/15/2024 00:00:00,0.5192,85,0.5024,0.6513,AUD
01/14/2024 00:00:00,0.5184,83,0.4988,0.5476,AUD
01/13/2024 00:00:00,0.5161,82,0.4988,0.6513,AUD
01/12/2024 00:00:00,0.5470,83,0.5138,0.5649,AUD
01/11/2024 00:00:00,0.5446,85,0.4622,0.5570,AUD
01/10/2024 00:00:00,0.4747,82,0.4543,0.5178,AUD
01/09/2024 00:00:00,0.4772,78,0.4543,0.5356,AUD
01/08/2024 00:00:00,0.4774,78,0.4413,0.5318,AUD
01/07/2024 00:00:00,0.5099,78,0.4825,0.5442,AUD
01/06/2024 00:00:00,0.4931,77,0.4616,0.5451,AUD
01/05/2024 00:00:00,0.5092,65,0.4750,0.5592,AUD
01/04/2024 00:00:00,0.4994,75,0.4750,0.5297,AUD
01/03/2024 00:00:00,0.4740,53,0.4155,0.5975,AUD
01/02/2024 00:00:00,0.5606,78,0.5366,0.5977,AUD
01/01/2024 00:00:00,0.5428,79,0.5200,0.5874,AUD
12/31/2023 00:00:00,0.5537,91,0.5405,0.5772,AUD
12/30/2023 00:00:00,0.5413,84,0.5222,0.5655,AUD
12/29/2023 00:00:00,0.5497,83,0.5238,0.5967,AUD
12/28/2023 00:00:00,0.5639,80,0.5394,0.6018,AUD
12/27/2023 00:00:00,0.5338,86,0.4909,0.5644,AUD
12/26/2023 00:00:00,0.5544,73,0.5250,0.5907,AUD
12/25/2023 00:00:00,0.5608,84,0.5319,0.5809,AUD
12/24/2023 00:00:00,0.5536,88,0.5327,0.5639,AUD
12/23/2023 00:00:00,0.5453,87,0.5244,0.5767,AUD
12/22/2023 00:00:00,0.5526,85,0.5301,0.5978,AUD
12/21/2023 00:00:00,0.5730,80,0.5536,0.6170,AUD
12/20/2023 00:00:00,0.5722,78,0.5502,0.6069,AUD
12/19/2023 00:00:00,0.5406,79,0.4897,0.6061,AUD
12/18/2023 00:00:00,0.5100,64,0.4598,0.5903,AUD
12/17/2023 00:00:00,0.5507,57,0.4934,0.6266,AUD
12/16/2023 00:00:00,0.5559,56,0.4821,0.6227,AUD
12/15/2023 00:00:00,0.5635,60,0.4991,0.6271,AUD
12/14/2023 00:00:00,0.5546,63,0.4882,0.6044,AUD
12/13/2023 00:00:00,0.5412,70,0.4970,0.5857,AUD
12/12/2023 00:00:00,0.5984,42,0.5126,0.6816,AUD
12/11/2023 00:00:00,0.5833,67,0.5289,0.6125,AUD
12/10/2023 00:00:00,0.6532,81,0.6168,0.6893,AUD
12/09/2023 00:00:00,0.6679,80,0.6260,0.7073,AUD
12/08/2023 00:00:00,0.6248,75,0.5772,0.6595,AUD
12/07/2023 00:00:00,0.5981,70,0.5500,0.6502,AUD
12/06/2023 00:00:00,0.6241,81,0.5922,0.6600,AUD
12/05/2023 00:00:00,0.6397,90,0.6277,0.6745,AUD
12/04/2023 00:00:00,0.6091,81,0.5833,0.6547,AUD
12/03/2023 00:00:00,0.6104,84,0.5859,0.6451,AUD
12/02/2023 00:00:00,0.6130,81,0.5859,0.6384,AUD
12/01/2023 00:00:00,0.6013,79,0.5715,0.6386,AUD
11/30/2023 00:00:00,0.5869,88,0.5715,0.6116,AUD
11/29/2023 00:00:00,0.5971,82,0.5715,0.6286,AUD
11/28/2023 00:00:00,0.5898,82,0.5715,0.6265,AUD
11/27/2023 00:00:00,0.6107,85,0.5794,0.6378,AUD
11/26/2023 00:00:00,0.6415,89,0.6155,0.7047,AUD
11/25/2023 00:00:00,0.6407,79,0.6089,0.7013,AUD
11/24/2023 00:00:00,0.6587,73,0.6200,0.7124,AUD
11/23/2023 00:00:00,0.6627,85,0.6382,1.1118,AUD
11/22/2023 00:00:00,0.6302,87,0.5781,0.6442,AUD
11/21/2023 00:00:00,0.6141,79,0.5878,0.6436,AUD
11/20/2023 00:00:00,0.6139,93,0.6003,0.6302,AUD
11/19/2023 00:00:00,0.6294,74,0.5953,0.6709,AUD
11/18/2023 00:00:00,0.6068,91,0.5800,0.6288,AUD
11/17/2023 00:00:00,0.7008,87,0.6696,0.7626,AUD
11/16/2023 00:00:00,0.7905,72,0.7455,0.9142,AUD
11/15/2023 00:00:00,0.7791,87,0.7571,0.8239,AUD
11/14/2023 00:00:00,0.7948,74,0.7375,0.8423,AUD
11/13/2023 00:00:00,0.8911,88,0.8508,0.9692,AUD
11/12/2023 00:00:00,0.8355,84,0.7970,0.9432,AUD
11/11/2023 00:00:00,0.6385,90,0.3700,0.6920,AUD
11/10/2023 00:00:00,0.4513,87,0.3700,0.4764,AUD
11/09/2023 00:00:00,0.4565,84,0.4413,0.4870,AUD
11/08/2023 00:00:00,0.4510,88,0.4000,0.4789,AUD
11/07/2023 00:00:00,0.4335,85,0.4106,0.4493,AUD
11/06/2023 00:00:00,0.4209,87,0.3996,0.4314,AUD
11/05/2023 00:00:00,0.4254,91,0.4125,0.4484,AUD
11/04/2023 00:00:00,0.4296,90,0.4107,0.4440,AUD
11/03/2023 00:00:00,0.4131,74,0.3872,0.4399,AUD
11/02/2023 00:00:00,0.4318,89,0.4126,0.4433,AUD
11/01/2023 00:00:00,0.4154,64,0.3793,0.4558,AUD
10/31/2023 00:00:00,0.4584,88,0.4379,0.5204,AUD
10/30/2023 00:00:00,0.4229,90,0.4055,0.4609,AUD
10/29/2023 00:00:00,0.4047,77,0.3827,0.4249,AUD
10/28/2023 00:00:00,0.3845,88,0.3733,0.4001,AUD
10/27/2023 00:00:00,0.3707,69,0.3437,0.4036,AUD
10/26/2023 00:00:00,0.3914,87,0.3769,0.4121,AUD
10/25/2023 00:00:00,0.3780,60,0.3386,0.4147,AUD
10/24/2023 00:00:00,0.3697,64,0.3360,0.4008,AUD
10/23/2023 00:00:00,0.3550,85,0.3380,0.3749,AUD
10/22/2023 00:00:00,0.3568,81,0.3426,0.3830,AUD
10/21/2023 00:00:00,0.3450,53,0.3020,0.3834,AUD
10/20/2023 00:00:00,0.3359,79,0.3221,0.3810,AUD
10/19/2023 00:00:00,0.3427,83,0.3262,0.3743,AUD
10/18/2023 00:00:00,0.3894,80,0.3730,0.4310,AUD
10/17/2023 00:00:00,0.4096,83,0.3730,0.4409,AUD
10/16/2023 00:00:00,0.3736,76,0.2561,0.4203,AUD
10/15/2023 00:00:00,0.3401,48,0.2901,0.3849,AUD
10/14/2023 00:00:00,0.3231,59,0.2901,0.3593,AUD
10/13/2023 00:00:00,0.3120,72,0.2901,0.3408,AUD
10/12/2023 00:00:00,0.3003,82,0.2890,0.3241,AUD
10/11/2023 00:00:00,0.3159,81,0.3024,0.3339,AUD
10/10/2023 00:00:00,0.3036,89,0.2935,0.3209,AUD
10/09/2023 00:00:00,0.3154,89,0.3028,0.3620,AUD
10/08/2023 00:00:00,0.3007,74,0.2840,0.3202,AUD
10/07/2023 00:00:00,0.2967,85,0.2900,0.3106,AUD
10/06/2023 00:00:00,0.2938,85,0.2858,0.3102,AUD
10/05/2023 00:00:00,0.2962,83,0.2873,0.3105,AUD
10/04/2023 00:00:00,0.2926,91,0.2872,0.3015,AUD
10/03/2023 00:00:00,0.2962,80,0.2830,0.3112,AUD
10/02/2023 00:00:00,0.3146,72,0.3000,0.3398,AUD
10/01/2023 00:00:00,0.3081,77,0.2940,0.3251,AUD
09/30/2023 00:00:00,0.3071,84,0.2941,0.3216,AUD
09/29/2023 00:00:00,0.3033,84,0.2935,0.3220,AUD
09/28/2023 00:00:00,0.2949,74,0.2780,0.3189,AUD
09/27/2023 00:00:00,0.2965,69,0.2780,0.3227,AUD
09/26/2023 00:00:00,0.2880,91,0.2816,0.2973,AUD
09/25/2023 00:00:00,0.2884,89,0.2811,0.3078,AUD
09/24/2023 00:00:00,0.2980,91,0.2901,0.3141,AUD
09/23/2023 00:00:00,0.3013,85,0.2903,0.3158,AUD
09/22/2023 00:00:00,0.2965,89,0.2867,0.3104,AUD
09/21/2023 00:00:00,0.2970,79,0.2802,0.3151,AUD
09/20/2023 00:00:00,0.2911,76,0.2744,0.3138,AUD
09/19/2023 00:00:00,0.2919,75,0.2805,0.3179,AUD
09/18/2023 00:00:00,0.2931,87,0.2846,0.3196,AUD
09/17/2023 00:00:00,0.2900,88,0.2845,0.3157,AUD
09/16/2023 00:00:00,0.2962,89,0.2883,0.3155,AUD
09/15/2023 00:00:00,0.2973,83,0.2781,0.3128,AUD
09/14/2023 00:00:00,0.2781,72,0.2620,0.2963,AUD
09/13/2023 00:00:00,0.2716,80,0.2620,0.2908,AUD
09/12/2023 00:00:00,0.2604,69,0.2440,0.2806,AUD
09/11/2023 00:00:00,0.2580,87,0.2501,0.2797,AUD
09/10/2023 00:00:00,0.2704,82,0.2605,0.2844,AUD
09/09/2023 00:00:00,0.2744,83,0.2651,0.2906,AUD
09/08/2023 00:00:00,0.2763,87,0.2691,0.2944,AUD
09/07/2023 00:00:00,0.2757,81,0.2630,0.2910,AUD
09/06/2023 00:00:00,0.2746,89,0.2688,5976593163.4910,AUD
09/05/2023 00:00:00,0.2734,83,0.2601,0.2911,AUD
09/04/2023 00:00:00,0.2680,84,0.2553,0.2862,AUD
09/03/2023 00:00:00,0.2548,84,0.2460,0.2767,AUD
09/02/2023 00:00:00,0.2524,87,0.2460,0.2611,AUD
09/01/2023 00:00:00,0.2581,85,0.2515,0.2689,AUD
08/31/2023 00:00:00,0.2727,61,0.2515,0.3036,AUD
08/30/2023 00:00:00,0.2754,91,0.2517,0.2843,AUD
08/29/2023 00:00:00,0.2608,83,0.2514,0.2709,AUD
08/28/2023 00:00:00,0.2667,89,0.2612,0.2770,AUD
08/27/2023 00:00:00,0.2702,84,0.2619,0.2951,AUD
08/26/2023 00:00:00,0.2741,77,0.2634,0.2944,AUD
08/25/2023 00:00:00,0.2820,78,0.2667,0.2947,AUD
08/24/2023 00:00:00,0.2848,81,0.2724,0.2976,AUD
08/23/2023 00:00:00,0.2790,81,0.2677,0.2938,AUD
08/22/2023 00:00:00,0.2734,88,0.2661,0.3002,AUD
08/21/2023 00:00:00,0.2789,90,0.2710,0.3015,AUD
08/20/2023 00:00:00,0.2807,88,0.2740,0.3062,AUD
08/19/2023 00:00:00,0.2761,79,0.2634,0.2923,AUD
08/18/2023 00:00:00,0.2712,86,0.2634,0.2829,AUD
08/17/2023 00:00:00,0.3008,91,0.2948,0.3143,AUD
08/16/2023 00:00:00,0.3156,90,0.3058,0.3301,AUD
08/15/2023 00:00:00,0.3469,89,0.3360,0.3635,AUD
08/14/2023 00:00:00,0.3418,70,0.3160,0.3630,AUD
08/13/2023 00:00:00,0.3325,79,0.3160,0.3495,AUD
08/12/2023 00:00:00,0.3300,81,0.3160,0.3453,AUD
08/11/2023 00:00:00,0.3355,89,0.3248,0.3517,AUD
08/10/2023 00:00:00,0.3270,89,0.3200,0.3595,AUD
08/09/2023 00:00:00,0.3377,91,0.3275,0.3463,AUD
08/08/2023 00:00:00,0.3266,78,0.3100,0.3452,AUD
08/07/2023 00:00:00,0.3203,52,0.2783,0.3658,AUD
08/06/2023 00:00:00,0.3382,88,0.3306,0.3518,AUD
08/05/2023 00:00:00,0.3243,66,0.3000,0.3494,AUD
08/04/2023 00:00:00,0.3365,82,0.3180,0.3527,AUD
08/03/2023 00:00:00,0.3472,88,0.3177,0.3552,AUD
08/02/2023 00:00:00,0.3477,86,0.3301,0.3569,AUD
08/01/2023 00:00:00,0.3185,74,0.2994,0.3385,AUD
07/31/2023 00:00:00,0.3260,78,0.3117,0.3485,AUD
07/30/2023 00:00:00,0.3385,91,0.3303,0.3497,AUD
07/29/2023 00:00:00,0.3366,90,0.3269,0.3445,AUD
07/28/2023 00:00:00,0.3211,84,0.3100,0.3358,AUD
07/27/2023 00:00:00,0.3163,90,0.3070,0.3317,AUD
07/26/2023 00:00:00,0.3116,90,0.3025,0.3203,AUD
07/25/2023 00:00:00,0.3124,91,0.3014,0.3191,AUD
07/24/2023 00:00:00,0.3122,91,0.3013,0.3268,AUD
07/23/2023 00:00:00,0.3252,89,0.3151,0.3423,AUD
07/22/2023 00:00:00,0.3182,92,0.3096,0.3305,AUD
07/21/2023 00:00:00,0.3076,80,0.2936,0.3214,AUD
07/20/2023 00:00:00,0.3086,79,0.2936,0.3283,AUD
07/19/2023 00:00:00,0.3104,77,0.2936,0.3300,AUD
07/18/2023 00:00:00,0.3182,83,0.3059,0.3345,AUD
07/17/2023 00:00:00,0.3335,91,0.2970,0.4052,AUD
07/16/2023 00:00:00,0.3279,91,0.3210,0.3392,AUD
07/15/2023 00:00:00,0.3214,64,0.2913,0.3800,AUD
07/14/2023 00:00:00,0.3203,64,0.2913,0.3900,AUD
07/13/2023 00:00:00,0.3082,79,0.2938,0.3900,AUD
07/12/2023 00:00:00,0.3428,53,0.3119,0.3900,AUD
07/11/2023 00:00:00,0.3429,50,0.3049,0.3900,AUD
07/10/2023 00:00:00,0.3367,45,0.2935,0.3900,AUD
07/09/2023 00:00:00,0.3116,90,0.3016,0.3278,AUD
07/08/2023 00:00:00,0.3154,86,0.3068,0.3341,AUD
07/07/2023 00:00:00,0.3182,87,0.3074,0.3359,AUD
07/06/2023 00:00:00,0.3439,54,0.3151,0.3900,AUD
07/05/2023 00:00:00,0.3563,80,0.3367,0.3931,AUD
07/04/2023 00:00:00,0.3410,70,0.3184,0.3671,AUD
07/03/2023 00:00:00,0.3260,87,0.3100,0.3410,AUD
07/02/2023 00:00:00,0.3386,68,0.3171,0.3671,AUD
07/01/2023 00:00:00,0.3410,69,0.3060,0.3671,AUD
06/30/2023 00:00:00,0.3147,78,0.2970,0.3496,AUD
06/29/2023 00:00:00,0.3093,78,0.2880,0.3389,AUD
06/28/2023 00:00:00,0.3130,82,0.3017,0.3343,AUD
06/27/2023 00:00:00,0.3214,74,0.3030,0.3671,AUD
06/26/2023 00:00:00,0.3176,79,0.3030,0.3671,AUD
06/25/2023 00:00:00,0.3202,89,0.3091,0.3365,AUD
06/24/2023 00:00:00,0.3206,89,0.3065,0.3375,AUD
06/23/2023 00:00:00,0.2889,79,0.2750,0.3144,AUD
06/22/2023 00:00:00,0.2904,76,0.2770,0.3094,AUD
06/21/2023 00:00:00,0.3100,41,0.2746,0.3659,AUD
06/20/2023 00:00:00,0.2706,85,0.2609,0.2821,AUD
06/19/2023 00:00:00,0.2672,89,0.2542,0.2793,AUD
06/18/2023 00:00:00,0.2663,89,0.2586,0.2809,AUD
06/17/2023 00:00:00,0.2584,74,0.2429,0.2844,AUD
06/16/2023 00:00:00,0.2582,84,0.2474,0.2706,AUD
06/15/2023 00:00:00,0.2572,83,0.2439,0.2660,AUD
06/14/2023 00:00:00,0.2560,78,0.2439,0.2708,AUD
06/13/2023 00:00:00,0.2578,76,0.2230,0.2745,AUD
06/12/2023 00:00:00,0.2481,61,0.2230,0.2716,AUD
06/11/2023 00:00:00,0.2503,59,0.2230,0.2710,AUD
06/10/2023 00:00:00,0.2618,77,0.2468,0.2750,AUD
06/09/2023 00:00:00,0.3084,89,0.2921,0.3194,AUD
06/08/2023 00:00:00,0.3119,82,0.2991,0.3250,AUD
06/07/2023 00:00:00,0.3156,85,0.3028,0.3250,AUD
06/06/2023 00:00:00,0.3155,86,0.3006,0.3250,AUD
06/05/2023 00:00:00,0.3329,86,0.3250,0.3490,AUD
06/04/2023 00:00:00,0.3364,83,0.3250,0.3681,AUD
06/03/2023 00:00:00,0.3366,82,0.3250,0.3522,AUD
06/02/2023 00:00:00,0.3391,89,0.3292,0.3512,AUD
06/01/2023 00:00:00,0.3419,87,0.3340,0.3722,AUD
05/31/2023 00:00:00,0.3440,85,0.3350,0.3729,AUD
05/30/2023 00:00:00,0.3616,86,0.3444,0.3721,AUD
05/29/2023 00:00:00,0.3457,79,0.3300,0.3626,AUD
05/28/2023 00:00:00,0.3625,67,0.3300,0.3940,AUD
05/27/2023 00:00:00,0.3412,75,0.3250,0.3628,AUD
05/26/2023 00:00:00,0.3372,82,0.3250,0.3521,AUD
05/25/2023 00:00:00,0.3385,91,0.3301,0.3467,AUD
05/24/2023 00:00:00,0.3372,87,0.3290,0.3540,AUD
05/23/2023 00:00:00,0.3390,86,0.3290,0.3515,AUD
05/22/2023 00:00:00,0.3404,90,0.3300,0.3491,AUD
05/21/2023 00:00:00,0.3444,86,0.3351,0.3584,AUD
05/20/2023 00:00:00,0.3439,89,0.3370,0.3608,AUD
05/19/2023 00:00:00,0.3475,91,0.3411,0.3572,AUD
05/18/2023 00:00:00,0.3501,91,0.3360,0.3633,AUD
05/17/2023 00:00:00,0.3441,89,0.3343,0.3638,AUD
05/16/2023 00:00:00,0.3437,91,0.3352,0.3558,AUD
05/15/2023 00:00:00,0.3340,81,0.3200,0.3577,AUD
05/14/2023 00:00:00,0.3304,85,0.3200,0.4400,AUD
05/13/2023 00:00:00,0.3671,40,0.3241,0.4400,AUD
05/12/2023 00:00:00,0.3291,88,0.3183,0.3360,AUD
05/11/2023 00:00:00,0.3352,87,0.3232,0.3523,AUD
05/10/2023 00:00:00,0.3376,89,0.3220,0.3490,AUD
05/09/2023 00:00:00,0.3296,93,0.3230,0.3430,AUD
05/08/2023 00:00:00,0.3419,90,0.3288,0.3522,AUD
05/07/2023 00:00:00,0.3648,94,0.3558,0.3786,AUD
05/06/2023 00:00:00,0.3677,89,0.3560,0.3846,AUD
05/05/2023 00:00:00,0.3679,85,0.3560,0.3937,AUD
05/04/2023 00:00:00,0.3695,83,0.3560,0.3950,AUD
05/03/2023 00:00:00,0.3691,91,0.3493,0.3922,AUD
05/02/2023 00:00:00,0.3602,86,0.3493,0.3797,AUD
05/01/2023 00:00:00,0.3866,90,0.3782,0.4166,AUD
04/30/2023 00:00:00,0.4001,91,0.3892,0.4074,AUD
04/29/2023 00:00:00,0.4035,92,0.3945,0.4120,AUD
04/28/2023 00:00:00,0.4207,60,0.3893,0.4686,AUD
04/27/2023 00:00:00,0.4227,65,0.3910,0.4627,AUD
04/26/2023 00:00:00,0.4153,89,0.3946,0.4676,AUD
04/25/2023 00:00:00,0.3918,84,0.3747,0.4052,AUD
04/24/2023 00:00:00,0.3899,82,0.3751,0.4682,AUD
04/23/2023 00:00:00,0.3972,85,0.3837,0.4214,AUD
04/22/2023 00:00:00,0.3857,82,0.3702,0.4054,AUD
04/21/2023 00:00:00,0.4041,92,0.3935,0.4145,AUD
04/20/2023 00:00:00,0.4177,83,0.4019,0.4375,AUD
04/19/2023 00:00:00,0.4160,83,0.4003,0.4668,AUD
04/18/2023 00:00:00,0.4414,81,0.4228,0.4621,AUD
04/17/2023 00:00:00,0.4404,87,0.4286,0.4667,AUD
04/16/2023 00:00:00,0.4518,78,0.4286,0.4985,AUD
04/15/2023 00:00:00,0.4378,83,0.4218,0.4621,AUD
04/14/2023 00:00:00,0.4561,87,0.4388,0.4675,AUD
04/13/2023 00:00:00,0.4336,72,0.4082,0.4671,AUD
04/12/2023 00:00:00,0.4355,72,0.4090,0.4672,AUD
04/11/2023 00:00:00,0.4498,82,0.4248,0.4678,AUD
04/10/2023 00:00:00,0.4192,90,0.4120,0.4446,AUD
04/09/2023 00:00:00,0.4249,88,0.4032,0.4418,AUD
04/08/2023 00:00:00,0.4208,90,0.4149,0.4673,AUD
04/07/2023 00:00:00,0.4513,84,0.4232,0.4668,AUD
04/06/2023 00:00:00,0.4789,63,0.4415,0.5279,AUD
04/05/2023 00:00:00,0.5261,93,0.5050,0.5900,AUD
