Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/17/2024 00:00:00,101726.9004,99,99054.6000,103650.0830,AUD
03/16/2024 00:00:00,103944.3169,99,103768.8400,106501.9700,AUD
03/15/2024 00:00:00,103948.7698,98,101067.1700,105947.2898,AUD
03/14/2024 00:00:00,110393.3685,100,109825.0000,111925.9500,AUD
03/13/2024 00:00:00,110508.6665,99,109700.0000,111438.3000,AUD
03/12/2024 00:00:00,109180.5965,99,108034.2000,109478.0700,AUD
03/11/2024 00:00:00,108783.0899,99,103611.5100,109089.9400,AUD
03/10/2024 00:00:00,105106.7788,99,103800.9400,105550.2200,AUD
03/09/2024 00:00:00,103103.3024,99,102564.0000,103489.6500,AUD
03/08/2024 00:00:00,101725.3095,99,100825.0000,102272.1120,AUD
03/07/2024 00:00:00,100848.9361,99,99695.1593,101499.9800,AUD
03/06/2024 00:00:00,100823.7191,99,99000.0000,103728.6100,AUD
03/05/2024 00:00:00,103468.6881,100,100819.6000,103996.9770,AUD
03/04/2024 00:00:00,99695.1806,99,97242.6300,100550.3700,AUD
03/03/2024 00:00:00,95446.0036,98,93898.5600,95950.2600,AUD
03/02/2024 00:00:00,95119.4348,100,94512.7200,95400.0000,AUD
03/01/2024 00:00:00,95568.8059,99,94164.3300,96000.0000,AUD
02/29/2024 00:00:00,96545.9979,99,95023.0000,97000.0000,AUD
02/28/2024 00:00:00,91318.8335,99,87873.2500,91587.8000,AUD
02/27/2024 00:00:00,86952.8642,99,85192.0100,87671.2285,AUD
02/26/2024 00:00:00,78348.1627,99,77901.0100,79119.8100,AUD
02/25/2024 00:00:00,78928.4631,99,78603.6800,79499.9900,AUD
02/24/2024 00:00:00,77936.0782,100,77625.9900,78190.3900,AUD
02/23/2024 00:00:00,77735.9231,98,77467.9400,78408.9700,AUD
02/22/2024 00:00:00,78596.7320,100,78394.2300,79196.9900,AUD
02/21/2024 00:00:00,78633.4224,99,77593.6000,79431.9805,AUD
02/20/2024 00:00:00,79719.9011,100,78900.3200,80000.0000,AUD
02/19/2024 00:00:00,80203.7398,99,79675.7500,80567.9700,AUD
02/18/2024 00:00:00,79309.4461,99,78958.0229,79999.9900,AUD
02/17/2024 00:00:00,79481.0082,98,79080.9470,80000.0000,AUD
02/16/2024 00:00:00,80376.8462,100,79118.4900,80471.3500,AUD
02/15/2024 00:00:00,80654.4320,99,79601.6100,80888.0000,AUD
02/14/2024 00:00:00,79691.8738,99,76679.9928,79900.0000,AUD
02/13/2024 00:00:00,76465.3498,99,76250.0000,77100.0000,AUD
02/12/2024 00:00:00,73634.4373,98,73200.0000,74294.5200,AUD
02/11/2024 00:00:00,74111.5722,99,73450.0000,74300.0000,AUD
02/10/2024 00:00:00,72368.4990,99,71737.0050,72700.0000,AUD
02/09/2024 00:00:00,72670.5290,99,70805.0300,73016.1600,AUD
02/08/2024 00:00:00,68869.5928,100,68000.0000,69045.5700,AUD
02/07/2024 00:00:00,65893.9797,100,65521.3395,66199.9900,AUD
02/06/2024 00:00:00,65812.8296,99,65446.0400,66491.9300,AUD
02/05/2024 00:00:00,66423.4879,99,65468.9300,66517.6500,AUD
02/04/2024 00:00:00,65962.6879,99,65421.5200,66219.9900,AUD
02/03/2024 00:00:00,66017.1767,99,65856.1200,66398.9900,AUD
02/02/2024 00:00:00,65362.7379,99,64874.1500,65589.9900,AUD
02/01/2024 00:00:00,64575.8658,98,64173.9781,64999.9900,AUD
01/31/2024 00:00:00,64737.4073,99,64317.7600,65516.5900,AUD
01/30/2024 00:00:00,65578.2251,100,65344.3300,66412.0000,AUD
01/29/2024 00:00:00,63806.9350,100,63526.3800,64399.9900,AUD
01/28/2024 00:00:00,64681.3731,99,64379.6000,65094.9450,AUD
01/27/2024 00:00:00,63574.3977,99,63103.2400,63800.0000,AUD
01/26/2024 00:00:00,62401.2987,99,60440.8700,62998.0000,AUD
01/25/2024 00:00:00,60718.4630,100,60559.7900,61489.9100,AUD
01/24/2024 00:00:00,60829.8793,99,60509.3319,61767.2800,AUD
01/23/2024 00:00:00,59382.3416,99,58835.4600,60742.9630,AUD
01/22/2024 00:00:00,62158.0559,98,61374.9400,62893.9330,AUD
01/21/2024 00:00:00,63480.3523,99,63113.9600,63641.2900,AUD
01/20/2024 00:00:00,63195.0788,99,62839.2022,63475.9800,AUD
01/19/2024 00:00:00,62810.1276,99,62583.7600,63330.0000,AUD
01/18/2024 00:00:00,64737.6699,99,64442.4100,65616.9770,AUD
01/17/2024 00:00:00,65351.8339,99,64950.0400,65777.9880,AUD
01/16/2024 00:00:00,65407.1385,99,64401.6700,65500.0000,AUD
01/15/2024 00:00:00,64263.6639,99,63751.1300,64547.9300,AUD
01/14/2024 00:00:00,64486.9444,99,64194.4099,65000.0000,AUD
01/13/2024 00:00:00,64424.7967,98,64020.5400,65400.3560,AUD
01/12/2024 00:00:00,68840.2789,98,68163.5500,69500.0000,AUD
01/11/2024 00:00:00,71006.3874,98,68402.3444,71298.0000,AUD
01/10/2024 00:00:00,67092.4383,96,66600.0000,69285.5500,AUD
01/09/2024 00:00:00,69009.4569,98,68839.5275,70000.0000,AUD
01/08/2024 00:00:00,67694.1915,100,65421.3300,67830.0000,AUD
01/07/2024 00:00:00,66015.7754,99,65606.0600,66210.0000,AUD
01/06/2024 00:00:00,65356.2051,99,64933.2643,65617.7800,AUD
01/05/2024 00:00:00,65829.1859,100,65157.8900,66446.9700,AUD
01/04/2024 00:00:00,64740.0111,99,63500.0000,65396.0000,AUD
01/03/2024 00:00:00,64109.9027,98,61500.0000,67700.9900,AUD
01/02/2024 00:00:00,67054.5249,98,66328.2569,67492.1198,AUD
01/01/2024 00:00:00,62840.9240,100,62359.3200,63285.6785,AUD
12/31/2023 00:00:00,62669.7094,100,62335.2100,63340.0000,AUD
12/30/2023 00:00:00,61954.7964,99,61281.1275,62337.5200,AUD
12/29/2023 00:00:00,63260.6686,99,61919.7500,63450.0000,AUD
12/28/2023 00:00:00,62724.4425,99,62445.6400,63846.6700,AUD
12/27/2023 00:00:00,62881.3864,98,62148.4100,63960.3700,AUD
12/26/2023 00:00:00,63145.6046,97,62490.5100,63913.8200,AUD
12/25/2023 00:00:00,64522.1749,100,63408.7400,64601.8100,AUD
12/24/2023 00:00:00,64620.5112,99,64111.4900,64740.0000,AUD
12/23/2023 00:00:00,64651.7652,99,64186.7700,64914.9450,AUD
12/22/2023 00:00:00,64299.3363,99,64061.3344,65528.4103,AUD
12/21/2023 00:00:00,65300.9023,100,64577.9000,65550.0000,AUD
12/20/2023 00:00:00,63792.1723,99,63122.0400,63999.9900,AUD
12/19/2023 00:00:00,63919.2122,98,63747.4632,64720.0000,AUD
12/18/2023 00:00:00,61043.7777,98,60573.3300,61960.0000,AUD
12/17/2023 00:00:00,62850.4520,99,62354.6800,63510.0000,AUD
12/16/2023 00:00:00,63595.3630,98,63048.1600,63960.7800,AUD
12/15/2023 00:00:00,63801.2829,99,63611.9300,64435.9660,AUD
12/14/2023 00:00:00,64485.6293,98,63704.5800,64898.7800,AUD
12/13/2023 00:00:00,62981.1001,99,62494.3580,63300.0000,AUD
12/12/2023 00:00:00,63862.2608,99,63142.1800,64699.0000,AUD
12/11/2023 00:00:00,64667.8860,100,64255.7102,65340.0000,AUD
12/10/2023 00:00:00,66943.7747,100,66250.0700,67480.0000,AUD
12/09/2023 00:00:00,67053.8299,99,66613.2000,67858.2800,AUD
12/08/2023 00:00:00,66445.7744,100,65294.4000,66461.7700,AUD
12/07/2023 00:00:00,66300.4344,99,65537.4800,67483.2500,AUD
12/06/2023 00:00:00,67032.9860,98,65910.0000,67724.1000,AUD
12/05/2023 00:00:00,63890.3216,99,62990.6300,63982.6000,AUD
12/04/2023 00:00:00,62874.8766,99,61973.4400,63479.9100,AUD
12/03/2023 00:00:00,59259.0942,99,59140.9100,59640.8300,AUD
12/02/2023 00:00:00,58326.6762,99,58169.7500,58400.2209,AUD
12/01/2023 00:00:00,58267.5544,98,57827.1133,58724.1400,AUD
11/30/2023 00:00:00,57528.0573,99,56895.7300,57649.0000,AUD
11/29/2023 00:00:00,57829.5936,99,57318.3111,58147.5513,AUD
11/28/2023 00:00:00,56540.3289,98,56026.3500,56810.0000,AUD
11/27/2023 00:00:00,56159.9998,99,56032.9190,57226.6631,AUD
11/26/2023 00:00:00,57539.9022,99,57211.3400,58064.1930,AUD
11/25/2023 00:00:00,57651.3662,98,57376.9480,57989.6451,AUD
11/24/2023 00:00:00,57686.9170,98,56956.2300,58187.5500,AUD
11/23/2023 00:00:00,57063.7300,99,56620.4000,57505.0900,AUD
11/22/2023 00:00:00,55918.6976,99,55660.0300,56483.3510,AUD
11/21/2023 00:00:00,56754.6725,99,56565.6700,57343.1100,AUD
11/20/2023 00:00:00,56946.8414,99,56632.6600,57903.7000,AUD
11/19/2023 00:00:00,56344.8560,99,56183.8700,56865.6200,AUD
11/18/2023 00:00:00,56305.9448,99,55810.0100,56487.4729,AUD
11/17/2023 00:00:00,56325.2813,99,55723.2500,56718.0000,AUD
11/16/2023 00:00:00,57508.1891,99,57266.0670,58190.0000,AUD
11/15/2023 00:00:00,55739.3214,98,54732.7360,56172.3000,AUD
11/14/2023 00:00:00,57139.8675,99,56865.5700,58074.2200,AUD
11/13/2023 00:00:00,58072.2785,99,57652.0000,58547.1264,AUD
11/12/2023 00:00:00,58537.8528,99,58388.8836,58882.1100,AUD
11/11/2023 00:00:00,58559.7173,99,58236.5900,58757.0000,AUD
11/10/2023 00:00:00,58525.9883,99,57168.1000,58747.9980,AUD
11/09/2023 00:00:00,57788.1639,99,57024.7200,57903.0800,AUD
11/08/2023 00:00:00,55245.0586,99,54800.4675,55551.3300,AUD
11/07/2023 00:00:00,54257.5736,100,53883.5800,54590.0000,AUD
11/06/2023 00:00:00,54271.7272,99,53550.4200,54582.5200,AUD
11/05/2023 00:00:00,54198.4330,99,53990.0000,54603.0200,AUD
11/04/2023 00:00:00,53695.4681,99,53495.8030,54250.0071,AUD
11/03/2023 00:00:00,53158.0287,98,52892.7180,54456.5000,AUD
11/02/2023 00:00:00,55016.3046,98,54847.9268,55500.0000,AUD
11/01/2023 00:00:00,54778.7059,99,54100.0000,54900.0000,AUD
10/31/2023 00:00:00,54211.5937,98,53592.7000,54570.0000,AUD
10/30/2023 00:00:00,54443.2135,99,53834.9500,54879.3300,AUD
10/29/2023 00:00:00,54509.8169,100,53916.0000,54729.2900,AUD
10/28/2023 00:00:00,53917.3989,99,53785.3100,54503.0000,AUD
10/27/2023 00:00:00,53794.5535,99,53406.5100,54653.0998,AUD
10/26/2023 00:00:00,54423.2058,98,54000.0000,55488.9990,AUD
10/25/2023 00:00:00,54310.3861,99,53054.6100,54583.9900,AUD
10/24/2023 00:00:00,54337.7772,99,52787.3300,73631.6300,AUD
10/23/2023 00:00:00,48693.1989,98,48211.6000,49024.9750,AUD
10/22/2023 00:00:00,47537.2738,100,47210.2600,47836.9700,AUD
10/21/2023 00:00:00,47267.0010,99,47004.3700,47538.1100,AUD
10/20/2023 00:00:00,46884.8959,99,46400.0000,47723.7000,AUD
10/19/2023 00:00:00,45178.6505,99,44798.8032,45458.5300,AUD
10/18/2023 00:00:00,44686.8401,99,44455.4380,45083.4700,AUD
10/17/2023 00:00:00,44638.9838,99,44398.0900,45174.6900,AUD
10/16/2023 00:00:00,44077.1881,99,43737.3403,44263.3500,AUD
10/15/2023 00:00:00,42866.7222,99,42801.0000,43381.3200,AUD
10/14/2023 00:00:00,42902.9745,99,42756.0500,43050.0000,AUD
10/13/2023 00:00:00,42676.9833,99,42413.6000,42790.0000,AUD
10/12/2023 00:00:00,42218.9440,99,41830.2100,42671.7300,AUD
10/11/2023 00:00:00,42551.8302,99,42252.6768,42887.2400,AUD
10/10/2023 00:00:00,43079.3604,99,43032.1516,43590.0000,AUD
10/09/2023 00:00:00,43292.3565,98,43164.8243,44178.0000,AUD
10/08/2023 00:00:00,43801.4982,100,43672.0400,44214.1500,AUD
10/07/2023 00:00:00,44014.0338,99,43835.8200,44190.0000,AUD
10/06/2023 00:00:00,43282.7563,98,43164.5551,43888.0000,AUD
10/05/2023 00:00:00,43865.9366,100,43600.0000,43921.8900,AUD
10/04/2023 00:00:00,43650.3496,99,43476.5500,43987.0354,AUD
10/03/2023 00:00:00,43669.5773,99,43595.3900,44152.7200,AUD
10/02/2023 00:00:00,44403.8747,99,43748.6334,44595.4851,AUD
10/01/2023 00:00:00,42408.1124,100,42110.8600,42569.4429,AUD
09/30/2023 00:00:00,42044.0523,100,41900.0000,42137.5300,AUD
09/29/2023 00:00:00,41661.7505,98,41531.6800,42179.5600,AUD
09/28/2023 00:00:00,41571.6448,99,41329.7980,41745.8455,AUD
09/27/2023 00:00:00,41797.9392,99,41075.7000,42158.5700,AUD
09/26/2023 00:00:00,40877.0169,99,40819.5077,41238.9990,AUD
09/25/2023 00:00:00,40756.1799,99,40452.1600,40930.0900,AUD
09/24/2023 00:00:00,41437.4165,99,41284.7300,41548.9990,AUD
09/23/2023 00:00:00,41350.5625,100,41236.4400,41580.0000,AUD
09/22/2023 00:00:00,41410.1548,98,41233.3800,41879.0000,AUD
09/21/2023 00:00:00,41432.8612,98,41235.0100,42435.0000,AUD
09/20/2023 00:00:00,41990.2722,98,41730.4800,42592.1990,AUD
09/19/2023 00:00:00,41825.6461,99,41726.7100,42670.6480,AUD
09/18/2023 00:00:00,42533.4506,100,41532.0500,42800.7000,AUD
09/17/2023 00:00:00,41492.9650,99,41320.1900,41724.4783,AUD
09/16/2023 00:00:00,41338.6664,100,41194.0086,41499.0000,AUD
09/15/2023 00:00:00,41157.6103,98,41000.0100,41588.1000,AUD
09/14/2023 00:00:00,41362.6770,100,40846.6500,41521.4717,AUD
09/13/2023 00:00:00,40823.8941,98,40380.1970,41148.1000,AUD
09/12/2023 00:00:00,40991.1981,99,40078.9695,41035.9300,AUD
09/11/2023 00:00:00,39928.4408,99,39851.6300,40468.2000,AUD
09/10/2023 00:00:00,40597.3198,99,40316.9600,40698.9990,AUD
09/09/2023 00:00:00,40636.9704,98,40505.1100,40906.0000,AUD
09/08/2023 00:00:00,40524.3337,99,40188.0000,41150.8900,AUD
09/07/2023 00:00:00,40269.4541,99,40137.1600,40587.9300,AUD
09/06/2023 00:00:00,40258.8659,99,40137.9300,40578.1200,AUD
09/05/2023 00:00:00,40407.4968,99,40139.8300,40637.9980,AUD
09/04/2023 00:00:00,40117.8788,99,40007.1600,40418.9990,AUD
09/03/2023 00:00:00,40262.2720,99,40125.3122,40481.6852,AUD
09/02/2023 00:00:00,40116.7915,99,39996.7200,41114.9400,AUD
09/01/2023 00:00:00,40205.9385,99,40069.8778,41135.0000,AUD
08/31/2023 00:00:00,42011.6135,100,41920.7720,42555.3600,AUD
08/30/2023 00:00:00,42046.1301,99,41944.2217,42636.9970,AUD
08/29/2023 00:00:00,40612.8258,99,40159.2400,40769.0000,AUD
08/28/2023 00:00:00,40708.9722,99,40457.7300,40890.0000,AUD
08/27/2023 00:00:00,40868.1543,99,40678.6200,40990.0000,AUD
08/26/2023 00:00:00,40763.4005,100,40681.5487,40925.5200,AUD
08/25/2023 00:00:00,40850.6252,99,40558.7600,40988.9990,AUD
08/24/2023 00:00:00,41082.9789,98,40944.2314,41389.0000,AUD
08/23/2023 00:00:00,40449.7520,99,40313.1500,40886.7100,AUD
08/22/2023 00:00:00,40605.3730,99,40404.3200,40882.8200,AUD
08/21/2023 00:00:00,40830.0523,99,40386.0000,41151.4842,AUD
08/20/2023 00:00:00,41129.1359,98,40970.4800,41450.0000,AUD
08/19/2023 00:00:00,40818.2274,99,40522.2000,41141.0000,AUD
08/18/2023 00:00:00,41157.7413,99,41081.8750,42004.0000,AUD
08/17/2023 00:00:00,44332.0240,97,44120.0000,44899.0000,AUD
08/16/2023 00:00:00,45125.3866,98,45017.1042,45490.0000,AUD
08/15/2023 00:00:00,45409.9485,99,45308.0000,45743.3755,AUD
08/14/2023 00:00:00,45514.7372,99,45164.1700,45862.2200,AUD
08/13/2023 00:00:00,45322.6820,99,45028.4400,45494.0000,AUD
08/12/2023 00:00:00,45316.6702,100,45202.0100,45555.9800,AUD
08/11/2023 00:00:00,45395.4331,99,45050.0100,45468.9990,AUD
08/10/2023 00:00:00,45185.7998,100,44867.0000,46085.0000,AUD
08/09/2023 00:00:00,45811.0364,98,45337.8300,46100.0000,AUD
08/08/2023 00:00:00,45201.9726,98,44637.1000,45550.0000,AUD
08/07/2023 00:00:00,44217.9794,99,44026.9300,44490.0000,AUD
08/06/2023 00:00:00,44197.8259,100,44151.0000,44457.9990,AUD
08/05/2023 00:00:00,44277.1058,98,44104.6700,44499.0000,AUD
08/04/2023 00:00:00,44432.8119,99,44309.4100,44884.2111,AUD
08/03/2023 00:00:00,44759.6365,99,44421.8000,44888.5457,AUD
08/02/2023 00:00:00,44901.1503,99,44695.0300,45403.0276,AUD
08/01/2023 00:00:00,43673.0132,98,43458.7800,43920.0000,AUD
07/31/2023 00:00:00,43852.2450,99,43674.1100,44479.0000,AUD
07/30/2023 00:00:00,44156.2771,99,44050.0200,44418.5200,AUD
07/29/2023 00:00:00,44203.4450,98,44054.0000,44426.0000,AUD
07/28/2023 00:00:00,44072.9724,100,43720.0000,44188.9990,AUD
07/27/2023 00:00:00,43736.7119,99,43201.0100,44050.1900,AUD
07/26/2023 00:00:00,43569.8552,100,43084.1100,43870.2200,AUD
07/25/2023 00:00:00,43320.0383,99,43019.0500,43504.0500,AUD
07/24/2023 00:00:00,43531.7693,99,43310.3765,44665.5300,AUD
07/23/2023 00:00:00,44531.7966,99,44396.8700,44679.0000,AUD
07/22/2023 00:00:00,44519.7327,99,44405.0100,44780.0000,AUD
07/21/2023 00:00:00,44402.9747,98,44002.5300,44637.4800,AUD
07/20/2023 00:00:00,44521.8705,99,44218.1100,44780.0000,AUD
07/19/2023 00:00:00,44340.6523,99,44110.5300,44668.1000,AUD
07/18/2023 00:00:00,44027.5099,98,43776.9100,44729.1200,AUD
07/17/2023 00:00:00,44731.8233,99,44236.9833,45001.0000,AUD
07/16/2023 00:00:00,44612.7640,99,44470.0000,45082.4700,AUD
07/15/2023 00:00:00,44805.0639,96,44500.0000,45287.1800,AUD
07/14/2023 00:00:00,45664.4473,99,45293.7800,45739.0000,AUD
07/13/2023 00:00:00,44744.5843,99,44455.6100,45149.8900,AUD
07/12/2023 00:00:00,45555.0316,97,45220.0000,46308.6700,AUD
07/11/2023 00:00:00,45814.0777,99,45546.5100,46000.0000,AUD
07/10/2023 00:00:00,45499.9989,98,45295.4700,45760.2900,AUD
07/09/2023 00:00:00,45459.5376,99,45342.2900,45799.5300,AUD
07/08/2023 00:00:00,45372.4125,99,45189.0200,45700.4300,AUD
07/07/2023 00:00:00,45679.6029,99,45205.6800,45825.6800,AUD
07/06/2023 00:00:00,45885.7635,99,45770.0000,47364.8400,AUD
07/05/2023 00:00:00,45631.4739,98,45291.7110,46350.0000,AUD
07/04/2023 00:00:00,46344.3377,99,46110.8849,46690.0000,AUD
07/03/2023 00:00:00,45892.1747,98,45744.0400,46250.0000,AUD
07/02/2023 00:00:00,45840.1073,99,45638.0400,46000.0000,AUD
07/01/2023 00:00:00,45913.0291,99,45597.4100,46079.2000,AUD
06/30/2023 00:00:00,45154.9920,98,44659.4882,47018.1800,AUD
06/29/2023 00:00:00,46198.5712,99,45690.3800,46540.0000,AUD
06/28/2023 00:00:00,45575.2548,100,45238.9400,45939.0000,AUD
06/27/2023 00:00:00,45651.1257,99,45195.1200,46063.9850,AUD
06/26/2023 00:00:00,45732.6578,99,45040.2000,45995.9990,AUD
06/25/2023 00:00:00,45878.4637,99,45623.1900,46279.1100,AUD
06/24/2023 00:00:00,45858.5353,99,45704.5700,46177.0000,AUD
06/23/2023 00:00:00,45007.8077,99,44670.0300,45196.2800,AUD
06/22/2023 00:00:00,44692.9188,99,43865.4600,44798.5100,AUD
06/21/2023 00:00:00,43327.5985,100,42492.8900,43439.6900,AUD
06/20/2023 00:00:00,39659.9561,98,39318.0100,39909.7849,AUD
06/19/2023 00:00:00,38785.1639,99,38450.9200,38985.9000,AUD
06/18/2023 00:00:00,38674.7759,98,38515.4100,38918.4000,AUD
06/17/2023 00:00:00,38707.3602,99,38472.6100,39000.0000,AUD
06/16/2023 00:00:00,37146.5658,99,36982.8600,37299.9800,AUD
06/15/2023 00:00:00,36560.3870,99,36418.0000,36880.0000,AUD
06/14/2023 00:00:00,38167.0665,98,38015.9714,38576.0000,AUD
06/13/2023 00:00:00,38535.8618,97,38258.6200,38854.3400,AUD
06/12/2023 00:00:00,38254.4577,99,38114.8100,38588.0000,AUD
06/11/2023 00:00:00,38484.9155,97,38138.4200,38915.2000,AUD
06/10/2023 00:00:00,38269.8835,97,38065.0700,38932.6500,AUD
06/09/2023 00:00:00,39605.9105,98,39303.1000,39996.0000,AUD
06/08/2023 00:00:00,39447.8670,97,39210.5105,39986.9975,AUD
06/07/2023 00:00:00,40030.7386,98,39457.1800,40368.0000,AUD
06/06/2023 00:00:00,38777.1504,99,38250.5200,39220.0000,AUD
06/05/2023 00:00:00,40461.1999,99,40311.2000,41072.8900,AUD
06/04/2023 00:00:00,41273.2591,100,40997.1800,41519.0300,AUD
06/03/2023 00:00:00,41170.1214,99,40989.0700,41414.3600,AUD
06/02/2023 00:00:00,40666.1640,99,40606.3460,41555.0000,AUD
06/01/2023 00:00:00,41144.7585,99,41053.6000,41498.9990,AUD
05/31/2023 00:00:00,41927.1082,97,41656.9075,42714.4800,AUD
05/30/2023 00:00:00,42661.9030,99,42416.9343,42917.0000,AUD
05/29/2023 00:00:00,42740.6710,98,42396.5084,42976.0894,AUD
05/28/2023 00:00:00,41660.7816,100,41508.3100,41891.5200,AUD
05/27/2023 00:00:00,40786.8562,98,40665.9100,41084.6686,AUD
05/26/2023 00:00:00,40748.1717,99,40358.3400,40849.0000,AUD
05/25/2023 00:00:00,40514.8600,99,39999.1600,40650.0000,AUD
05/24/2023 00:00:00,40321.6871,98,40035.1500,40800.0000,AUD
05/23/2023 00:00:00,41137.7445,99,40900.0000,41437.7067,AUD
05/22/2023 00:00:00,40685.0295,99,40119.9300,40744.9100,AUD
05/21/2023 00:00:00,40390.6435,100,40232.4400,40798.0100,AUD
05/20/2023 00:00:00,40429.8495,99,40270.4000,40701.7800,AUD
05/19/2023 00:00:00,40317.7168,99,40152.8200,40761.8464,AUD
05/18/2023 00:00:00,41223.7272,99,40933.6300,41400.0000,AUD
05/17/2023 00:00:00,40003.0698,99,39813.5840,40498.9990,AUD
05/16/2023 00:00:00,40468.9755,98,40300.7918,40914.0000,AUD
05/15/2023 00:00:00,41002.8075,99,40872.8819,41199.5900,AUD
05/14/2023 00:00:00,40553.7389,99,40301.5644,40604.0392,AUD
05/13/2023 00:00:00,40464.5406,99,40227.9300,40826.8900,AUD
05/12/2023 00:00:00,39595.0886,99,39227.9593,40286.9000,AUD
05/11/2023 00:00:00,40729.8673,97,40484.9400,41117.0000,AUD
05/10/2023 00:00:00,41623.3070,100,40704.1252,41648.9990,AUD
05/09/2023 00:00:00,40933.8718,100,40747.3900,41408.0000,AUD
05/08/2023 00:00:00,41175.6253,98,40900.0000,41626.8200,AUD
