Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/07/2024 00:00:00,5.5342,74,5.4568,5.7669,AUD
01/06/2024 00:00:00,5.5317,74,5.3349,5.6953,AUD
01/05/2024 00:00:00,5.7666,74,5.5691,5.8447,AUD
01/04/2024 00:00:00,5.8157,74,5.6002,5.9462,AUD
01/03/2024 00:00:00,6.0550,75,5.5557,7.2241,AUD
01/02/2024 00:00:00,7.0272,74,6.8734,7.1768,AUD
01/01/2024 00:00:00,6.4878,74,6.2633,6.5931,AUD
12/31/2023 00:00:00,7.0227,76,6.9263,7.1843,AUD
12/30/2023 00:00:00,7.0510,75,6.8354,7.3451,AUD
12/29/2023 00:00:00,7.2091,74,6.9280,7.3796,AUD
12/28/2023 00:00:00,6.7590,74,6.6667,7.1356,AUD
12/27/2023 00:00:00,7.0463,74,6.9375,7.2874,AUD
12/26/2023 00:00:00,7.6259,74,7.4860,8.0426,AUD
12/25/2023 00:00:00,7.7963,73,7.4635,8.7909,AUD
12/24/2023 00:00:00,6.6650,76,5.6969,7.0483,AUD
12/23/2023 00:00:00,5.6713,75,5.5479,5.7606,AUD
12/22/2023 00:00:00,5.6291,74,5.3909,5.7357,AUD
12/21/2023 00:00:00,5.6037,74,5.5185,5.7407,AUD
12/20/2023 00:00:00,5.5423,74,5.3877,5.6147,AUD
12/19/2023 00:00:00,5.4716,74,5.3882,5.6198,AUD
12/18/2023 00:00:00,5.4549,74,5.1953,5.5457,AUD
12/17/2023 00:00:00,5.7523,74,5.5320,5.8563,AUD
12/16/2023 00:00:00,5.9373,74,5.7774,6.0373,AUD
12/15/2023 00:00:00,5.8910,74,5.7314,6.1219,AUD
12/14/2023 00:00:00,5.9669,74,5.7788,6.0706,AUD
12/13/2023 00:00:00,6.0639,74,5.7472,6.1687,AUD
12/12/2023 00:00:00,5.8042,75,5.6934,6.0534,AUD
12/11/2023 00:00:00,5.7022,75,5.5651,5.8354,AUD
12/10/2023 00:00:00,6.0117,74,5.7671,6.1962,AUD
12/09/2023 00:00:00,5.8412,75,5.6995,6.0663,AUD
12/08/2023 00:00:00,5.7247,74,5.5858,5.8061,AUD
12/07/2023 00:00:00,5.7460,74,5.4763,5.8693,AUD
12/06/2023 00:00:00,5.6741,73,5.4579,6.2586,AUD
12/05/2023 00:00:00,5.6297,73,5.4676,5.7917,AUD
12/04/2023 00:00:00,5.9271,74,5.6103,6.4047,AUD
12/03/2023 00:00:00,5.7193,74,5.6449,5.8787,AUD
12/02/2023 00:00:00,5.7856,74,5.6483,5.9163,AUD
12/01/2023 00:00:00,5.6879,74,5.6127,5.8148,AUD
11/30/2023 00:00:00,5.6932,74,5.6097,5.7978,AUD
11/29/2023 00:00:00,5.7310,74,5.6572,5.9578,AUD
11/28/2023 00:00:00,5.7760,74,5.5866,5.8890,AUD
11/27/2023 00:00:00,5.7429,74,5.6268,5.9278,AUD
11/26/2023 00:00:00,6.1383,75,5.9929,6.3044,AUD
11/25/2023 00:00:00,6.0984,75,5.9563,6.1865,AUD
11/24/2023 00:00:00,6.0590,74,5.9850,6.4060,AUD
11/23/2023 00:00:00,5.7367,74,5.6574,5.9279,AUD
11/22/2023 00:00:00,5.6524,74,5.5508,5.8219,AUD
11/21/2023 00:00:00,5.9687,74,5.8123,6.1241,AUD
11/20/2023 00:00:00,6.1873,75,6.1142,6.3617,AUD
11/19/2023 00:00:00,6.1244,75,6.0178,6.2913,AUD
11/18/2023 00:00:00,6.0406,75,5.7052,6.1159,AUD
11/17/2023 00:00:00,6.8346,74,6.4997,6.9183,AUD
11/16/2023 00:00:00,6.7177,74,6.5892,7.0838,AUD
11/15/2023 00:00:00,6.7843,74,6.6777,6.9808,AUD
11/14/2023 00:00:00,6.8450,74,6.6460,7.1490,AUD
11/13/2023 00:00:00,7.0163,74,6.5123,7.0998,AUD
11/12/2023 00:00:00,6.6409,74,6.5402,6.9857,AUD
11/11/2023 00:00:00,6.9017,74,6.6681,7.0308,AUD
11/10/2023 00:00:00,7.1433,73,6.9902,7.8006,AUD
11/09/2023 00:00:00,7.1865,74,7.0588,7.6070,AUD
11/08/2023 00:00:00,6.9418,74,6.8446,7.2201,AUD
11/07/2023 00:00:00,7.0302,74,6.8019,7.2902,AUD
11/06/2023 00:00:00,6.6193,74,6.3958,6.7466,AUD
11/05/2023 00:00:00,6.6702,75,6.5596,6.8984,AUD
11/04/2023 00:00:00,6.8999,75,6.6738,7.1280,AUD
11/03/2023 00:00:00,6.2602,73,6.1191,6.5092,AUD
11/02/2023 00:00:00,7.0798,74,6.9061,7.3676,AUD
11/01/2023 00:00:00,6.4699,73,6.2350,6.6621,AUD
10/31/2023 00:00:00,6.6987,74,6.6203,7.4108,AUD
10/30/2023 00:00:00,7.2939,74,6.7198,7.6918,AUD
10/29/2023 00:00:00,6.4385,74,6.2817,6.5619,AUD
10/28/2023 00:00:00,6.5696,74,6.4256,6.7875,AUD
10/27/2023 00:00:00,6.5338,74,6.3382,6.7215,AUD
10/26/2023 00:00:00,7.1514,73,6.3003,7.4929,AUD
10/25/2023 00:00:00,6.1419,74,5.9916,6.3534,AUD
10/24/2023 00:00:00,6.1378,73,5.8338,6.3010,AUD
10/23/2023 00:00:00,6.1484,74,5.9990,6.4197,AUD
10/22/2023 00:00:00,6.5599,74,6.0890,7.2645,AUD
10/21/2023 00:00:00,6.5891,73,6.4300,7.0251,AUD
10/20/2023 00:00:00,6.2764,74,5.9834,6.8855,AUD
10/19/2023 00:00:00,4.4110,74,4.2137,4.9852,AUD
10/18/2023 00:00:00,4.9138,73,4.7631,5.5905,AUD
10/17/2023 00:00:00,5.9255,74,5.7795,6.4077,AUD
10/16/2023 00:00:00,7.0303,75,6.8597,8.0330,AUD
10/15/2023 00:00:00,9.0101,73,8.8072,10.3996,AUD
10/14/2023 00:00:00,8.2680,74,5.7769,8.9035,AUD
10/13/2023 00:00:00,4.1643,73,3.0476,4.5731,AUD
10/12/2023 00:00:00,2.6125,74,2.5106,2.6654,AUD
10/11/2023 00:00:00,2.7183,75,2.6675,2.7728,AUD
10/10/2023 00:00:00,2.8179,74,2.7845,2.9238,AUD
10/09/2023 00:00:00,2.8630,74,2.8145,3.1420,AUD
10/08/2023 00:00:00,3.0903,75,3.0464,3.1569,AUD
10/07/2023 00:00:00,3.2116,75,3.0943,3.2808,AUD
10/06/2023 00:00:00,3.1237,73,3.0636,3.2481,AUD
10/05/2023 00:00:00,3.3334,73,3.2823,3.4267,AUD
10/04/2023 00:00:00,3.3768,74,3.2891,3.4734,AUD
10/03/2023 00:00:00,3.6478,74,3.5830,3.7351,AUD
10/02/2023 00:00:00,3.6515,74,3.5771,3.7372,AUD
10/01/2023 00:00:00,3.6116,74,3.5281,3.6951,AUD
09/30/2023 00:00:00,3.5937,73,3.5385,3.6630,AUD
09/29/2023 00:00:00,3.5623,74,3.4784,3.7009,AUD
09/28/2023 00:00:00,3.6302,73,3.5763,3.7290,AUD
09/27/2023 00:00:00,3.6421,73,3.5797,3.7319,AUD
09/26/2023 00:00:00,3.6113,73,3.5599,3.7649,AUD
09/25/2023 00:00:00,3.5577,73,3.4926,3.6381,AUD
09/24/2023 00:00:00,3.5882,74,3.4717,3.6665,AUD
09/23/2023 00:00:00,3.5196,74,3.4642,3.6151,AUD
09/22/2023 00:00:00,3.4852,74,3.4359,3.5805,AUD
09/21/2023 00:00:00,3.5696,73,3.4501,3.7116,AUD
09/20/2023 00:00:00,3.4471,74,3.3720,3.5506,AUD
09/19/2023 00:00:00,3.4092,74,3.3643,3.5716,AUD
09/18/2023 00:00:00,3.5158,74,3.4062,3.6108,AUD
09/17/2023 00:00:00,3.6467,73,3.4906,3.7930,AUD
09/16/2023 00:00:00,3.5804,74,3.4482,3.6283,AUD
09/15/2023 00:00:00,3.4342,74,3.3276,3.4952,AUD
09/14/2023 00:00:00,3.4128,75,3.3682,3.5002,AUD
09/13/2023 00:00:00,3.3638,74,3.3163,3.4566,AUD
09/12/2023 00:00:00,3.3968,74,3.2717,3.4606,AUD
09/11/2023 00:00:00,3.3271,74,3.2622,3.4598,AUD
09/10/2023 00:00:00,3.5077,74,3.4421,3.6366,AUD
09/09/2023 00:00:00,3.5481,74,3.4908,3.6639,AUD
09/08/2023 00:00:00,3.6495,74,3.5366,3.7737,AUD
09/07/2023 00:00:00,3.5350,74,3.4573,3.6094,AUD
09/06/2023 00:00:00,3.5997,73,3.5041,3.7598,AUD
09/05/2023 00:00:00,3.4411,73,3.3214,3.5220,AUD
09/04/2023 00:00:00,3.5530,74,3.3524,3.9123,AUD
09/03/2023 00:00:00,3.3346,74,3.2786,3.5419,AUD
09/02/2023 00:00:00,3.2813,73,3.2087,3.3621,AUD
09/01/2023 00:00:00,3.3266,74,3.2628,3.4485,AUD
08/31/2023 00:00:00,3.5556,74,3.4603,3.6469,AUD
08/30/2023 00:00:00,3.4381,74,3.3281,3.5760,AUD
08/29/2023 00:00:00,3.5375,73,3.2818,3.7081,AUD
08/28/2023 00:00:00,3.2658,73,3.1991,3.3330,AUD
08/27/2023 00:00:00,3.3734,74,3.2988,3.4311,AUD
08/26/2023 00:00:00,3.3842,74,3.3413,3.4648,AUD
08/25/2023 00:00:00,3.4059,75,3.3434,3.5281,AUD
08/24/2023 00:00:00,3.8134,74,3.7509,3.9103,AUD
08/23/2023 00:00:00,4.1102,73,4.0239,4.1781,AUD
08/22/2023 00:00:00,4.1401,73,4.0466,4.2332,AUD
08/21/2023 00:00:00,4.0881,73,4.0106,4.2006,AUD
08/20/2023 00:00:00,4.1916,74,4.1364,4.2888,AUD
08/19/2023 00:00:00,4.1802,74,4.1186,4.2760,AUD
08/18/2023 00:00:00,4.2049,74,4.1010,4.3307,AUD
08/17/2023 00:00:00,4.4542,73,4.3543,4.6493,AUD
08/16/2023 00:00:00,4.4228,74,4.3499,4.5938,AUD
08/15/2023 00:00:00,4.6757,73,4.6014,4.8275,AUD
08/14/2023 00:00:00,4.7266,74,4.6083,4.8128,AUD
08/13/2023 00:00:00,4.6932,74,4.6046,4.8018,AUD
08/12/2023 00:00:00,4.5882,73,4.4956,4.7087,AUD
08/11/2023 00:00:00,4.6030,73,4.5295,4.7425,AUD
08/10/2023 00:00:00,4.5932,74,4.4500,4.6991,AUD
08/09/2023 00:00:00,4.5298,74,4.4478,4.6099,AUD
08/08/2023 00:00:00,4.5158,73,4.4200,4.6395,AUD
08/07/2023 00:00:00,4.4810,73,4.4021,4.8824,AUD
08/06/2023 00:00:00,4.4296,74,4.3655,4.5375,AUD
08/05/2023 00:00:00,4.4226,74,4.3561,4.5234,AUD
08/04/2023 00:00:00,4.5238,74,4.4606,4.6470,AUD
08/03/2023 00:00:00,4.6623,72,4.5241,4.8328,AUD
08/02/2023 00:00:00,4.6140,73,4.4997,4.7726,AUD
08/01/2023 00:00:00,4.5593,73,4.4443,4.6633,AUD
07/31/2023 00:00:00,4.5924,74,4.5373,4.8618,AUD
07/30/2023 00:00:00,4.6764,74,4.6177,5.1557,AUD
07/29/2023 00:00:00,4.7309,74,4.3790,4.9223,AUD
07/28/2023 00:00:00,4.4083,74,4.3468,4.6004,AUD
07/27/2023 00:00:00,4.6888,73,4.6130,5.8674,AUD
07/26/2023 00:00:00,4.1607,74,4.0728,4.2243,AUD
07/25/2023 00:00:00,4.2483,74,4.0568,4.3203,AUD
07/24/2023 00:00:00,4.1359,74,4.0750,4.3351,AUD
07/23/2023 00:00:00,4.3299,73,4.2355,4.3980,AUD
07/22/2023 00:00:00,4.3235,74,4.2221,4.3900,AUD
07/21/2023 00:00:00,4.3661,73,4.2889,4.4347,AUD
07/20/2023 00:00:00,4.3808,74,4.2727,4.4449,AUD
07/19/2023 00:00:00,4.3765,74,4.2768,4.4675,AUD
07/18/2023 00:00:00,4.3588,75,4.2760,4.6192,AUD
07/17/2023 00:00:00,4.4146,74,4.2583,4.5225,AUD
07/16/2023 00:00:00,4.4915,74,4.4155,4.6005,AUD
07/15/2023 00:00:00,4.5693,74,4.4087,4.6291,AUD
07/14/2023 00:00:00,4.5033,75,4.3141,4.5535,AUD
07/13/2023 00:00:00,4.4459,74,4.3624,4.5467,AUD
07/12/2023 00:00:00,4.4717,74,4.4050,4.6440,AUD
07/11/2023 00:00:00,4.5331,73,4.4687,4.6806,AUD
07/10/2023 00:00:00,4.6275,73,4.4921,4.7106,AUD
07/09/2023 00:00:00,4.6501,74,4.5582,4.8371,AUD
07/08/2023 00:00:00,4.6280,73,4.5293,4.7253,AUD
07/07/2023 00:00:00,4.6366,74,4.5317,4.7211,AUD
07/06/2023 00:00:00,5.0009,73,4.9277,5.2249,AUD
07/05/2023 00:00:00,5.0347,73,4.8597,5.1599,AUD
07/04/2023 00:00:00,5.1176,73,4.9735,5.2227,AUD
07/03/2023 00:00:00,5.1282,73,4.9768,5.3206,AUD
07/02/2023 00:00:00,4.9903,73,4.9059,5.1451,AUD
07/01/2023 00:00:00,5.0736,73,4.9099,5.1465,AUD
06/30/2023 00:00:00,4.9207,73,4.8481,5.3596,AUD
06/29/2023 00:00:00,4.9350,73,4.6857,5.0445,AUD
06/28/2023 00:00:00,4.7311,73,4.5902,4.8986,AUD
06/27/2023 00:00:00,5.0543,74,4.9471,5.1953,AUD
06/26/2023 00:00:00,5.0900,73,4.9553,5.3512,AUD
06/25/2023 00:00:00,5.1230,73,4.9977,5.3013,AUD
06/24/2023 00:00:00,5.2474,73,5.1287,5.4442,AUD
06/23/2023 00:00:00,5.3589,73,5.2705,5.9937,AUD
06/22/2023 00:00:00,4.8549,72,4.4570,4.9680,AUD
06/21/2023 00:00:00,4.3614,73,4.2816,4.4677,AUD
06/20/2023 00:00:00,4.2004,74,4.1443,4.3595,AUD
06/19/2023 00:00:00,4.1881,73,4.0049,4.2906,AUD
06/18/2023 00:00:00,4.0615,74,4.0077,4.1504,AUD
06/17/2023 00:00:00,4.1471,74,4.0777,4.2493,AUD
06/16/2023 00:00:00,4.1089,73,3.9959,4.2108,AUD
06/15/2023 00:00:00,3.9937,72,3.8753,4.0662,AUD
06/14/2023 00:00:00,4.1827,73,4.1130,4.3809,AUD
06/13/2023 00:00:00,4.1289,74,4.0434,4.4205,AUD
06/12/2023 00:00:00,4.0358,73,3.9534,4.1872,AUD
06/11/2023 00:00:00,4.1330,75,4.0876,4.3265,AUD
06/10/2023 00:00:00,4.0181,74,3.9265,4.1621,AUD
06/09/2023 00:00:00,4.7115,74,4.5945,4.8066,AUD
06/08/2023 00:00:00,4.7269,73,4.5866,4.8627,AUD
06/07/2023 00:00:00,4.9655,74,4.8074,5.1020,AUD
06/06/2023 00:00:00,4.9879,74,4.8201,5.1789,AUD
06/05/2023 00:00:00,5.5239,74,5.4345,5.7425,AUD
06/04/2023 00:00:00,5.6942,74,5.5929,5.9272,AUD
06/03/2023 00:00:00,5.8039,73,5.6627,5.8915,AUD
06/02/2023 00:00:00,5.6972,73,5.6118,5.8283,AUD
06/01/2023 00:00:00,5.6464,73,5.5502,5.8953,AUD
05/31/2023 00:00:00,5.5928,73,5.4449,5.7724,AUD
05/30/2023 00:00:00,5.6600,73,5.5340,5.7745,AUD
05/29/2023 00:00:00,5.7051,73,5.6110,5.8326,AUD
05/28/2023 00:00:00,5.6939,73,5.5975,5.8256,AUD
05/27/2023 00:00:00,5.6981,73,5.6092,5.8224,AUD
05/26/2023 00:00:00,5.7012,74,5.5739,5.8383,AUD
05/25/2023 00:00:00,5.5992,73,5.5100,5.7038,AUD
05/24/2023 00:00:00,5.5515,73,5.4402,5.7514,AUD
05/23/2023 00:00:00,5.7428,73,5.6550,5.8797,AUD
05/22/2023 00:00:00,5.7282,73,5.5945,5.8385,AUD
05/21/2023 00:00:00,5.8317,72,5.7116,6.0166,AUD
05/20/2023 00:00:00,5.9551,73,5.8316,6.2233,AUD
05/19/2023 00:00:00,5.8261,73,5.5854,5.9903,AUD
05/18/2023 00:00:00,5.8543,73,5.7504,6.0262,AUD
05/17/2023 00:00:00,5.6607,73,5.5309,5.7885,AUD
05/16/2023 00:00:00,5.7649,73,5.6431,5.9377,AUD
05/15/2023 00:00:00,5.7815,75,5.6662,5.9587,AUD
05/14/2023 00:00:00,5.6797,73,5.5593,5.7612,AUD
05/13/2023 00:00:00,5.6327,73,5.5517,5.7886,AUD
05/12/2023 00:00:00,5.6235,73,5.3725,5.7181,AUD
05/11/2023 00:00:00,5.6734,73,5.5720,5.9512,AUD
05/10/2023 00:00:00,6.0231,73,5.6925,6.1349,AUD
05/09/2023 00:00:00,5.8397,74,5.7395,6.0001,AUD
05/08/2023 00:00:00,6.0894,74,5.9607,6.2144,AUD
05/07/2023 00:00:00,6.4523,75,6.2613,6.6080,AUD
05/06/2023 00:00:00,6.4362,75,6.3436,6.6787,AUD
05/05/2023 00:00:00,6.6170,73,6.4899,6.8328,AUD
05/04/2023 00:00:00,6.7546,73,6.6595,7.0531,AUD
05/03/2023 00:00:00,6.6705,74,6.4288,6.8273,AUD
05/02/2023 00:00:00,6.7603,72,6.2586,6.8776,AUD
05/01/2023 00:00:00,6.4726,73,6.3757,6.7052,AUD
04/30/2023 00:00:00,6.9191,73,6.6407,7.5258,AUD
04/29/2023 00:00:00,6.7939,74,6.5790,6.9107,AUD
04/28/2023 00:00:00,6.7344,73,6.6264,6.9361,AUD
04/27/2023 00:00:00,6.7785,73,6.6505,7.0210,AUD
04/26/2023 00:00:00,7.1045,73,6.7218,7.3092,AUD
04/25/2023 00:00:00,6.8122,73,6.6934,7.0161,AUD
04/24/2023 00:00:00,7.0583,73,6.8736,7.2486,AUD
04/23/2023 00:00:00,7.7273,74,7.0652,8.3087,AUD
04/22/2023 00:00:00,6.6022,74,6.2847,6.8449,AUD
04/21/2023 00:00:00,6.8117,74,6.6931,7.1426,AUD
04/20/2023 00:00:00,7.2943,73,7.1138,7.8108,AUD
04/19/2023 00:00:00,8.1786,75,7.0628,8.8719,AUD
04/18/2023 00:00:00,6.9173,73,6.6545,7.0197,AUD
04/17/2023 00:00:00,6.6770,74,6.5717,6.8576,AUD
04/16/2023 00:00:00,6.9932,73,6.7224,7.2554,AUD
04/15/2023 00:00:00,6.8141,73,6.5672,6.9145,AUD
04/14/2023 00:00:00,6.6005,73,6.4613,6.7416,AUD
04/13/2023 00:00:00,6.5678,73,6.3036,6.7168,AUD
04/12/2023 00:00:00,6.3567,73,6.2118,6.5159,AUD
04/11/2023 00:00:00,6.5994,73,6.3753,6.7015,AUD
04/10/2023 00:00:00,6.5333,73,6.4290,6.7666,AUD
04/09/2023 00:00:00,6.6886,73,6.3636,7.1298,AUD
04/08/2023 00:00:00,6.4107,73,6.2363,6.5777,AUD
04/07/2023 00:00:00,6.1453,73,5.9996,6.2560,AUD
04/06/2023 00:00:00,6.1764,73,6.0188,6.3287,AUD
04/05/2023 00:00:00,6.2515,72,6.1426,6.4114,AUD
