Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/14/2024 00:00:00,36.2845,78,36.1537,38.2102,AUD
04/13/2024 00:00:00,42.4676,76,41.5999,43.2231,AUD
04/12/2024 00:00:00,49.1459,73,48.3915,52.3899,AUD
04/11/2024 00:00:00,51.3591,73,50.2877,52.9785,AUD
04/10/2024 00:00:00,48.8976,74,47.2166,50.3035,AUD
04/09/2024 00:00:00,51.2694,73,50.5199,53.3366,AUD
04/08/2024 00:00:00,54.0151,73,52.4568,55.4473,AUD
04/07/2024 00:00:00,53.0420,74,52.2475,54.2369,AUD
04/06/2024 00:00:00,51.1652,75,50.4241,52.8636,AUD
04/05/2024 00:00:00,50.6035,74,48.8166,52.2935,AUD
04/04/2024 00:00:00,53.2605,75,49.4375,53.8941,AUD
04/03/2024 00:00:00,51.9914,74,50.5854,54.6580,AUD
04/02/2024 00:00:00,48.5264,75,47.0337,51.7232,AUD
04/01/2024 00:00:00,54.4022,73,53.0007,55.8069,AUD
03/31/2024 00:00:00,56.9227,74,55.8558,57.8257,AUD
03/30/2024 00:00:00,58.2286,74,56.1438,59.0929,AUD
03/29/2024 00:00:00,57.2596,73,55.3457,58.3553,AUD
03/28/2024 00:00:00,58.3728,74,57.2148,60.7981,AUD
03/27/2024 00:00:00,60.9691,73,55.7616,63.4051,AUD
03/26/2024 00:00:00,58.9163,73,57.6150,60.7664,AUD
03/25/2024 00:00:00,55.1742,74,54.1929,56.5655,AUD
03/24/2024 00:00:00,54.2546,75,52.0600,55.0111,AUD
03/23/2024 00:00:00,53.9693,75,52.3888,54.7025,AUD
03/22/2024 00:00:00,53.0043,73,51.9881,56.9274,AUD
03/21/2024 00:00:00,54.3731,74,53.2258,55.9188,AUD
03/20/2024 00:00:00,52.1147,74,48.6197,52.9742,AUD
03/19/2024 00:00:00,50.8061,74,47.3165,51.5572,AUD
03/18/2024 00:00:00,55.8004,74,54.7786,58.3803,AUD
03/17/2024 00:00:00,54.1310,74,50.4848,56.2009,AUD
03/16/2024 00:00:00,56.9466,74,56.2820,61.3545,AUD
03/15/2024 00:00:00,58.5408,74,55.5798,62.0986,AUD
03/14/2024 00:00:00,65.4770,74,64.3362,67.1529,AUD
03/13/2024 00:00:00,68.1879,74,66.2471,70.4672,AUD
03/12/2024 00:00:00,66.7750,73,64.0064,67.7441,AUD
03/11/2024 00:00:00,71.5119,73,69.3927,73.4052,AUD
03/10/2024 00:00:00,72.9363,73,70.4269,77.8509,AUD
03/09/2024 00:00:00,64.8012,73,63.3226,69.8021,AUD
03/08/2024 00:00:00,60.1567,73,58.8728,61.7982,AUD
03/07/2024 00:00:00,58.4198,73,56.3730,60.1065,AUD
03/06/2024 00:00:00,52.4340,73,51.1372,55.1351,AUD
03/05/2024 00:00:00,57.7459,73,55.0999,59.7808,AUD
03/04/2024 00:00:00,53.3786,73,51.7348,55.6604,AUD
03/03/2024 00:00:00,53.9706,74,49.3059,55.0344,AUD
03/02/2024 00:00:00,52.7276,73,51.3635,54.2804,AUD
03/01/2024 00:00:00,53.4031,73,48.9853,54.2689,AUD
02/29/2024 00:00:00,50.5059,73,48.6042,51.7913,AUD
02/28/2024 00:00:00,49.7186,73,47.9630,51.0651,AUD
02/27/2024 00:00:00,48.9260,74,47.6329,50.0844,AUD
02/26/2024 00:00:00,48.4591,74,47.5365,50.6913,AUD
02/25/2024 00:00:00,50.2575,73,48.8402,52.9200,AUD
02/24/2024 00:00:00,47.4626,74,46.6250,48.5596,AUD
02/23/2024 00:00:00,50.0242,74,49.3590,51.8491,AUD
02/22/2024 00:00:00,54.3196,74,52.9133,56.1226,AUD
02/21/2024 00:00:00,51.0568,74,50.2524,53.9234,AUD
02/20/2024 00:00:00,51.3170,74,50.3541,54.0316,AUD
02/19/2024 00:00:00,55.3032,74,52.4624,57.6230,AUD
02/18/2024 00:00:00,49.6588,74,47.2520,50.4941,AUD
02/17/2024 00:00:00,46.0586,74,43.6424,47.6899,AUD
02/16/2024 00:00:00,47.7154,73,44.6172,49.3921,AUD
02/15/2024 00:00:00,42.3984,74,39.4882,43.3320,AUD
02/14/2024 00:00:00,39.3233,73,38.6468,40.6536,AUD
02/13/2024 00:00:00,38.6267,74,38.0799,39.8616,AUD
02/12/2024 00:00:00,38.7345,74,37.9191,40.9531,AUD
02/11/2024 00:00:00,38.0521,73,37.5241,39.1721,AUD
02/10/2024 00:00:00,37.7089,73,36.6946,38.5789,AUD
02/09/2024 00:00:00,37.6398,74,36.7802,39.5577,AUD
02/08/2024 00:00:00,37.2318,74,36.3511,38.3290,AUD
02/07/2024 00:00:00,39.1712,73,38.4609,41.4215,AUD
02/06/2024 00:00:00,40.6200,73,38.9991,41.6835,AUD
02/05/2024 00:00:00,46.1355,73,42.9828,46.9620,AUD
02/04/2024 00:00:00,41.2033,74,37.9892,42.6041,AUD
02/03/2024 00:00:00,38.4297,73,34.6815,39.3559,AUD
02/02/2024 00:00:00,33.3627,74,32.6311,35.9796,AUD
02/01/2024 00:00:00,31.1338,75,30.0886,31.6087,AUD
01/31/2024 00:00:00,31.9185,73,30.9536,32.6437,AUD
01/30/2024 00:00:00,32.4483,73,30.7432,33.7249,AUD
01/29/2024 00:00:00,31.4964,73,30.5092,32.7390,AUD
01/28/2024 00:00:00,29.9200,74,29.3197,30.6207,AUD
01/27/2024 00:00:00,29.6538,74,29.2021,30.4007,AUD
01/26/2024 00:00:00,29.8791,74,29.0184,30.3107,AUD
01/25/2024 00:00:00,32.3841,73,26.9618,33.9295,AUD
01/24/2024 00:00:00,27.4039,74,26.8336,28.4720,AUD
01/23/2024 00:00:00,25.4505,75,25.0164,27.2598,AUD
01/22/2024 00:00:00,26.6706,75,26.1447,28.1893,AUD
01/21/2024 00:00:00,29.2614,74,28.2864,31.6670,AUD
01/20/2024 00:00:00,29.4798,74,28.3280,33.5705,AUD
01/19/2024 00:00:00,25.6417,74,25.1524,26.1813,AUD
01/18/2024 00:00:00,26.5736,74,26.0718,27.8454,AUD
01/17/2024 00:00:00,27.8779,74,26.7939,28.3250,AUD
01/16/2024 00:00:00,27.4386,74,26.6543,28.0031,AUD
01/15/2024 00:00:00,26.6906,74,26.0255,27.1497,AUD
01/14/2024 00:00:00,26.9250,75,26.6576,27.8598,AUD
01/13/2024 00:00:00,27.1902,75,26.6740,27.7200,AUD
01/12/2024 00:00:00,28.7916,74,27.4810,29.2366,AUD
01/11/2024 00:00:00,29.1426,74,27.5762,29.5289,AUD
01/10/2024 00:00:00,25.4175,73,24.8569,26.7098,AUD
01/09/2024 00:00:00,25.5961,74,25.2479,27.6251,AUD
01/08/2024 00:00:00,27.4689,74,25.7929,27.8412,AUD
01/07/2024 00:00:00,29.4218,74,28.9576,31.0030,AUD
01/06/2024 00:00:00,29.5890,74,28.5178,30.3085,AUD
01/05/2024 00:00:00,30.6272,74,30.0108,31.6240,AUD
01/04/2024 00:00:00,30.2256,74,29.5668,31.5613,AUD
01/03/2024 00:00:00,29.0013,74,26.8426,32.7819,AUD
01/02/2024 00:00:00,31.3777,74,30.8672,32.8900,AUD
01/01/2024 00:00:00,31.2863,75,28.4294,31.6392,AUD
12/31/2023 00:00:00,29.5613,75,29.2691,32.5665,AUD
12/30/2023 00:00:00,30.0369,75,27.9366,32.9047,AUD
12/29/2023 00:00:00,27.9919,74,24.9549,29.4955,AUD
12/28/2023 00:00:00,25.5802,74,25.2594,26.6687,AUD
12/27/2023 00:00:00,26.3060,74,25.0321,26.9134,AUD
12/26/2023 00:00:00,26.5394,68,25.3003,27.3318,AUD
12/25/2023 00:00:00,26.4466,72,25.3225,26.9014,AUD
12/24/2023 00:00:00,25.5672,75,24.8780,25.8580,AUD
12/23/2023 00:00:00,25.0960,75,24.4921,25.4977,AUD
12/22/2023 00:00:00,25.1884,73,24.3942,25.9282,AUD
12/21/2023 00:00:00,25.5565,74,24.9008,26.4389,AUD
12/20/2023 00:00:00,24.4196,72,23.3648,24.8418,AUD
12/19/2023 00:00:00,24.2189,71,23.7337,25.5398,AUD
12/18/2023 00:00:00,22.9313,72,22.4891,24.4931,AUD
12/17/2023 00:00:00,25.2660,71,23.6735,25.7306,AUD
12/16/2023 00:00:00,24.9309,72,23.8952,25.3467,AUD
12/15/2023 00:00:00,25.3707,72,23.5643,25.8141,AUD
12/14/2023 00:00:00,23.4194,74,22.8856,23.8967,AUD
12/13/2023 00:00:00,23.2157,74,22.3980,23.5459,AUD
12/12/2023 00:00:00,23.3732,74,22.9323,23.9667,AUD
12/11/2023 00:00:00,23.3399,75,22.6435,23.8789,AUD
12/10/2023 00:00:00,24.4507,74,23.8288,25.1701,AUD
12/09/2023 00:00:00,25.5959,75,25.1183,26.4257,AUD
12/08/2023 00:00:00,25.0318,74,24.3985,25.4124,AUD
12/07/2023 00:00:00,24.9018,74,23.9055,25.2988,AUD
12/06/2023 00:00:00,24.4656,73,23.5857,25.1913,AUD
12/05/2023 00:00:00,24.5052,73,23.6787,24.8557,AUD
12/04/2023 00:00:00,23.9519,74,23.0332,24.9439,AUD
12/03/2023 00:00:00,23.7676,74,23.4608,24.6919,AUD
12/02/2023 00:00:00,23.9895,74,23.5309,24.3384,AUD
12/01/2023 00:00:00,23.7410,74,23.4233,24.4127,AUD
11/30/2023 00:00:00,23.8854,74,23.0939,24.3598,AUD
11/29/2023 00:00:00,24.1516,74,23.5833,25.0691,AUD
11/28/2023 00:00:00,23.7300,74,22.8299,24.0444,AUD
11/27/2023 00:00:00,23.1665,74,22.7360,24.1102,AUD
11/26/2023 00:00:00,25.2103,75,24.5490,25.6912,AUD
11/25/2023 00:00:00,24.7821,76,24.4296,25.8173,AUD
11/24/2023 00:00:00,25.0522,74,23.8893,25.8317,AUD
11/23/2023 00:00:00,23.5467,74,23.2344,24.4580,AUD
11/22/2023 00:00:00,23.9388,74,23.5389,24.7151,AUD
11/21/2023 00:00:00,24.0890,74,23.2937,24.6831,AUD
11/20/2023 00:00:00,24.8908,74,23.0869,25.9468,AUD
11/19/2023 00:00:00,23.5428,74,21.6665,26.9093,AUD
11/18/2023 00:00:00,21.4022,74,20.6983,21.8817,AUD
11/17/2023 00:00:00,21.9106,74,21.4095,22.8656,AUD
11/16/2023 00:00:00,23.1431,74,22.5909,24.0932,AUD
11/15/2023 00:00:00,22.9828,74,22.6543,23.4986,AUD
11/14/2023 00:00:00,22.8771,73,22.4636,23.8820,AUD
11/13/2023 00:00:00,24.2384,74,23.5028,24.9270,AUD
11/12/2023 00:00:00,23.8361,74,23.4209,24.6020,AUD
11/11/2023 00:00:00,24.1442,74,23.3176,24.7294,AUD
11/10/2023 00:00:00,22.9704,74,22.1661,23.4779,AUD
11/09/2023 00:00:00,23.6467,73,23.0972,24.5573,AUD
11/08/2023 00:00:00,22.7087,74,22.2654,23.1749,AUD
11/07/2023 00:00:00,22.8241,74,22.2893,23.7372,AUD
11/06/2023 00:00:00,22.9244,74,22.0120,23.2311,AUD
11/05/2023 00:00:00,22.7389,74,22.2535,23.2582,AUD
11/04/2023 00:00:00,22.5732,74,21.9671,22.9421,AUD
11/03/2023 00:00:00,21.1876,73,20.7657,21.7990,AUD
11/02/2023 00:00:00,22.1944,74,21.7931,22.6795,AUD
11/01/2023 00:00:00,21.8880,73,21.1921,22.2685,AUD
10/31/2023 00:00:00,22.3301,74,21.9095,23.2224,AUD
10/30/2023 00:00:00,22.5453,74,22.1274,23.1163,AUD
10/29/2023 00:00:00,23.1556,74,22.7459,24.0210,AUD
10/28/2023 00:00:00,22.5447,74,22.2399,23.5990,AUD
10/27/2023 00:00:00,22.1412,73,21.5082,22.5479,AUD
10/26/2023 00:00:00,22.4421,74,21.9636,23.3543,AUD
10/25/2023 00:00:00,21.8373,74,20.8600,22.1660,AUD
10/24/2023 00:00:00,21.7268,73,20.4137,22.2993,AUD
10/23/2023 00:00:00,20.2831,73,19.7614,20.6013,AUD
10/22/2023 00:00:00,19.6837,74,19.3454,20.2252,AUD
10/21/2023 00:00:00,19.8227,73,19.2311,20.1283,AUD
10/20/2023 00:00:00,19.3841,73,19.0255,19.9484,AUD
10/19/2023 00:00:00,19.0617,73,18.2407,19.3811,AUD
10/18/2023 00:00:00,18.8229,74,18.5751,19.3512,AUD
10/17/2023 00:00:00,19.4691,74,19.2081,20.2439,AUD
10/16/2023 00:00:00,20.0462,73,19.2049,20.3292,AUD
10/15/2023 00:00:00,19.6082,74,19.3328,20.1328,AUD
10/14/2023 00:00:00,19.3584,74,18.9003,19.7542,AUD
10/13/2023 00:00:00,18.9301,74,18.5074,19.2106,AUD
10/12/2023 00:00:00,18.5452,74,18.1083,18.8924,AUD
10/11/2023 00:00:00,19.1199,75,18.7446,19.4023,AUD
10/10/2023 00:00:00,19.2390,74,18.9686,19.8306,AUD
10/09/2023 00:00:00,19.4481,74,19.0969,20.5284,AUD
10/08/2023 00:00:00,19.8081,75,19.0894,20.2450,AUD
10/07/2023 00:00:00,20.0314,75,19.7715,20.3933,AUD
10/06/2023 00:00:00,19.7870,73,19.5112,20.6598,AUD
10/05/2023 00:00:00,20.4029,74,20.0476,20.8790,AUD
10/04/2023 00:00:00,20.4557,74,19.9389,20.7937,AUD
10/03/2023 00:00:00,20.6669,74,20.3837,21.3546,AUD
10/02/2023 00:00:00,21.1095,74,20.5905,21.8111,AUD
10/01/2023 00:00:00,21.3599,73,19.9734,21.9939,AUD
09/30/2023 00:00:00,20.0313,73,19.5091,20.3144,AUD
09/29/2023 00:00:00,19.6182,74,19.3439,20.1419,AUD
09/28/2023 00:00:00,19.8781,73,19.5469,20.2606,AUD
09/27/2023 00:00:00,20.3080,73,19.8041,20.8201,AUD
09/26/2023 00:00:00,20.0219,73,19.5448,20.4264,AUD
09/25/2023 00:00:00,20.0241,74,19.4809,20.3245,AUD
09/24/2023 00:00:00,19.8492,74,19.5877,20.3181,AUD
09/23/2023 00:00:00,19.8973,74,19.6277,20.5416,AUD
09/22/2023 00:00:00,20.2345,74,19.9494,20.7018,AUD
09/21/2023 00:00:00,19.9819,73,19.2915,20.5389,AUD
09/20/2023 00:00:00,19.7754,74,19.4195,20.2886,AUD
09/19/2023 00:00:00,19.6943,73,19.4187,20.3615,AUD
09/18/2023 00:00:00,20.0070,74,19.4783,20.3322,AUD
09/17/2023 00:00:00,19.9039,74,19.6269,20.4350,AUD
09/16/2023 00:00:00,20.4382,73,20.1051,21.0135,AUD
09/15/2023 00:00:00,20.6606,74,20.1721,21.6548,AUD
09/14/2023 00:00:00,19.5230,74,18.7552,19.8453,AUD
09/13/2023 00:00:00,19.7232,73,19.2113,20.5214,AUD
09/12/2023 00:00:00,19.6373,73,19.1195,20.5087,AUD
09/11/2023 00:00:00,19.2735,74,19.0091,20.7731,AUD
09/10/2023 00:00:00,21.0600,74,20.5702,21.6776,AUD
09/09/2023 00:00:00,21.3552,74,20.6668,22.1773,AUD
09/08/2023 00:00:00,22.2147,73,21.4681,22.9439,AUD
09/07/2023 00:00:00,22.7633,73,22.1938,23.6456,AUD
09/06/2023 00:00:00,22.6413,73,22.1460,24.0298,AUD
09/05/2023 00:00:00,22.4257,73,21.7255,23.1671,AUD
09/04/2023 00:00:00,25.0337,73,24.5652,27.6893,AUD
09/03/2023 00:00:00,33.6162,74,28.8120,36.6599,AUD
09/02/2023 00:00:00,29.4290,74,19.7539,35.8007,AUD
09/01/2023 00:00:00,17.2806,73,16.8812,17.5832,AUD
08/31/2023 00:00:00,17.6225,74,17.2442,18.0256,AUD
08/30/2023 00:00:00,17.3217,73,16.9783,17.9440,AUD
08/29/2023 00:00:00,17.2461,73,16.9390,17.6849,AUD
08/28/2023 00:00:00,17.5257,73,17.1670,18.0026,AUD
08/27/2023 00:00:00,18.0541,73,17.8048,18.4317,AUD
08/26/2023 00:00:00,18.1462,73,17.8746,18.5441,AUD
08/25/2023 00:00:00,17.8864,74,17.5969,18.2926,AUD
08/24/2023 00:00:00,18.1886,73,17.8532,18.5315,AUD
08/23/2023 00:00:00,17.8021,74,17.4429,18.1732,AUD
08/22/2023 00:00:00,17.7397,73,17.4361,18.2047,AUD
08/21/2023 00:00:00,17.6100,72,17.1423,17.9110,AUD
08/20/2023 00:00:00,18.1318,74,17.8616,18.5583,AUD
08/19/2023 00:00:00,18.1418,73,17.8514,18.6222,AUD
08/18/2023 00:00:00,17.9110,74,17.5509,18.3794,AUD
08/17/2023 00:00:00,19.1755,73,18.7379,19.9284,AUD
08/16/2023 00:00:00,19.1560,75,18.9275,20.0465,AUD
08/15/2023 00:00:00,20.4802,73,20.0793,21.2953,AUD
08/14/2023 00:00:00,20.9129,73,20.2907,21.2221,AUD
08/13/2023 00:00:00,20.4250,74,19.7702,20.7192,AUD
08/12/2023 00:00:00,19.8313,73,19.4078,20.1506,AUD
08/11/2023 00:00:00,20.3837,74,20.0391,20.7678,AUD
08/10/2023 00:00:00,20.6421,74,20.2303,20.9258,AUD
08/09/2023 00:00:00,20.9609,73,20.6473,21.4335,AUD
08/08/2023 00:00:00,21.3489,73,20.6437,21.8926,AUD
08/07/2023 00:00:00,21.1102,73,20.4053,21.5840,AUD
08/06/2023 00:00:00,20.4266,74,19.8946,20.7212,AUD
08/05/2023 00:00:00,20.0453,74,19.7379,20.3961,AUD
08/04/2023 00:00:00,20.3886,73,20.0905,20.8842,AUD
08/03/2023 00:00:00,20.7463,73,20.2116,21.0553,AUD
08/02/2023 00:00:00,20.8491,73,20.4398,21.2672,AUD
08/01/2023 00:00:00,20.7742,73,20.2584,21.1726,AUD
07/31/2023 00:00:00,20.3679,73,20.0471,27.4382,AUD
07/30/2023 00:00:00,20.4427,73,19.9990,21.0196,AUD
07/29/2023 00:00:00,20.8695,73,20.5651,21.7353,AUD
07/28/2023 00:00:00,21.7614,73,21.3209,26.9983,AUD
07/27/2023 00:00:00,22.3592,50,20.7367,28.1649,AUD
07/26/2023 00:00:00,20.4406,72,19.5976,20.8624,AUD
07/25/2023 00:00:00,19.5766,73,18.9663,20.8030,AUD
07/24/2023 00:00:00,19.4528,72,19.1086,22.4090,AUD
07/23/2023 00:00:00,19.9128,73,19.1214,20.5407,AUD
07/22/2023 00:00:00,19.5515,73,19.2041,20.8301,AUD
07/21/2023 00:00:00,20.1576,60,19.0029,21.0712,AUD
07/20/2023 00:00:00,20.1237,70,19.3937,20.7960,AUD
07/19/2023 00:00:00,20.0146,68,19.3655,20.7342,AUD
07/18/2023 00:00:00,19.7918,73,19.2911,20.4542,AUD
07/17/2023 00:00:00,19.9733,71,18.9917,20.4856,AUD
07/16/2023 00:00:00,19.6736,74,19.3604,20.5566,AUD
07/15/2023 00:00:00,20.1960,74,19.8075,20.5790,AUD
07/14/2023 00:00:00,20.4728,74,19.6018,21.1042,AUD
07/13/2023 00:00:00,19.6592,74,18.7656,20.6620,AUD
07/12/2023 00:00:00,19.5824,73,19.2376,21.0366,AUD
07/11/2023 00:00:00,19.6162,73,19.1795,21.1517,AUD
07/10/2023 00:00:00,19.8495,72,19.2012,21.1091,AUD
07/09/2023 00:00:00,20.1938,74,19.3892,20.5777,AUD
07/08/2023 00:00:00,20.2265,73,19.8083,20.5984,AUD
07/07/2023 00:00:00,20.4125,73,19.9516,22.2751,AUD
07/06/2023 00:00:00,20.3675,73,20.0235,23.2748,AUD
07/05/2023 00:00:00,20.2929,73,19.8699,22.7868,AUD
07/04/2023 00:00:00,21.1215,73,20.1291,21.8547,AUD
07/03/2023 00:00:00,20.7391,72,20.1635,22.7445,AUD
07/02/2023 00:00:00,20.3821,73,19.8911,20.8890,AUD
07/01/2023 00:00:00,20.8639,73,19.9481,21.8872,AUD
06/30/2023 00:00:00,20.2317,50,18.5354,22.3381,AUD
06/29/2023 00:00:00,20.7939,52,18.8562,26.4540,AUD
06/28/2023 00:00:00,19.6941,64,18.8950,21.7938,AUD
06/27/2023 00:00:00,20.7603,62,19.6490,27.2515,AUD
06/26/2023 00:00:00,20.9032,64,19.7309,22.4351,AUD
06/25/2023 00:00:00,20.8384,63,19.9743,22.6703,AUD
06/24/2023 00:00:00,21.0316,52,19.7071,22.4178,AUD
06/23/2023 00:00:00,20.3742,63,19.5424,26.8456,AUD
06/22/2023 00:00:00,21.0944,69,20.1551,25.3784,AUD
06/21/2023 00:00:00,20.6413,65,19.6291,28.7869,AUD
06/20/2023 00:00:00,22.1643,20,17.5540,26.8221,AUD
06/19/2023 00:00:00,21.6829,20,17.3577,26.0736,AUD
06/18/2023 00:00:00,19.1768,40,17.4248,20.9805,AUD
06/17/2023 00:00:00,19.0831,47,17.6330,20.5727,AUD
06/16/2023 00:00:00,18.0155,61,16.8569,19.7626,AUD
06/15/2023 00:00:00,17.9219,44,16.4596,19.5073,AUD
06/14/2023 00:00:00,18.9185,49,17.5959,20.3339,AUD
06/13/2023 00:00:00,19.2060,52,17.9551,20.5766,AUD
06/12/2023 00:00:00,18.1681,73,17.7193,18.6253,AUD
06/11/2023 00:00:00,18.2450,74,17.9091,20.1091,AUD
06/10/2023 00:00:00,18.2456,70,17.7034,20.0592,AUD
06/09/2023 00:00:00,20.0767,73,19.5272,21.0787,AUD
06/08/2023 00:00:00,20.1266,73,19.6649,21.4765,AUD
06/07/2023 00:00:00,20.7974,65,20.0185,22.4107,AUD
06/06/2023 00:00:00,21.1084,64,20.0616,21.9925,AUD
06/05/2023 00:00:00,24.0667,26,21.0150,27.2952,AUD
06/04/2023 00:00:00,22.5047,73,22.0343,27.5713,AUD
06/03/2023 00:00:00,22.5724,73,22.2242,27.5136,AUD
06/02/2023 00:00:00,22.1438,73,21.8128,27.3660,AUD
06/01/2023 00:00:00,22.3946,72,21.8159,27.8675,AUD
05/31/2023 00:00:00,22.5756,72,22.1823,23.9442,AUD
05/30/2023 00:00:00,24.4249,53,22.3807,28.7096,AUD
05/29/2023 00:00:00,23.5650,73,23.1999,26.7097,AUD
05/28/2023 00:00:00,23.4963,72,22.9556,24.2982,AUD
05/27/2023 00:00:00,23.4130,72,23.0152,25.3819,AUD
05/26/2023 00:00:00,26.5993,73,24.7895,27.9043,AUD
05/25/2023 00:00:00,21.6078,74,20.9545,22.0641,AUD
05/24/2023 00:00:00,21.1899,74,20.8623,21.8908,AUD
05/23/2023 00:00:00,21.7190,73,21.2675,22.4912,AUD
05/22/2023 00:00:00,21.2195,73,20.6477,25.2625,AUD
05/21/2023 00:00:00,22.0310,64,21.1875,22.8629,AUD
05/20/2023 00:00:00,22.0622,62,21.1479,23.4044,AUD
05/19/2023 00:00:00,21.9839,66,20.7085,25.5617,AUD
05/18/2023 00:00:00,21.3336,73,20.9781,33.8815,AUD
05/17/2023 00:00:00,20.5898,71,20.0379,23.6190,AUD
05/16/2023 00:00:00,20.8180,69,20.3182,24.7413,AUD
05/15/2023 00:00:00,21.1411,70,20.4305,33.5350,AUD
05/14/2023 00:00:00,20.8534,73,20.1227,21.2502,AUD
05/13/2023 00:00:00,20.6197,73,20.3048,21.1235,AUD
05/12/2023 00:00:00,20.1931,73,19.1907,32.4366,AUD
05/11/2023 00:00:00,20.3917,73,20.0747,21.2882,AUD
05/10/2023 00:00:00,21.4568,72,20.6453,21.8044,AUD
05/09/2023 00:00:00,21.0381,73,20.1430,21.5487,AUD
05/08/2023 00:00:00,21.9394,73,21.5012,28.1546,AUD
05/07/2023 00:00:00,23.4413,74,23.0103,24.0611,AUD
05/06/2023 00:00:00,24.4066,65,23.6072,29.6750,AUD
05/05/2023 00:00:00,24.6790,73,24.2063,29.7163,AUD
05/04/2023 00:00:00,24.8233,73,24.3424,29.9920,AUD
05/03/2023 00:00:00,26.1933,53,24.4356,29.4234,AUD
05/02/2023 00:00:00,25.2907,73,23.6819,31.9105,AUD
05/01/2023 00:00:00,25.0666,59,23.9013,26.7131,AUD
04/30/2023 00:00:00,26.6084,54,25.0003,28.1181,AUD
04/29/2023 00:00:00,28.4724,28,24.9812,31.9351,AUD
04/28/2023 00:00:00,28.2721,28,24.8347,32.1452,AUD
04/27/2023 00:00:00,27.3846,39,24.8379,30.0195,AUD
04/26/2023 00:00:00,28.4772,43,25.3569,31.0077,AUD
04/25/2023 00:00:00,27.2718,42,24.8014,29.6556,AUD
04/24/2023 00:00:00,25.7815,72,25.0345,29.5323,AUD
04/23/2023 00:00:00,26.0869,74,25.6667,35.2042,AUD
04/22/2023 00:00:00,26.1303,71,25.2647,26.8490,AUD
04/21/2023 00:00:00,27.1325,64,26.0301,28.5162,AUD
04/20/2023 00:00:00,27.8829,55,26.2814,36.4525,AUD
04/19/2023 00:00:00,31.4448,21,26.9276,36.8233,AUD
04/18/2023 00:00:00,29.6357,67,28.5097,37.8820,AUD
04/17/2023 00:00:00,29.0875,73,28.4149,37.8101,AUD
04/16/2023 00:00:00,29.3035,73,28.4363,29.9202,AUD
04/15/2023 00:00:00,29.2441,73,28.5556,33.2857,AUD
04/14/2023 00:00:00,28.4625,73,27.9042,29.2913,AUD
04/13/2023 00:00:00,27.9369,73,27.2853,29.2245,AUD
04/12/2023 00:00:00,28.0717,72,27.6111,29.6577,AUD
04/11/2023 00:00:00,29.1973,73,28.6249,29.7711,AUD
04/10/2023 00:00:00,29.1230,73,28.6607,30.4394,AUD
04/09/2023 00:00:00,29.3175,73,28.2948,30.0063,AUD
04/08/2023 00:00:00,28.7624,73,27.8726,29.1899,AUD
04/07/2023 00:00:00,27.7472,73,26.8254,28.3446,AUD
04/06/2023 00:00:00,27.4114,72,26.9087,28.2735,AUD
04/05/2023 00:00:00,28.3621,73,27.8145,28.9130,AUD
