Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2024 00:00:00,3.8693,74,3.7645,3.9982,AUD
02/17/2024 00:00:00,3.8923,74,3.8385,4.1098,AUD
02/16/2024 00:00:00,3.9751,74,3.7635,4.0419,AUD
02/15/2024 00:00:00,4.0759,73,3.9762,4.3037,AUD
02/14/2024 00:00:00,3.7108,73,3.2529,3.7894,AUD
02/13/2024 00:00:00,3.1923,74,3.0395,3.2654,AUD
02/12/2024 00:00:00,2.9655,73,2.8703,3.0215,AUD
02/11/2024 00:00:00,2.9320,74,2.8679,3.0389,AUD
02/10/2024 00:00:00,2.7303,73,2.6770,2.8445,AUD
02/09/2024 00:00:00,2.8011,73,2.7336,2.9507,AUD
02/08/2024 00:00:00,2.7207,73,2.5235,2.7761,AUD
02/07/2024 00:00:00,2.3389,73,2.2951,2.3908,AUD
02/06/2024 00:00:00,2.2683,74,2.2303,2.3505,AUD
02/05/2024 00:00:00,2.3287,73,2.2627,2.3675,AUD
02/04/2024 00:00:00,2.3179,73,2.2550,2.3615,AUD
02/03/2024 00:00:00,2.3857,73,2.3472,2.4339,AUD
02/02/2024 00:00:00,2.3517,74,2.3006,2.4178,AUD
02/01/2024 00:00:00,2.2829,74,2.2274,2.3184,AUD
01/31/2024 00:00:00,2.2854,73,2.2303,2.3802,AUD
01/30/2024 00:00:00,2.4347,72,2.3875,2.5182,AUD
01/29/2024 00:00:00,2.2486,74,2.1894,2.2999,AUD
01/28/2024 00:00:00,2.3565,74,2.3119,2.4351,AUD
01/27/2024 00:00:00,2.3415,74,2.2886,2.4140,AUD
01/26/2024 00:00:00,2.3083,74,2.2021,2.4051,AUD
01/25/2024 00:00:00,2.2367,74,2.1952,2.3246,AUD
01/24/2024 00:00:00,2.2435,74,2.2023,2.3110,AUD
01/23/2024 00:00:00,1.9712,74,1.9130,2.1173,AUD
01/22/2024 00:00:00,2.1517,74,2.1150,2.2433,AUD
01/21/2024 00:00:00,2.2661,74,2.2359,2.3199,AUD
01/20/2024 00:00:00,2.2203,74,2.1679,2.2890,AUD
01/19/2024 00:00:00,2.2901,74,2.2120,2.3368,AUD
01/18/2024 00:00:00,2.4089,74,2.3638,2.5185,AUD
01/17/2024 00:00:00,2.4884,74,2.4265,2.5289,AUD
01/16/2024 00:00:00,2.5156,74,2.4371,2.5617,AUD
01/15/2024 00:00:00,2.4407,74,2.4033,2.5002,AUD
01/14/2024 00:00:00,2.5117,75,2.4804,2.6004,AUD
01/13/2024 00:00:00,2.5399,75,2.4862,2.6460,AUD
01/12/2024 00:00:00,2.6340,74,2.5727,2.7106,AUD
01/11/2024 00:00:00,2.8300,74,2.6214,2.8950,AUD
01/10/2024 00:00:00,2.5513,73,2.5161,2.7830,AUD
01/09/2024 00:00:00,2.9103,75,2.8783,3.1542,AUD
01/08/2024 00:00:00,2.8223,75,2.5975,2.8507,AUD
01/07/2024 00:00:00,2.5473,74,2.3068,2.5883,AUD
01/06/2024 00:00:00,2.2210,74,2.1640,2.3011,AUD
01/05/2024 00:00:00,2.5013,73,2.4246,2.5997,AUD
01/04/2024 00:00:00,2.4550,74,2.2625,2.5061,AUD
01/03/2024 00:00:00,2.2203,74,1.8918,2.4004,AUD
01/02/2024 00:00:00,2.4264,74,2.3827,2.6047,AUD
01/01/2024 00:00:00,2.2399,74,2.1325,2.2798,AUD
12/31/2023 00:00:00,2.2050,75,2.1081,2.2399,AUD
12/30/2023 00:00:00,2.0655,75,2.0163,2.1551,AUD
12/29/2023 00:00:00,2.2424,74,2.1190,2.2977,AUD
12/28/2023 00:00:00,2.1388,74,2.1103,2.2403,AUD
12/27/2023 00:00:00,2.3891,74,2.2877,2.4927,AUD
12/26/2023 00:00:00,2.2480,74,2.1677,2.3141,AUD
12/25/2023 00:00:00,2.3025,74,2.1115,2.3294,AUD
12/24/2023 00:00:00,2.1142,75,2.0760,2.1882,AUD
12/23/2023 00:00:00,2.2061,74,2.0491,2.2363,AUD
12/22/2023 00:00:00,1.9647,74,1.9146,2.0766,AUD
12/21/2023 00:00:00,2.2203,74,2.1569,2.3376,AUD
12/20/2023 00:00:00,2.1463,74,2.0334,2.2283,AUD
12/19/2023 00:00:00,1.7692,74,1.7454,1.8683,AUD
12/18/2023 00:00:00,1.6633,74,1.5931,1.7988,AUD
12/17/2023 00:00:00,1.5585,74,1.5269,1.6370,AUD
12/16/2023 00:00:00,1.5774,74,1.5477,1.6246,AUD
12/15/2023 00:00:00,1.5481,74,1.5173,1.6043,AUD
12/14/2023 00:00:00,1.6755,74,1.6087,1.7343,AUD
12/13/2023 00:00:00,1.3990,74,1.3417,1.4167,AUD
12/12/2023 00:00:00,1.4910,74,1.4393,1.5410,AUD
12/11/2023 00:00:00,1.4086,75,1.3736,1.4374,AUD
12/10/2023 00:00:00,1.5333,75,1.4699,1.5616,AUD
12/09/2023 00:00:00,1.5548,75,1.5084,1.6013,AUD
12/08/2023 00:00:00,1.5776,74,1.4764,1.6124,AUD
12/07/2023 00:00:00,1.5658,74,1.4959,1.5943,AUD
12/06/2023 00:00:00,1.5894,73,1.5518,1.7170,AUD
12/05/2023 00:00:00,1.7308,73,1.6642,1.8394,AUD
12/04/2023 00:00:00,1.4482,74,1.2040,1.4886,AUD
12/03/2023 00:00:00,1.2308,73,1.2117,1.2930,AUD
12/02/2023 00:00:00,1.1645,74,1.1444,1.2237,AUD
12/01/2023 00:00:00,1.0777,74,1.0560,1.1304,AUD
11/30/2023 00:00:00,1.0772,74,1.0506,1.1075,AUD
11/29/2023 00:00:00,1.1815,74,1.1455,1.2352,AUD
11/28/2023 00:00:00,0.9798,74,0.9512,0.9974,AUD
11/27/2023 00:00:00,1.0071,74,0.9904,1.0518,AUD
11/26/2023 00:00:00,1.0400,75,1.0155,1.0654,AUD
11/25/2023 00:00:00,0.9998,74,0.9784,1.0254,AUD
11/24/2023 00:00:00,0.9973,74,0.9608,1.0132,AUD
11/23/2023 00:00:00,0.9666,74,0.9490,0.9994,AUD
11/22/2023 00:00:00,0.9407,74,0.9238,0.9687,AUD
11/21/2023 00:00:00,0.9696,74,0.9551,0.9999,AUD
11/20/2023 00:00:00,1.0213,74,0.9857,1.0450,AUD
11/19/2023 00:00:00,0.9859,74,0.9692,1.0133,AUD
11/18/2023 00:00:00,0.9626,75,0.9259,0.9930,AUD
11/17/2023 00:00:00,1.0211,74,0.9922,1.0652,AUD
11/16/2023 00:00:00,1.0452,74,1.0152,1.0708,AUD
11/15/2023 00:00:00,0.9923,74,0.9651,1.0109,AUD
11/14/2023 00:00:00,1.0047,73,0.9802,1.0501,AUD
11/13/2023 00:00:00,1.0574,74,1.0282,1.0833,AUD
11/12/2023 00:00:00,1.0584,74,1.0456,1.0930,AUD
11/11/2023 00:00:00,1.0857,74,1.0545,1.1010,AUD
11/10/2023 00:00:00,1.0913,73,1.0488,1.1157,AUD
11/09/2023 00:00:00,1.1300,74,1.0967,1.1572,AUD
11/08/2023 00:00:00,1.0724,74,1.0360,1.0912,AUD
11/07/2023 00:00:00,1.0453,73,1.0145,1.1028,AUD
11/06/2023 00:00:00,1.0645,74,1.0136,1.0790,AUD
11/05/2023 00:00:00,1.0345,74,0.9963,1.0541,AUD
11/04/2023 00:00:00,1.0090,74,0.9885,1.0289,AUD
11/03/2023 00:00:00,0.9559,73,0.9319,0.9846,AUD
11/02/2023 00:00:00,1.0114,74,0.9852,1.0378,AUD
11/01/2023 00:00:00,1.0040,73,0.9601,1.0213,AUD
10/31/2023 00:00:00,0.9967,74,0.9766,1.0313,AUD
10/30/2023 00:00:00,1.0129,74,0.9875,1.0385,AUD
10/29/2023 00:00:00,1.0455,74,1.0139,1.0981,AUD
10/28/2023 00:00:00,1.0435,74,1.0292,1.0763,AUD
10/27/2023 00:00:00,1.0256,73,0.9977,1.0478,AUD
10/26/2023 00:00:00,1.0716,74,1.0488,1.1201,AUD
10/25/2023 00:00:00,1.1188,74,1.0428,1.1331,AUD
10/24/2023 00:00:00,1.1264,73,1.0842,1.1654,AUD
10/23/2023 00:00:00,1.0515,74,1.0133,1.0825,AUD
10/22/2023 00:00:00,0.9913,74,0.9785,1.0396,AUD
10/21/2023 00:00:00,1.0160,73,1.0011,1.0601,AUD
10/20/2023 00:00:00,1.0137,73,0.9997,1.0826,AUD
10/19/2023 00:00:00,0.8872,74,0.8555,0.9042,AUD
10/18/2023 00:00:00,0.8915,74,0.8524,0.9061,AUD
10/17/2023 00:00:00,0.8611,74,0.8362,0.8861,AUD
10/16/2023 00:00:00,0.8582,73,0.8318,0.8774,AUD
10/15/2023 00:00:00,0.8190,74,0.8004,0.8430,AUD
10/14/2023 00:00:00,0.8104,74,0.7989,0.8311,AUD
10/13/2023 00:00:00,0.7898,74,0.7651,0.8004,AUD
10/12/2023 00:00:00,0.7735,74,0.7534,0.7875,AUD
10/11/2023 00:00:00,0.7709,74,0.7572,0.7947,AUD
10/10/2023 00:00:00,0.7834,74,0.7740,0.8155,AUD
10/09/2023 00:00:00,0.7766,73,0.7589,0.8275,AUD
10/08/2023 00:00:00,0.8088,75,0.7972,0.8309,AUD
10/07/2023 00:00:00,0.8213,74,0.8005,0.8381,AUD
10/06/2023 00:00:00,0.7814,74,0.7711,0.8033,AUD
10/05/2023 00:00:00,0.7980,74,0.7714,0.8137,AUD
10/04/2023 00:00:00,0.7836,74,0.7666,0.7996,AUD
10/03/2023 00:00:00,0.8094,74,0.7936,0.8427,AUD
10/02/2023 00:00:00,0.8381,74,0.7984,0.8710,AUD
10/01/2023 00:00:00,0.8014,74,0.7645,0.8256,AUD
09/30/2023 00:00:00,0.7509,73,0.7380,0.7633,AUD
09/29/2023 00:00:00,0.7428,74,0.7261,0.7671,AUD
09/28/2023 00:00:00,0.7556,73,0.7333,0.7679,AUD
09/27/2023 00:00:00,0.7447,73,0.7105,0.7722,AUD
09/26/2023 00:00:00,0.7265,73,0.7159,0.7452,AUD
09/25/2023 00:00:00,0.7317,73,0.7161,0.7455,AUD
09/24/2023 00:00:00,0.7468,74,0.7282,0.7611,AUD
09/23/2023 00:00:00,0.7467,74,0.7364,0.7593,AUD
09/22/2023 00:00:00,0.7468,74,0.7360,0.7606,AUD
09/21/2023 00:00:00,0.7420,74,0.7283,0.7761,AUD
09/20/2023 00:00:00,0.7578,74,0.7390,0.7739,AUD
09/19/2023 00:00:00,0.7741,74,0.7541,0.7976,AUD
09/18/2023 00:00:00,0.7649,74,0.7110,0.8021,AUD
09/17/2023 00:00:00,0.7245,74,0.7147,0.7432,AUD
09/16/2023 00:00:00,0.7443,73,0.7290,0.7627,AUD
09/15/2023 00:00:00,0.7221,74,0.7087,0.7368,AUD
09/14/2023 00:00:00,0.7372,74,0.7136,0.7526,AUD
09/13/2023 00:00:00,0.7272,74,0.7021,0.7436,AUD
09/12/2023 00:00:00,0.7164,74,0.6890,0.7321,AUD
09/11/2023 00:00:00,0.6814,74,0.6693,0.7169,AUD
09/10/2023 00:00:00,0.7199,74,0.7094,0.7331,AUD
09/09/2023 00:00:00,0.7383,74,0.7276,0.7523,AUD
09/08/2023 00:00:00,0.7318,74,0.7188,0.7562,AUD
09/07/2023 00:00:00,0.7289,73,0.7160,0.7452,AUD
09/06/2023 00:00:00,0.7356,73,0.7221,0.7549,AUD
09/05/2023 00:00:00,0.7502,73,0.7182,0.7815,AUD
09/04/2023 00:00:00,0.7128,74,0.6978,0.7285,AUD
09/03/2023 00:00:00,0.7169,74,0.7062,0.7333,AUD
09/02/2023 00:00:00,0.7232,74,0.7093,0.7394,AUD
09/01/2023 00:00:00,0.7564,74,0.7398,0.7813,AUD
08/31/2023 00:00:00,0.8209,74,0.8059,0.8514,AUD
08/30/2023 00:00:00,0.8214,74,0.8075,0.8579,AUD
08/29/2023 00:00:00,0.7130,73,0.6903,0.7263,AUD
08/28/2023 00:00:00,0.7231,73,0.7104,0.7446,AUD
08/27/2023 00:00:00,0.7380,74,0.7248,0.7486,AUD
08/26/2023 00:00:00,0.7412,74,0.7296,0.7581,AUD
08/25/2023 00:00:00,0.7420,74,0.7254,0.7567,AUD
08/24/2023 00:00:00,0.7613,74,0.7470,0.7763,AUD
08/23/2023 00:00:00,0.7412,74,0.7264,0.7559,AUD
08/22/2023 00:00:00,0.7340,73,0.7231,0.7595,AUD
08/21/2023 00:00:00,0.7565,73,0.7366,0.7754,AUD
08/20/2023 00:00:00,0.7789,73,0.7662,0.7949,AUD
08/19/2023 00:00:00,0.7670,74,0.7539,0.7826,AUD
08/18/2023 00:00:00,0.7641,74,0.7459,0.7868,AUD
08/17/2023 00:00:00,0.8128,73,0.8011,0.8413,AUD
08/16/2023 00:00:00,0.8248,73,0.8120,0.8580,AUD
08/15/2023 00:00:00,0.9042,73,0.8897,0.9254,AUD
08/14/2023 00:00:00,0.9153,74,0.8978,0.9300,AUD
08/13/2023 00:00:00,0.9243,74,0.9043,0.9527,AUD
08/12/2023 00:00:00,0.9072,74,0.8946,0.9241,AUD
08/11/2023 00:00:00,0.9109,73,0.8905,0.9236,AUD
08/10/2023 00:00:00,0.9088,74,0.8864,0.9207,AUD
08/09/2023 00:00:00,0.9179,73,0.8895,0.9420,AUD
08/08/2023 00:00:00,0.8960,73,0.8653,0.9187,AUD
08/07/2023 00:00:00,0.8933,73,0.8780,0.9148,AUD
08/06/2023 00:00:00,0.8863,74,0.8750,0.9101,AUD
08/05/2023 00:00:00,0.8856,74,0.8723,0.9034,AUD
08/04/2023 00:00:00,0.9086,73,0.8958,0.9285,AUD
08/03/2023 00:00:00,0.9592,73,0.9325,0.9829,AUD
08/02/2023 00:00:00,0.9573,73,0.9160,0.9705,AUD
08/01/2023 00:00:00,0.9169,73,0.9030,0.9678,AUD
07/31/2023 00:00:00,0.8968,74,0.8848,0.9207,AUD
07/30/2023 00:00:00,0.9093,74,0.8971,0.9320,AUD
07/29/2023 00:00:00,0.9134,74,0.8981,0.9281,AUD
07/28/2023 00:00:00,0.9111,73,0.8918,0.9254,AUD
07/27/2023 00:00:00,0.9082,74,0.8831,0.9237,AUD
07/26/2023 00:00:00,0.9091,74,0.8745,0.9220,AUD
07/25/2023 00:00:00,0.8925,74,0.8660,0.9054,AUD
07/24/2023 00:00:00,0.8951,74,0.8709,0.9515,AUD
07/23/2023 00:00:00,0.9368,74,0.9223,0.9595,AUD
07/22/2023 00:00:00,0.9499,74,0.9321,0.9722,AUD
07/21/2023 00:00:00,0.9398,74,0.9192,0.9529,AUD
07/20/2023 00:00:00,0.9473,74,0.9310,0.9672,AUD
07/19/2023 00:00:00,0.9479,74,0.9291,0.9618,AUD
07/18/2023 00:00:00,0.9470,73,0.9253,0.9721,AUD
07/17/2023 00:00:00,0.9527,74,0.9109,0.9718,AUD
07/16/2023 00:00:00,0.9561,74,0.9434,0.9731,AUD
07/15/2023 00:00:00,0.9634,75,0.9487,0.9880,AUD
07/14/2023 00:00:00,1.0057,74,0.9806,1.0243,AUD
07/13/2023 00:00:00,1.0023,74,0.9632,1.0208,AUD
07/12/2023 00:00:00,1.0222,74,1.0024,1.0548,AUD
07/11/2023 00:00:00,0.9773,74,0.9628,1.0109,AUD
07/10/2023 00:00:00,0.9533,73,0.9298,0.9758,AUD
07/09/2023 00:00:00,0.9777,74,0.9619,0.9963,AUD
07/08/2023 00:00:00,0.9864,74,0.9661,1.0101,AUD
07/07/2023 00:00:00,1.0008,74,0.9720,1.0134,AUD
07/06/2023 00:00:00,1.0149,74,1.0020,1.0770,AUD
07/05/2023 00:00:00,1.0239,73,0.9938,1.0756,AUD
07/04/2023 00:00:00,1.0795,73,1.0625,1.1144,AUD
07/03/2023 00:00:00,1.1019,73,1.0853,1.1484,AUD
07/02/2023 00:00:00,1.0399,73,1.0186,1.0619,AUD
07/01/2023 00:00:00,1.0378,73,1.0094,1.0544,AUD
06/30/2023 00:00:00,1.0066,73,0.9757,1.1073,AUD
06/29/2023 00:00:00,1.0934,73,1.0561,1.1308,AUD
06/28/2023 00:00:00,1.0340,73,1.0070,1.0614,AUD
06/27/2023 00:00:00,1.0798,74,1.0475,1.1141,AUD
06/26/2023 00:00:00,1.1455,73,1.1073,1.1930,AUD
06/25/2023 00:00:00,1.1070,74,1.0727,1.1462,AUD
06/24/2023 00:00:00,1.1300,73,1.1102,1.1651,AUD
06/23/2023 00:00:00,1.1765,73,1.1459,1.2150,AUD
06/22/2023 00:00:00,1.2814,73,1.1943,1.3218,AUD
06/21/2023 00:00:00,1.1224,73,1.0803,1.1489,AUD
06/20/2023 00:00:00,0.9494,73,0.9070,0.9697,AUD
06/19/2023 00:00:00,0.8470,73,0.8271,0.8643,AUD
06/18/2023 00:00:00,0.8261,74,0.8078,0.8444,AUD
06/17/2023 00:00:00,0.8475,74,0.8362,0.8813,AUD
06/16/2023 00:00:00,0.7870,74,0.7691,0.8136,AUD
06/15/2023 00:00:00,0.7153,74,0.6889,0.7324,AUD
06/14/2023 00:00:00,0.7657,73,0.7509,0.7865,AUD
06/13/2023 00:00:00,0.7765,74,0.7665,0.8207,AUD
06/12/2023 00:00:00,0.7904,73,0.7482,0.8062,AUD
06/11/2023 00:00:00,0.7959,75,0.7835,0.8234,AUD
06/10/2023 00:00:00,0.7755,74,0.7375,0.7942,AUD
06/09/2023 00:00:00,0.9591,73,0.9124,0.9810,AUD
06/08/2023 00:00:00,0.9705,73,0.9554,1.0195,AUD
06/07/2023 00:00:00,0.9399,73,0.9231,1.0199,AUD
06/06/2023 00:00:00,0.8856,74,0.8080,0.9065,AUD
06/05/2023 00:00:00,0.9165,73,0.9011,0.9380,AUD
06/04/2023 00:00:00,0.9511,74,0.9286,0.9673,AUD
06/03/2023 00:00:00,0.9466,74,0.9305,0.9615,AUD
06/02/2023 00:00:00,0.9267,74,0.9143,0.9542,AUD
06/01/2023 00:00:00,0.9349,73,0.9167,0.9536,AUD
05/31/2023 00:00:00,0.9317,73,0.9141,0.9615,AUD
05/30/2023 00:00:00,0.9788,73,0.9510,1.0058,AUD
05/29/2023 00:00:00,0.9923,73,0.9649,1.0098,AUD
05/28/2023 00:00:00,0.9554,73,0.9355,0.9750,AUD
05/27/2023 00:00:00,0.9353,73,0.9166,0.9552,AUD
05/26/2023 00:00:00,0.9312,73,0.9081,0.9468,AUD
05/25/2023 00:00:00,0.9079,74,0.8863,0.9238,AUD
05/24/2023 00:00:00,0.9177,73,0.9022,0.9589,AUD
05/23/2023 00:00:00,0.9759,73,0.9604,1.0053,AUD
05/22/2023 00:00:00,0.9654,73,0.9410,0.9821,AUD
05/21/2023 00:00:00,1.0044,73,0.9844,1.0267,AUD
05/20/2023 00:00:00,1.0162,73,0.9938,1.0316,AUD
05/19/2023 00:00:00,1.0007,73,0.9820,1.0199,AUD
05/18/2023 00:00:00,1.0114,73,0.9874,1.0348,AUD
05/17/2023 00:00:00,0.9714,73,0.9499,0.9994,AUD
05/16/2023 00:00:00,0.9706,73,0.9433,0.9932,AUD
05/15/2023 00:00:00,0.9654,73,0.9488,0.9950,AUD
05/14/2023 00:00:00,0.9617,73,0.9343,0.9752,AUD
05/13/2023 00:00:00,0.9553,73,0.9390,0.9874,AUD
05/12/2023 00:00:00,0.9398,73,0.9063,0.9652,AUD
05/11/2023 00:00:00,0.9785,73,0.9558,0.9969,AUD
05/10/2023 00:00:00,0.9824,74,0.9429,1.0102,AUD
05/09/2023 00:00:00,1.0415,74,1.0204,1.0879,AUD
05/08/2023 00:00:00,1.1675,74,1.0834,1.2343,AUD
05/07/2023 00:00:00,1.0565,75,1.0371,1.0784,AUD
05/06/2023 00:00:00,1.0402,74,1.0263,1.0787,AUD
05/05/2023 00:00:00,1.1051,73,1.0795,1.1466,AUD
05/04/2023 00:00:00,1.1787,74,1.1600,1.2168,AUD
05/03/2023 00:00:00,1.1988,73,1.1704,1.2662,AUD
05/02/2023 00:00:00,1.0448,74,1.0266,1.0749,AUD
05/01/2023 00:00:00,1.0395,73,1.0246,1.0675,AUD
04/30/2023 00:00:00,1.1151,73,1.0903,1.1333,AUD
04/29/2023 00:00:00,1.1132,74,1.0892,1.1301,AUD
04/28/2023 00:00:00,1.0973,73,1.0778,1.1448,AUD
04/27/2023 00:00:00,1.1277,73,1.1056,1.1578,AUD
04/26/2023 00:00:00,1.1851,73,1.1094,1.2162,AUD
04/25/2023 00:00:00,1.0952,74,1.0607,1.1256,AUD
04/24/2023 00:00:00,1.1312,73,1.0666,1.1648,AUD
04/23/2023 00:00:00,1.1013,75,1.0724,1.1195,AUD
04/22/2023 00:00:00,1.0469,74,1.0265,1.0670,AUD
04/21/2023 00:00:00,1.0855,74,1.0666,1.1362,AUD
04/20/2023 00:00:00,1.1495,73,1.1128,1.1753,AUD
04/19/2023 00:00:00,1.1949,72,1.1442,1.2866,AUD
04/18/2023 00:00:00,1.2994,73,1.2567,1.3287,AUD
04/17/2023 00:00:00,1.2823,73,1.2506,1.3146,AUD
04/16/2023 00:00:00,1.2816,74,1.2580,1.3198,AUD
04/15/2023 00:00:00,1.3020,73,1.2799,1.3322,AUD
04/14/2023 00:00:00,1.3351,74,1.3069,1.3820,AUD
04/13/2023 00:00:00,1.3228,73,1.2983,1.3685,AUD
04/12/2023 00:00:00,1.4275,73,1.3794,1.4722,AUD
04/11/2023 00:00:00,1.4692,73,1.3852,1.4917,AUD
04/10/2023 00:00:00,1.2700,73,1.2498,1.3142,AUD
04/09/2023 00:00:00,1.2459,73,1.1771,1.2863,AUD
04/08/2023 00:00:00,1.2350,73,1.2118,1.2607,AUD
04/07/2023 00:00:00,1.2081,73,1.1786,1.2378,AUD
04/06/2023 00:00:00,1.2392,73,1.2132,1.2685,AUD
04/05/2023 00:00:00,1.3159,73,1.2937,1.3707,AUD
