Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/25/2024 00:00:00,0.1105,73,0.1088,0.1245,AUD
01/24/2024 00:00:00,0.1045,73,0.1020,0.1073,AUD
01/23/2024 00:00:00,0.1006,74,0.0979,0.1077,AUD
01/22/2024 00:00:00,0.1085,74,0.1067,0.1132,AUD
01/21/2024 00:00:00,0.1165,74,0.1148,0.1190,AUD
01/20/2024 00:00:00,0.1151,74,0.1128,0.1188,AUD
01/19/2024 00:00:00,0.1204,74,0.1171,0.1223,AUD
01/18/2024 00:00:00,0.1247,74,0.1216,0.1321,AUD
01/17/2024 00:00:00,0.1315,74,0.1286,0.1342,AUD
01/16/2024 00:00:00,0.1335,74,0.1291,0.1353,AUD
01/15/2024 00:00:00,0.1328,74,0.1296,0.1366,AUD
01/14/2024 00:00:00,0.1339,75,0.1323,0.1390,AUD
01/13/2024 00:00:00,0.1341,75,0.1319,0.1377,AUD
01/12/2024 00:00:00,0.1448,73,0.1351,0.1468,AUD
01/11/2024 00:00:00,0.1467,74,0.1436,0.1607,AUD
01/10/2024 00:00:00,0.1325,73,0.1265,0.1428,AUD
01/09/2024 00:00:00,0.1119,73,0.1102,0.1200,AUD
01/08/2024 00:00:00,0.1161,74,0.1088,0.1203,AUD
01/07/2024 00:00:00,0.1205,74,0.1172,0.1260,AUD
01/06/2024 00:00:00,0.1236,75,0.1152,0.1255,AUD
01/05/2024 00:00:00,0.1331,74,0.1305,0.1423,AUD
01/04/2024 00:00:00,0.1341,73,0.1297,0.1478,AUD
01/03/2024 00:00:00,0.1378,74,0.1259,0.1569,AUD
01/02/2024 00:00:00,0.1339,74,0.1218,0.1379,AUD
01/01/2024 00:00:00,0.1008,74,0.0981,0.1031,AUD
12/31/2023 00:00:00,0.1055,75,0.1019,0.1072,AUD
12/30/2023 00:00:00,0.1086,76,0.1059,0.1134,AUD
12/29/2023 00:00:00,0.1167,74,0.1113,0.1192,AUD
12/28/2023 00:00:00,0.1291,74,0.1184,0.1366,AUD
12/27/2023 00:00:00,0.0959,73,0.0899,0.0981,AUD
12/26/2023 00:00:00,0.0999,73,0.0864,0.1110,AUD
12/25/2023 00:00:00,0.0809,73,0.0780,0.0823,AUD
12/24/2023 00:00:00,0.0807,74,0.0775,0.0832,AUD
12/23/2023 00:00:00,0.0833,75,0.0794,0.0844,AUD
12/22/2023 00:00:00,0.0790,73,0.0741,0.0806,AUD
12/21/2023 00:00:00,0.0753,72,0.0698,0.0772,AUD
12/20/2023 00:00:00,0.0733,74,0.0680,0.0749,AUD
12/19/2023 00:00:00,0.0696,73,0.0676,0.0719,AUD
12/18/2023 00:00:00,0.0596,74,0.0584,0.0638,AUD
12/17/2023 00:00:00,0.0660,72,0.0643,0.0677,AUD
12/16/2023 00:00:00,0.0667,73,0.0636,0.0677,AUD
12/15/2023 00:00:00,0.0649,74,0.0640,0.0665,AUD
12/14/2023 00:00:00,0.0683,73,0.0641,0.0705,AUD
12/13/2023 00:00:00,0.0632,74,0.0618,0.0654,AUD
12/12/2023 00:00:00,0.0656,74,0.0643,0.0670,AUD
12/11/2023 00:00:00,0.0647,73,0.0628,0.0666,AUD
12/10/2023 00:00:00,0.0682,73,0.0662,0.0712,AUD
12/09/2023 00:00:00,0.0700,75,0.0683,0.0719,AUD
12/08/2023 00:00:00,0.0683,74,0.0670,0.0705,AUD
12/07/2023 00:00:00,0.0691,73,0.0633,0.0701,AUD
12/06/2023 00:00:00,0.0628,74,0.0611,0.0657,AUD
12/05/2023 00:00:00,0.0650,74,0.0634,0.0668,AUD
12/04/2023 00:00:00,0.0686,73,0.0652,0.0722,AUD
12/03/2023 00:00:00,0.0650,74,0.0642,0.0677,AUD
12/02/2023 00:00:00,0.0666,73,0.0644,0.0675,AUD
12/01/2023 00:00:00,0.0658,74,0.0646,0.0683,AUD
11/30/2023 00:00:00,0.0650,73,0.0623,0.0663,AUD
11/29/2023 00:00:00,0.0652,75,0.0639,0.0692,AUD
11/28/2023 00:00:00,0.0660,75,0.0636,0.0672,AUD
11/27/2023 00:00:00,0.0691,73,0.0675,0.0714,AUD
11/26/2023 00:00:00,0.0736,74,0.0716,0.0749,AUD
11/25/2023 00:00:00,0.0755,74,0.0744,0.0777,AUD
11/24/2023 00:00:00,0.0768,73,0.0752,0.0813,AUD
11/23/2023 00:00:00,0.0783,74,0.0767,0.0817,AUD
11/22/2023 00:00:00,0.0943,74,0.0869,0.0974,AUD
11/21/2023 00:00:00,0.0899,74,0.0801,0.1076,AUD
11/20/2023 00:00:00,0.0757,75,0.0647,0.0796,AUD
11/19/2023 00:00:00,0.0539,74,0.0532,0.0560,AUD
11/18/2023 00:00:00,0.0470,74,0.0461,0.0492,AUD
11/17/2023 00:00:00,0.0500,74,0.0485,0.0509,AUD
11/16/2023 00:00:00,0.0510,73,0.0497,0.0536,AUD
11/15/2023 00:00:00,0.0469,75,0.0447,0.0478,AUD
11/14/2023 00:00:00,0.0450,72,0.0441,0.0475,AUD
11/13/2023 00:00:00,0.0487,72,0.0471,0.0506,AUD
11/12/2023 00:00:00,0.0499,75,0.0488,0.0516,AUD
11/11/2023 00:00:00,0.0477,75,0.0463,0.0486,AUD
11/10/2023 00:00:00,0.0459,74,0.0444,0.0469,AUD
11/09/2023 00:00:00,0.0470,75,0.0459,0.0488,AUD
11/08/2023 00:00:00,0.0472,74,0.0430,0.0482,AUD
11/07/2023 00:00:00,0.0438,73,0.0429,0.0457,AUD
11/06/2023 00:00:00,0.0447,75,0.0431,0.0452,AUD
11/05/2023 00:00:00,0.0442,74,0.0435,0.0457,AUD
11/04/2023 00:00:00,0.0442,75,0.0410,0.0456,AUD
11/03/2023 00:00:00,0.0395,75,0.0385,0.0411,AUD
11/02/2023 00:00:00,0.0420,74,0.0403,0.0427,AUD
11/01/2023 00:00:00,0.0409,72,0.0393,0.0416,AUD
10/31/2023 00:00:00,0.0419,75,0.0408,0.0436,AUD
10/30/2023 00:00:00,0.0422,74,0.0380,0.0436,AUD
10/29/2023 00:00:00,0.0394,75,0.0383,0.0398,AUD
10/28/2023 00:00:00,0.0384,75,0.0380,0.0396,AUD
10/27/2023 00:00:00,0.0390,73,0.0377,0.0396,AUD
10/26/2023 00:00:00,0.0395,73,0.0382,0.0412,AUD
10/25/2023 00:00:00,0.0382,74,0.0370,0.0389,AUD
10/24/2023 00:00:00,0.0389,73,0.0363,0.0397,AUD
10/23/2023 00:00:00,0.0354,72,0.0341,0.0360,AUD
10/22/2023 00:00:00,0.0344,74,0.0338,0.0354,AUD
10/21/2023 00:00:00,0.0348,73,0.0337,0.0355,AUD
10/20/2023 00:00:00,0.0331,73,0.0318,0.0339,AUD
10/19/2023 00:00:00,0.0319,73,0.0313,0.0335,AUD
10/18/2023 00:00:00,0.0336,74,0.0328,0.0346,AUD
10/17/2023 00:00:00,0.0341,74,0.0337,0.0352,AUD
10/16/2023 00:00:00,0.0350,75,0.0344,0.0364,AUD
10/15/2023 00:00:00,0.0353,75,0.0345,0.0359,AUD
10/14/2023 00:00:00,0.0346,73,0.0340,0.0355,AUD
10/13/2023 00:00:00,0.0336,73,0.0329,0.0343,AUD
10/12/2023 00:00:00,0.0323,73,0.0313,0.0329,AUD
10/11/2023 00:00:00,0.0329,75,0.0324,0.0336,AUD
10/10/2023 00:00:00,0.0333,75,0.0329,0.0342,AUD
10/09/2023 00:00:00,0.0338,74,0.0330,0.0358,AUD
10/08/2023 00:00:00,0.0340,73,0.0335,0.0348,AUD
10/07/2023 00:00:00,0.0346,73,0.0340,0.0352,AUD
10/06/2023 00:00:00,0.0344,74,0.0336,0.0349,AUD
10/05/2023 00:00:00,0.0339,75,0.0334,0.0347,AUD
10/04/2023 00:00:00,0.0343,74,0.0337,0.0351,AUD
10/03/2023 00:00:00,0.0352,73,0.0347,0.0363,AUD
10/02/2023 00:00:00,0.0367,74,0.0360,0.0375,AUD
10/01/2023 00:00:00,0.0363,73,0.0353,0.0369,AUD
09/30/2023 00:00:00,0.0355,75,0.0346,0.0359,AUD
09/29/2023 00:00:00,0.0344,73,0.0339,0.0354,AUD
09/28/2023 00:00:00,0.0348,73,0.0341,0.0354,AUD
09/27/2023 00:00:00,0.0349,73,0.0339,0.0358,AUD
09/26/2023 00:00:00,0.0346,74,0.0338,0.0352,AUD
09/25/2023 00:00:00,0.0345,74,0.0335,0.0351,AUD
09/24/2023 00:00:00,0.0346,74,0.0337,0.0351,AUD
09/23/2023 00:00:00,0.0345,74,0.0341,0.0355,AUD
09/22/2023 00:00:00,0.0354,74,0.0345,0.0362,AUD
09/21/2023 00:00:00,0.0359,74,0.0348,0.0370,AUD
09/20/2023 00:00:00,0.0355,74,0.0345,0.0362,AUD
09/19/2023 00:00:00,0.0358,74,0.0349,0.0375,AUD
09/18/2023 00:00:00,0.0374,72,0.0364,0.0382,AUD
09/17/2023 00:00:00,0.0381,73,0.0370,0.0386,AUD
09/16/2023 00:00:00,0.0385,72,0.0378,0.0395,AUD
09/15/2023 00:00:00,0.0368,74,0.0357,0.0374,AUD
09/14/2023 00:00:00,0.0368,73,0.0360,0.0378,AUD
09/13/2023 00:00:00,0.0370,74,0.0354,0.0378,AUD
09/12/2023 00:00:00,0.0361,73,0.0343,0.0370,AUD
09/11/2023 00:00:00,0.0342,73,0.0337,0.0369,AUD
09/10/2023 00:00:00,0.0364,73,0.0355,0.0372,AUD
09/09/2023 00:00:00,0.0367,75,0.0359,0.0381,AUD
09/08/2023 00:00:00,0.0361,71,0.0348,0.0376,AUD
09/07/2023 00:00:00,0.0346,72,0.0336,0.0352,AUD
09/06/2023 00:00:00,0.0345,74,0.0332,0.0352,AUD
09/05/2023 00:00:00,0.0339,72,0.0324,0.0345,AUD
09/04/2023 00:00:00,0.0327,75,0.0319,0.0335,AUD
09/03/2023 00:00:00,0.0321,73,0.0315,0.0329,AUD
09/02/2023 00:00:00,0.0324,73,0.0318,0.0333,AUD
09/01/2023 00:00:00,0.0337,74,0.0328,0.0343,AUD
08/31/2023 00:00:00,0.0351,74,0.0343,0.0361,AUD
08/30/2023 00:00:00,0.0348,73,0.0342,0.0361,AUD
08/29/2023 00:00:00,0.0319,73,0.0309,0.0337,AUD
08/28/2023 00:00:00,0.0349,73,0.0338,0.0358,AUD
08/27/2023 00:00:00,0.0350,73,0.0344,0.0358,AUD
08/26/2023 00:00:00,0.0345,74,0.0340,0.0353,AUD
08/25/2023 00:00:00,0.0342,72,0.0331,0.0348,AUD
08/24/2023 00:00:00,0.0347,74,0.0339,0.0355,AUD
08/23/2023 00:00:00,0.0347,73,0.0339,0.0353,AUD
08/22/2023 00:00:00,0.0340,73,0.0334,0.0351,AUD
08/21/2023 00:00:00,0.0343,71,0.0334,0.0352,AUD
08/20/2023 00:00:00,0.0352,73,0.0346,0.0360,AUD
08/19/2023 00:00:00,0.0349,73,0.0344,0.0363,AUD
08/18/2023 00:00:00,0.0340,74,0.0332,0.0355,AUD
08/17/2023 00:00:00,0.0378,74,0.0373,0.0391,AUD
08/16/2023 00:00:00,0.0381,74,0.0376,0.0397,AUD
08/15/2023 00:00:00,0.0430,74,0.0419,0.0438,AUD
08/14/2023 00:00:00,0.0441,74,0.0428,0.0448,AUD
08/13/2023 00:00:00,0.0448,74,0.0436,0.0454,AUD
08/12/2023 00:00:00,0.0441,74,0.0432,0.0449,AUD
08/11/2023 00:00:00,0.0435,73,0.0426,0.0442,AUD
08/10/2023 00:00:00,0.0429,73,0.0420,0.0441,AUD
08/09/2023 00:00:00,0.0438,74,0.0429,0.0445,AUD
08/08/2023 00:00:00,0.0440,73,0.0427,0.0452,AUD
08/07/2023 00:00:00,0.0429,73,0.0413,0.0436,AUD
08/06/2023 00:00:00,0.0418,74,0.0405,0.0434,AUD
08/05/2023 00:00:00,0.0410,73,0.0399,0.0417,AUD
08/04/2023 00:00:00,0.0420,74,0.0411,0.0432,AUD
08/03/2023 00:00:00,0.0429,73,0.0416,0.0436,AUD
08/02/2023 00:00:00,0.0431,73,0.0423,0.0442,AUD
08/01/2023 00:00:00,0.0417,73,0.0403,0.0425,AUD
07/31/2023 00:00:00,0.0419,75,0.0410,0.0433,AUD
07/30/2023 00:00:00,0.0414,73,0.0408,0.0426,AUD
07/29/2023 00:00:00,0.0419,74,0.0412,0.0429,AUD
07/28/2023 00:00:00,0.0413,73,0.0406,0.0428,AUD
07/27/2023 00:00:00,0.0401,73,0.0389,0.0410,AUD
07/26/2023 00:00:00,0.0386,74,0.0374,0.0391,AUD
07/25/2023 00:00:00,0.0391,74,0.0381,0.0397,AUD
07/24/2023 00:00:00,0.0409,72,0.0396,0.0429,AUD
07/23/2023 00:00:00,0.0431,73,0.0420,0.0437,AUD
07/22/2023 00:00:00,0.0435,74,0.0429,0.0448,AUD
07/21/2023 00:00:00,0.0443,74,0.0426,0.0449,AUD
07/20/2023 00:00:00,0.0445,73,0.0431,0.0454,AUD
07/19/2023 00:00:00,0.0438,74,0.0426,0.0445,AUD
07/18/2023 00:00:00,0.0435,72,0.0423,0.0448,AUD
07/17/2023 00:00:00,0.0445,75,0.0422,0.0453,AUD
07/16/2023 00:00:00,0.0431,74,0.0425,0.0440,AUD
07/15/2023 00:00:00,0.0437,74,0.0430,0.0449,AUD
07/14/2023 00:00:00,0.0441,75,0.0429,0.0448,AUD
07/13/2023 00:00:00,0.0414,75,0.0398,0.0420,AUD
07/12/2023 00:00:00,0.0418,73,0.0410,0.0432,AUD
07/11/2023 00:00:00,0.0417,73,0.0409,0.0434,AUD
07/10/2023 00:00:00,0.0409,72,0.0392,0.0419,AUD
07/09/2023 00:00:00,0.0420,74,0.0411,0.0428,AUD
07/08/2023 00:00:00,0.0421,73,0.0414,0.0429,AUD
07/07/2023 00:00:00,0.0424,75,0.0407,0.0428,AUD
07/06/2023 00:00:00,0.0436,73,0.0429,0.0454,AUD
07/05/2023 00:00:00,0.0438,73,0.0428,0.0459,AUD
07/04/2023 00:00:00,0.0441,72,0.0431,0.0452,AUD
07/03/2023 00:00:00,0.0439,74,0.0429,0.0450,AUD
07/02/2023 00:00:00,0.0422,72,0.0409,0.0430,AUD
07/01/2023 00:00:00,0.0430,74,0.0418,0.0436,AUD
06/30/2023 00:00:00,0.0408,72,0.0395,0.0440,AUD
06/29/2023 00:00:00,0.0406,74,0.0396,0.0416,AUD
06/28/2023 00:00:00,0.0414,74,0.0402,0.0426,AUD
06/27/2023 00:00:00,0.0428,74,0.0415,0.0438,AUD
06/26/2023 00:00:00,0.0436,72,0.0417,0.0443,AUD
06/25/2023 00:00:00,0.0431,72,0.0422,0.0446,AUD
06/24/2023 00:00:00,0.0422,72,0.0415,0.0435,AUD
06/23/2023 00:00:00,0.0410,72,0.0402,0.0422,AUD
06/22/2023 00:00:00,0.0405,74,0.0389,0.0415,AUD
06/21/2023 00:00:00,0.0389,74,0.0379,0.0399,AUD
06/20/2023 00:00:00,0.0356,72,0.0350,0.0367,AUD
06/19/2023 00:00:00,0.0360,73,0.0352,0.0365,AUD
06/18/2023 00:00:00,0.0370,74,0.0364,0.0378,AUD
06/17/2023 00:00:00,0.0378,74,0.0368,0.0382,AUD
06/16/2023 00:00:00,0.0349,72,0.0343,0.0362,AUD
06/15/2023 00:00:00,0.0354,74,0.0345,0.0364,AUD
06/14/2023 00:00:00,0.0372,74,0.0360,0.0380,AUD
06/13/2023 00:00:00,0.0385,73,0.0379,0.0396,AUD
06/12/2023 00:00:00,0.0378,73,0.0359,0.0387,AUD
06/11/2023 00:00:00,0.0367,74,0.0358,0.0378,AUD
06/10/2023 00:00:00,0.0364,73,0.0352,0.0374,AUD
06/09/2023 00:00:00,0.0450,73,0.0431,0.0479,AUD
06/08/2023 00:00:00,0.0448,74,0.0440,0.0461,AUD
06/07/2023 00:00:00,0.0464,73,0.0454,0.0480,AUD
06/06/2023 00:00:00,0.0459,73,0.0443,0.0473,AUD
06/05/2023 00:00:00,0.0487,72,0.0478,0.0515,AUD
06/04/2023 00:00:00,0.0533,74,0.0520,0.0545,AUD
06/03/2023 00:00:00,0.0528,73,0.0520,0.0543,AUD
06/02/2023 00:00:00,0.0526,73,0.0509,0.0538,AUD
06/01/2023 00:00:00,0.0512,73,0.0496,0.0519,AUD
05/31/2023 00:00:00,0.0510,74,0.0499,0.0534,AUD
05/30/2023 00:00:00,0.0522,72,0.0502,0.0534,AUD
05/29/2023 00:00:00,0.0514,73,0.0503,0.0522,AUD
05/28/2023 00:00:00,0.0500,73,0.0489,0.0510,AUD
05/27/2023 00:00:00,0.0490,74,0.0480,0.0499,AUD
05/26/2023 00:00:00,0.0494,74,0.0479,0.0500,AUD
05/25/2023 00:00:00,0.0503,74,0.0487,0.0510,AUD
05/24/2023 00:00:00,0.0497,73,0.0488,0.0515,AUD
05/23/2023 00:00:00,0.0503,72,0.0494,0.0515,AUD
05/22/2023 00:00:00,0.0493,74,0.0478,0.0500,AUD
05/21/2023 00:00:00,0.0494,73,0.0485,0.0507,AUD
05/20/2023 00:00:00,0.0501,73,0.0486,0.0510,AUD
05/19/2023 00:00:00,0.0490,73,0.0481,0.0503,AUD
05/18/2023 00:00:00,0.0499,73,0.0490,0.0512,AUD
05/17/2023 00:00:00,0.0491,73,0.0479,0.0501,AUD
05/16/2023 00:00:00,0.0486,73,0.0478,0.0501,AUD
05/15/2023 00:00:00,0.0492,74,0.0480,0.0500,AUD
05/14/2023 00:00:00,0.0484,73,0.0474,0.0491,AUD
05/13/2023 00:00:00,0.0473,74,0.0466,0.0487,AUD
05/12/2023 00:00:00,0.0468,73,0.0450,0.0474,AUD
05/11/2023 00:00:00,0.0470,73,0.0462,0.0490,AUD
05/10/2023 00:00:00,0.0491,75,0.0464,0.0496,AUD
05/09/2023 00:00:00,0.0480,74,0.0467,0.0489,AUD
05/08/2023 00:00:00,0.0493,74,0.0480,0.0504,AUD
05/07/2023 00:00:00,0.0530,75,0.0521,0.0542,AUD
05/06/2023 00:00:00,0.0539,74,0.0531,0.0564,AUD
05/05/2023 00:00:00,0.0565,74,0.0547,0.0573,AUD
05/04/2023 00:00:00,0.0570,74,0.0560,0.0590,AUD
05/03/2023 00:00:00,0.0559,74,0.0546,0.0575,AUD
05/02/2023 00:00:00,0.0556,72,0.0547,0.0571,AUD
05/01/2023 00:00:00,0.0566,73,0.0558,0.0583,AUD
04/30/2023 00:00:00,0.0586,74,0.0576,0.0602,AUD
04/29/2023 00:00:00,0.0605,73,0.0587,0.0613,AUD
04/28/2023 00:00:00,0.0596,74,0.0582,0.0619,AUD
04/27/2023 00:00:00,0.0601,73,0.0589,0.0628,AUD
04/26/2023 00:00:00,0.0642,73,0.0605,0.0652,AUD
04/25/2023 00:00:00,0.0586,74,0.0566,0.0595,AUD
04/24/2023 00:00:00,0.0604,73,0.0575,0.0615,AUD
04/23/2023 00:00:00,0.0597,75,0.0585,0.0606,AUD
04/22/2023 00:00:00,0.0585,74,0.0573,0.0597,AUD
04/21/2023 00:00:00,0.0616,73,0.0601,0.0635,AUD
04/20/2023 00:00:00,0.0649,72,0.0631,0.0671,AUD
04/19/2023 00:00:00,0.0662,73,0.0642,0.0721,AUD
04/18/2023 00:00:00,0.0725,73,0.0709,0.0744,AUD
04/17/2023 00:00:00,0.0706,73,0.0694,0.0732,AUD
04/16/2023 00:00:00,0.0681,73,0.0669,0.0697,AUD
04/15/2023 00:00:00,0.0668,73,0.0658,0.0686,AUD
04/14/2023 00:00:00,0.0671,73,0.0654,0.0688,AUD
04/13/2023 00:00:00,0.0649,73,0.0618,0.0666,AUD
04/12/2023 00:00:00,0.0618,72,0.0599,0.0637,AUD
04/11/2023 00:00:00,0.0648,72,0.0635,0.0664,AUD
04/10/2023 00:00:00,0.0624,74,0.0614,0.0641,AUD
04/09/2023 00:00:00,0.0619,73,0.0596,0.0631,AUD
04/08/2023 00:00:00,0.0624,74,0.0610,0.0636,AUD
04/07/2023 00:00:00,0.0614,73,0.0595,0.0626,AUD
04/06/2023 00:00:00,0.0618,73,0.0603,0.0632,AUD
04/05/2023 00:00:00,0.0637,73,0.0627,0.0660,AUD
