Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/09/2024 00:00:00,52.4335,92,51.1535,54.0256,AUD
04/08/2024 00:00:00,53.6659,93,50.7800,55.9027,AUD
04/07/2024 00:00:00,51.7587,87,50.3400,53.5424,AUD
04/06/2024 00:00:00,49.9634,83,47.9400,52.1086,AUD
04/05/2024 00:00:00,49.4367,91,48.4340,53.1169,AUD
04/04/2024 00:00:00,49.1867,95,46.9107,50.8569,AUD
04/03/2024 00:00:00,47.2503,94,45.5700,48.5430,AUD
04/02/2024 00:00:00,47.4106,94,45.8300,49.4500,AUD
04/01/2024 00:00:00,51.5034,92,50.0000,53.2361,AUD
03/31/2024 00:00:00,52.0055,90,50.5000,53.8735,AUD
03/30/2024 00:00:00,51.9710,90,51.0000,53.5326,AUD
03/29/2024 00:00:00,51.9172,74,48.0700,55.1079,AUD
03/28/2024 00:00:00,49.7145,88,48.3300,51.4127,AUD
03/27/2024 00:00:00,48.9372,89,47.6900,50.6313,AUD
03/26/2024 00:00:00,50.3491,91,49.4500,52.1798,AUD
03/25/2024 00:00:00,48.0250,92,47.1400,49.6026,AUD
03/24/2024 00:00:00,47.9203,89,46.8200,49.3485,AUD
03/23/2024 00:00:00,46.5211,85,44.6300,47.6930,AUD
03/22/2024 00:00:00,46.5850,91,44.6900,48.1735,AUD
03/21/2024 00:00:00,46.6807,94,45.4397,47.6989,AUD
03/20/2024 00:00:00,44.4598,82,41.5000,45.9420,AUD
03/19/2024 00:00:00,44.8941,85,41.9500,46.7400,AUD
03/18/2024 00:00:00,48.1722,89,46.0500,49.8927,AUD
03/17/2024 00:00:00,47.9122,94,45.3362,50.8200,AUD
03/16/2024 00:00:00,49.8191,91,48.7000,53.9600,AUD
03/15/2024 00:00:00,49.8602,92,47.9279,54.2600,AUD
03/14/2024 00:00:00,54.3352,86,52.5600,56.9675,AUD
03/13/2024 00:00:00,56.1986,92,55.0800,58.4322,AUD
03/12/2024 00:00:00,56.0566,91,54.6849,57.7305,AUD
03/11/2024 00:00:00,57.1272,92,51.3500,58.2984,AUD
03/10/2024 00:00:00,55.0699,87,53.5400,57.8030,AUD
03/09/2024 00:00:00,58.3091,93,57.0415,60.6230,AUD
03/08/2024 00:00:00,58.8335,93,55.1600,60.5296,AUD
03/07/2024 00:00:00,56.2907,92,55.0000,58.3851,AUD
03/06/2024 00:00:00,57.0696,88,54.3973,60.2416,AUD
03/05/2024 00:00:00,60.4084,93,54.2200,61.9131,AUD
03/04/2024 00:00:00,52.4943,90,51.4600,54.6967,AUD
03/03/2024 00:00:00,51.1639,91,48.9500,53.9025,AUD
03/02/2024 00:00:00,51.9322,91,49.0800,54.3678,AUD
03/01/2024 00:00:00,46.0959,89,44.1600,47.2956,AUD
02/29/2024 00:00:00,46.9340,90,45.6700,49.2012,AUD
02/28/2024 00:00:00,44.0141,87,40.9300,45.7008,AUD
02/27/2024 00:00:00,43.5165,93,42.6500,44.6736,AUD
02/26/2024 00:00:00,41.4866,93,40.6799,43.2858,AUD
02/25/2024 00:00:00,40.3314,91,39.8100,41.3857,AUD
02/24/2024 00:00:00,39.8788,94,38.7200,40.6762,AUD
02/23/2024 00:00:00,39.3433,88,38.2700,40.3600,AUD
02/22/2024 00:00:00,39.7218,88,38.6900,41.2678,AUD
02/21/2024 00:00:00,39.5772,86,38.4100,41.5841,AUD
02/20/2024 00:00:00,41.5036,94,40.6171,42.7537,AUD
02/19/2024 00:00:00,40.9113,87,39.8800,42.6957,AUD
02/18/2024 00:00:00,40.1585,91,39.1600,41.4087,AUD
02/17/2024 00:00:00,40.5785,91,40.0600,41.8524,AUD
02/16/2024 00:00:00,41.6427,90,40.8400,42.7036,AUD
02/15/2024 00:00:00,41.4099,91,40.0500,42.6141,AUD
02/14/2024 00:00:00,41.7473,93,39.3000,43.1438,AUD
02/13/2024 00:00:00,41.2863,92,39.1100,42.6995,AUD
02/12/2024 00:00:00,39.4595,92,38.9600,40.7003,AUD
02/11/2024 00:00:00,40.0018,89,39.1800,41.5054,AUD
02/10/2024 00:00:00,40.0479,90,39.1262,41.1325,AUD
02/09/2024 00:00:00,40.6902,90,39.5500,41.8358,AUD
02/08/2024 00:00:00,39.0830,88,38.0000,40.1508,AUD
02/07/2024 00:00:00,37.6998,91,37.0500,38.7563,AUD
02/06/2024 00:00:00,37.9139,93,37.2145,39.2765,AUD
02/05/2024 00:00:00,38.5972,92,37.1800,39.6887,AUD
02/04/2024 00:00:00,39.1892,93,38.0715,40.3446,AUD
02/03/2024 00:00:00,38.3599,93,37.9590,40.1950,AUD
02/02/2024 00:00:00,38.2819,88,36.1100,39.4100,AUD
02/01/2024 00:00:00,36.8853,85,35.8600,38.3300,AUD
01/31/2024 00:00:00,38.3698,93,37.7242,40.3608,AUD
01/30/2024 00:00:00,38.1272,92,37.3598,39.5162,AUD
01/29/2024 00:00:00,36.0415,93,35.4510,36.7871,AUD
01/28/2024 00:00:00,36.8631,94,36.1170,37.7323,AUD
01/27/2024 00:00:00,36.4949,89,35.6800,37.8022,AUD
01/26/2024 00:00:00,36.2412,87,34.9713,37.4999,AUD
01/25/2024 00:00:00,34.6956,94,34.1584,35.9762,AUD
01/24/2024 00:00:00,35.7505,89,34.3200,36.4986,AUD
01/23/2024 00:00:00,34.1127,91,33.4100,36.6417,AUD
01/22/2024 00:00:00,36.3423,91,35.6413,37.8110,AUD
01/21/2024 00:00:00,37.5095,89,36.6600,38.6643,AUD
01/20/2024 00:00:00,37.6806,92,35.4000,39.0980,AUD
01/19/2024 00:00:00,37.5481,72,35.7300,40.3800,AUD
01/18/2024 00:00:00,38.9190,94,38.1068,40.3021,AUD
01/17/2024 00:00:00,40.9062,89,40.0100,42.3848,AUD
01/16/2024 00:00:00,40.9204,85,39.7200,42.4416,AUD
01/15/2024 00:00:00,41.2512,89,39.7000,42.8776,AUD
01/14/2024 00:00:00,42.0422,95,41.7500,43.4586,AUD
01/13/2024 00:00:00,43.9352,91,43.0000,46.0007,AUD
01/12/2024 00:00:00,45.7948,82,41.2800,49.5176,AUD
01/11/2024 00:00:00,46.9141,92,40.6800,50.0000,AUD
01/10/2024 00:00:00,31.1903,90,29.8900,33.0416,AUD
01/09/2024 00:00:00,29.6985,91,29.0151,31.1413,AUD
01/08/2024 00:00:00,29.0413,83,27.8365,30.3078,AUD
01/07/2024 00:00:00,29.5756,89,28.8415,30.7248,AUD
01/06/2024 00:00:00,29.5486,91,28.7338,30.6240,AUD
01/05/2024 00:00:00,30.2163,91,29.3391,31.1070,AUD
01/04/2024 00:00:00,30.1241,92,29.1850,30.8727,AUD
01/03/2024 00:00:00,30.5214,77,26.1700,34.1216,AUD
01/02/2024 00:00:00,33.4684,90,32.5962,34.6840,AUD
01/01/2024 00:00:00,32.5397,93,31.8187,33.3337,AUD
12/31/2023 00:00:00,32.8038,92,32.3358,33.8894,AUD
12/30/2023 00:00:00,32.9326,87,32.0500,34.7954,AUD
12/29/2023 00:00:00,33.6723,83,32.3809,35.3482,AUD
12/28/2023 00:00:00,34.5088,83,31.8087,36.6093,AUD
12/27/2023 00:00:00,31.4818,71,29.1200,33.3470,AUD
12/26/2023 00:00:00,31.1759,89,30.0301,31.8696,AUD
12/25/2023 00:00:00,31.9441,87,30.3722,32.7779,AUD
12/24/2023 00:00:00,31.3318,91,30.5286,32.1469,AUD
12/23/2023 00:00:00,31.0217,78,29.3700,32.3635,AUD
12/22/2023 00:00:00,32.1818,88,30.7697,33.4304,AUD
12/21/2023 00:00:00,30.1528,82,28.9500,31.6940,AUD
12/20/2023 00:00:00,29.3951,86,28.8900,30.7431,AUD
12/19/2023 00:00:00,29.7317,91,29.1929,31.2500,AUD
12/18/2023 00:00:00,28.5589,92,27.9871,30.5400,AUD
12/17/2023 00:00:00,30.3434,88,29.3230,31.2295,AUD
12/16/2023 00:00:00,30.5550,90,29.7933,31.3739,AUD
12/15/2023 00:00:00,30.7794,91,29.8188,31.6404,AUD
12/14/2023 00:00:00,31.3549,93,30.0600,32.2304,AUD
12/13/2023 00:00:00,30.3213,86,29.0750,31.2792,AUD
12/12/2023 00:00:00,30.9807,85,29.6338,32.0535,AUD
12/11/2023 00:00:00,31.1673,93,29.5231,31.8949,AUD
12/10/2023 00:00:00,33.5894,90,32.5106,34.7402,AUD
12/09/2023 00:00:00,34.2966,88,30.5300,36.5685,AUD
12/08/2023 00:00:00,33.3934,85,31.9901,34.6297,AUD
12/07/2023 00:00:00,32.0575,79,30.4200,35.0000,AUD
12/06/2023 00:00:00,31.4002,93,30.3614,32.4960,AUD
12/05/2023 00:00:00,30.0610,91,29.1312,30.7945,AUD
12/04/2023 00:00:00,30.3178,89,28.7700,31.5990,AUD
12/03/2023 00:00:00,29.5693,87,28.3542,30.4297,AUD
12/02/2023 00:00:00,28.9788,91,28.4260,29.7699,AUD
12/01/2023 00:00:00,28.6616,89,27.9500,29.6459,AUD
11/30/2023 00:00:00,28.5132,90,27.9500,29.1418,AUD
11/29/2023 00:00:00,28.6261,93,27.6900,29.5779,AUD
11/28/2023 00:00:00,28.1837,90,27.3100,28.9234,AUD
11/27/2023 00:00:00,28.3682,92,27.9300,30.8900,AUD
11/26/2023 00:00:00,29.5343,88,28.8500,30.4463,AUD
11/25/2023 00:00:00,29.5180,89,28.8500,30.5117,AUD
11/24/2023 00:00:00,29.6458,90,28.8200,30.4944,AUD
11/23/2023 00:00:00,29.1508,93,28.7835,30.0976,AUD
11/22/2023 00:00:00,28.6949,92,28.2400,29.3349,AUD
11/21/2023 00:00:00,29.8392,93,29.3209,30.4735,AUD
11/20/2023 00:00:00,30.2006,94,29.7657,30.9367,AUD
11/19/2023 00:00:00,29.6543,94,29.2600,30.5282,AUD
11/18/2023 00:00:00,29.3657,94,28.4557,29.9839,AUD
11/17/2023 00:00:00,30.2310,93,29.6027,31.2962,AUD
11/16/2023 00:00:00,31.1503,87,30.1400,32.5945,AUD
11/15/2023 00:00:00,29.9597,91,29.0900,30.7602,AUD
11/14/2023 00:00:00,31.0475,93,30.4355,32.5710,AUD
11/13/2023 00:00:00,31.7556,94,30.8585,32.4491,AUD
11/12/2023 00:00:00,31.5169,84,30.1700,32.9329,AUD
11/11/2023 00:00:00,32.3739,84,31.1900,33.3900,AUD
11/10/2023 00:00:00,33.1871,86,31.9500,34.5801,AUD
11/09/2023 00:00:00,29.3507,91,28.7200,30.0959,AUD
11/08/2023 00:00:00,28.5917,92,28.1603,29.2892,AUD
11/07/2023 00:00:00,28.4797,93,27.8100,29.3723,AUD
11/06/2023 00:00:00,28.9096,91,27.4819,29.7347,AUD
11/05/2023 00:00:00,27.6830,76,25.7700,28.8097,AUD
11/04/2023 00:00:00,27.3088,94,26.6572,27.6668,AUD
11/03/2023 00:00:00,26.6156,88,26.0100,27.3300,AUD
11/02/2023 00:00:00,27.5511,91,27.1900,28.3891,AUD
11/01/2023 00:00:00,27.9117,93,25.5300,28.6863,AUD
10/31/2023 00:00:00,27.4400,89,25.8200,28.7158,AUD
10/30/2023 00:00:00,26.3343,89,25.8200,27.2552,AUD
10/29/2023 00:00:00,26.2336,94,25.7114,26.7032,AUD
10/28/2023 00:00:00,25.9876,94,25.6503,26.6718,AUD
10/27/2023 00:00:00,25.9180,89,25.3400,26.6358,AUD
10/26/2023 00:00:00,26.7429,90,26.0100,27.9504,AUD
10/25/2023 00:00:00,26.0009,92,25.5769,26.8054,AUD
10/24/2023 00:00:00,26.9991,93,25.5700,27.8030,AUD
10/23/2023 00:00:00,25.6928,86,23.6000,26.6900,AUD
10/22/2023 00:00:00,24.8372,94,24.5065,25.7641,AUD
10/21/2023 00:00:00,24.4326,85,23.6500,25.3628,AUD
10/20/2023 00:00:00,24.2807,88,23.6700,25.2411,AUD
10/19/2023 00:00:00,23.6718,93,23.2600,24.1013,AUD
10/18/2023 00:00:00,23.7003,90,23.2500,24.2727,AUD
10/17/2023 00:00:00,23.9057,93,23.6800,24.6969,AUD
10/16/2023 00:00:00,24.2996,85,23.5100,25.0434,AUD
10/15/2023 00:00:00,24.0197,92,22.7900,24.5628,AUD
10/14/2023 00:00:00,23.9415,92,23.2300,24.4273,AUD
10/13/2023 00:00:00,23.6356,90,23.2300,24.3000,AUD
10/12/2023 00:00:00,23.5733,93,23.0751,24.6500,AUD
10/11/2023 00:00:00,23.4220,90,17.7500,24.2900,AUD
10/10/2023 00:00:00,23.5616,93,23.3000,24.3603,AUD
10/09/2023 00:00:00,23.9155,89,23.4000,24.9582,AUD
10/08/2023 00:00:00,24.5917,94,24.2023,25.0841,AUD
10/07/2023 00:00:00,24.6581,90,24.2200,25.4018,AUD
10/06/2023 00:00:00,24.6988,93,24.3868,25.2752,AUD
10/05/2023 00:00:00,25.0721,89,24.3400,25.8000,AUD
10/04/2023 00:00:00,24.8929,93,24.5900,25.5491,AUD
10/03/2023 00:00:00,25.8555,89,25.3000,26.8881,AUD
10/02/2023 00:00:00,26.3278,93,25.7400,26.9459,AUD
10/01/2023 00:00:00,25.9331,94,25.1100,26.5520,AUD
09/30/2023 00:00:00,24.9790,87,24.3600,25.8868,AUD
09/29/2023 00:00:00,24.6210,93,24.3358,25.4593,AUD
09/28/2023 00:00:00,24.5292,90,23.9600,25.2839,AUD
09/27/2023 00:00:00,24.7415,93,23.2400,25.3774,AUD
09/26/2023 00:00:00,23.6905,89,23.2400,24.4577,AUD
09/25/2023 00:00:00,23.6358,89,23.2400,24.3915,AUD
09/24/2023 00:00:00,23.5590,82,22.5300,24.4645,AUD
09/23/2023 00:00:00,23.5243,82,22.5300,24.3576,AUD
09/22/2023 00:00:00,23.8870,94,23.6083,24.5306,AUD
09/21/2023 00:00:00,23.9714,93,23.6548,24.8621,AUD
09/20/2023 00:00:00,24.1024,93,23.8100,24.9297,AUD
09/19/2023 00:00:00,24.4731,93,24.2400,25.3608,AUD
09/18/2023 00:00:00,24.9418,92,23.8900,25.6177,AUD
09/17/2023 00:00:00,24.2525,93,24.0400,24.8922,AUD
09/16/2023 00:00:00,24.4517,93,23.9000,25.2082,AUD
09/15/2023 00:00:00,24.0142,91,23.6900,24.7183,AUD
09/14/2023 00:00:00,23.6916,87,23.0600,24.4664,AUD
09/13/2023 00:00:00,23.6294,91,23.2500,24.3287,AUD
09/12/2023 00:00:00,23.6360,91,23.0000,24.4124,AUD
09/11/2023 00:00:00,23.3239,93,22.8513,24.1143,AUD
09/10/2023 00:00:00,23.7912,91,23.1400,24.4416,AUD
09/09/2023 00:00:00,24.3488,94,24.1218,24.9444,AUD
09/08/2023 00:00:00,24.2671,93,23.9117,25.0799,AUD
09/07/2023 00:00:00,24.2761,93,24.0359,24.9068,AUD
09/06/2023 00:00:00,24.2661,87,23.7000,67590421.4587,AUD
09/05/2023 00:00:00,23.9923,91,23.7000,24.8457,AUD
09/04/2023 00:00:00,23.9366,92,23.6300,24.6079,AUD
09/03/2023 00:00:00,24.1343,93,23.8700,24.7458,AUD
09/02/2023 00:00:00,24.0629,92,23.8300,24.6280,AUD
09/01/2023 00:00:00,24.1905,92,23.7900,24.8391,AUD
08/31/2023 00:00:00,24.8125,93,24.5893,25.7650,AUD
08/30/2023 00:00:00,25.3281,93,24.8960,26.2249,AUD
08/29/2023 00:00:00,24.6597,92,24.1663,25.2655,AUD
08/28/2023 00:00:00,24.7911,92,24.4389,25.6198,AUD
08/27/2023 00:00:00,24.9589,91,24.6200,25.6311,AUD
08/26/2023 00:00:00,24.9788,93,24.6800,25.5703,AUD
08/25/2023 00:00:00,25.0287,92,24.6800,25.6619,AUD
08/24/2023 00:00:00,25.1044,93,24.9168,25.8425,AUD
08/23/2023 00:00:00,24.6662,89,24.0900,25.3600,AUD
08/22/2023 00:00:00,24.2987,90,23.7800,25.1179,AUD
08/21/2023 00:00:00,24.6779,90,24.2508,25.5781,AUD
08/20/2023 00:00:00,24.5330,93,24.1200,25.2053,AUD
08/19/2023 00:00:00,24.3425,92,24.1100,25.0321,AUD
08/18/2023 00:00:00,24.3610,81,23.2600,25.3599,AUD
08/17/2023 00:00:00,25.3983,89,24.9100,26.3665,AUD
08/16/2023 00:00:00,25.6674,94,25.3666,26.4385,AUD
08/15/2023 00:00:00,27.2872,89,26.6761,27.9600,AUD
08/14/2023 00:00:00,27.5103,92,26.9500,27.9600,AUD
08/13/2023 00:00:00,27.5824,92,27.1000,28.0996,AUD
08/12/2023 00:00:00,27.5714,92,27.0800,28.0257,AUD
08/11/2023 00:00:00,27.6558,93,27.0768,28.0493,AUD
08/10/2023 00:00:00,27.1170,89,26.5600,27.9264,AUD
08/09/2023 00:00:00,27.4607,86,26.5600,28.4467,AUD
08/08/2023 00:00:00,27.1542,85,26.2400,28.3045,AUD
08/07/2023 00:00:00,26.6353,71,24.4500,28.1608,AUD
08/06/2023 00:00:00,27.2064,88,26.4400,28.1588,AUD
08/05/2023 00:00:00,27.5758,92,26.8700,28.0400,AUD
08/04/2023 00:00:00,27.4775,89,26.8700,28.3104,AUD
08/03/2023 00:00:00,27.6936,89,27.1200,28.5668,AUD
08/02/2023 00:00:00,27.9078,91,27.5200,28.6605,AUD
08/01/2023 00:00:00,27.6200,90,27.2400,28.4515,AUD
07/31/2023 00:00:00,28.0584,94,27.7958,29.0253,AUD
07/30/2023 00:00:00,28.0192,93,27.6300,28.6864,AUD
07/29/2023 00:00:00,27.9685,92,27.6300,28.7107,AUD
07/28/2023 00:00:00,27.8160,87,27.0300,28.7055,AUD
07/27/2023 00:00:00,27.2233,91,26.8721,27.9245,AUD
07/26/2023 00:00:00,27.0184,93,26.4000,27.6166,AUD
07/25/2023 00:00:00,26.9883,94,26.5615,27.5777,AUD
07/24/2023 00:00:00,27.3410,90,26.5530,28.4642,AUD
07/23/2023 00:00:00,27.9150,92,27.5900,28.7375,AUD
07/22/2023 00:00:00,28.1212,93,27.7700,28.8629,AUD
07/21/2023 00:00:00,28.0558,90,27.1100,28.7800,AUD
07/20/2023 00:00:00,28.1890,93,27.4700,28.9121,AUD
07/19/2023 00:00:00,28.0577,91,27.3900,28.8695,AUD
07/18/2023 00:00:00,27.8447,93,27.3117,28.5560,AUD
07/17/2023 00:00:00,28.3394,91,27.2634,28.9860,AUD
07/16/2023 00:00:00,28.1606,93,27.8800,28.8522,AUD
07/15/2023 00:00:00,28.5731,93,27.5400,29.3691,AUD
07/14/2023 00:00:00,29.2731,92,28.8462,30.0991,AUD
07/13/2023 00:00:00,28.1169,94,27.6600,28.7798,AUD
07/12/2023 00:00:00,28.3364,94,27.9303,29.3558,AUD
07/11/2023 00:00:00,28.6189,93,28.1321,29.2294,AUD
07/10/2023 00:00:00,28.4346,87,27.5000,29.2551,AUD
07/09/2023 00:00:00,28.5898,93,28.1700,29.2063,AUD
07/08/2023 00:00:00,28.5629,93,28.1853,29.5671,AUD
07/07/2023 00:00:00,28.9656,91,28.2300,31.5400,AUD
07/06/2023 00:00:00,29.2636,93,28.6300,30.9679,AUD
07/05/2023 00:00:00,28.8126,93,28.1947,30.1483,AUD
07/04/2023 00:00:00,29.8463,89,29.1700,30.8746,AUD
07/03/2023 00:00:00,30.1504,92,29.7586,31.5072,AUD
07/02/2023 00:00:00,30.6200,93,30.1600,31.9458,AUD
07/01/2023 00:00:00,31.7567,89,30.9388,33.9411,AUD
06/30/2023 00:00:00,29.4685,77,28.0300,32.5903,AUD
06/29/2023 00:00:00,27.4804,88,26.0000,28.7521,AUD
06/28/2023 00:00:00,27.0843,92,26.5008,27.8455,AUD
06/27/2023 00:00:00,28.1434,91,27.1300,28.9856,AUD
06/26/2023 00:00:00,27.8610,84,26.9300,28.9190,AUD
06/25/2023 00:00:00,27.9010,90,27.3500,29.0965,AUD
06/24/2023 00:00:00,28.5075,93,28.0252,29.7846,AUD
06/23/2023 00:00:00,25.3933,89,24.8500,26.3097,AUD
06/22/2023 00:00:00,25.0750,91,24.3133,26.0958,AUD
06/21/2023 00:00:00,23.9947,74,22.3800,25.2020,AUD
06/20/2023 00:00:00,22.5159,93,22.1200,23.1508,AUD
06/19/2023 00:00:00,22.3614,91,22.0500,23.0101,AUD
06/18/2023 00:00:00,22.4324,88,21.9000,23.2060,AUD
06/17/2023 00:00:00,22.3795,88,21.9000,23.1013,AUD
06/16/2023 00:00:00,21.7761,93,21.4902,22.5462,AUD
06/15/2023 00:00:00,21.9240,92,21.4800,22.4840,AUD
06/14/2023 00:00:00,22.5381,92,22.2600,23.2139,AUD
06/13/2023 00:00:00,22.6817,91,22.2600,25.3900,AUD
06/12/2023 00:00:00,22.4343,93,21.9959,23.0761,AUD
06/11/2023 00:00:00,22.5683,93,22.3000,23.4448,AUD
06/10/2023 00:00:00,21.8840,94,21.0300,22.3333,AUD
06/09/2023 00:00:00,25.5151,90,25.0000,26.2228,AUD
06/08/2023 00:00:00,25.5380,92,25.2210,26.1803,AUD
06/07/2023 00:00:00,25.8549,92,25.3800,26.7024,AUD
06/06/2023 00:00:00,26.4037,82,25.4000,27.6900,AUD
06/05/2023 00:00:00,27.3762,92,27.0600,28.2394,AUD
06/04/2023 00:00:00,27.6596,91,27.2700,28.3461,AUD
06/03/2023 00:00:00,27.6720,93,27.3100,28.4442,AUD
06/02/2023 00:00:00,27.3513,93,27.1101,28.0988,AUD
06/01/2023 00:00:00,27.4620,93,26.8600,28.2575,AUD
05/31/2023 00:00:00,27.7903,92,27.4200,28.5927,AUD
05/30/2023 00:00:00,28.2536,92,27.8700,29.0185,AUD
05/29/2023 00:00:00,28.3188,91,27.4900,29.0613,AUD
05/28/2023 00:00:00,28.1300,91,27.7100,28.9192,AUD
05/27/2023 00:00:00,27.6277,91,27.1900,28.4360,AUD
05/26/2023 00:00:00,27.4150,90,26.8600,28.1674,AUD
05/25/2023 00:00:00,27.3949,90,26.8100,28.0768,AUD
05/24/2023 00:00:00,27.4238,93,27.1100,28.2490,AUD
05/23/2023 00:00:00,27.7917,91,27.3500,28.5275,AUD
05/22/2023 00:00:00,27.5051,89,26.8300,28.3005,AUD
05/21/2023 00:00:00,27.5652,91,27.1500,28.4445,AUD
05/20/2023 00:00:00,27.5554,91,27.1500,28.4027,AUD
05/19/2023 00:00:00,27.8136,93,27.2400,28.4141,AUD
05/18/2023 00:00:00,28.0378,89,27.5300,28.9013,AUD
05/17/2023 00:00:00,27.5156,88,26.8800,28.7732,AUD
05/16/2023 00:00:00,27.3477,90,26.8800,28.2484,AUD
05/15/2023 00:00:00,27.6173,93,27.3200,28.3166,AUD
05/14/2023 00:00:00,27.5832,92,27.2600,28.2089,AUD
05/13/2023 00:00:00,27.3775,90,26.4700,28.2879,AUD
05/12/2023 00:00:00,27.1434,92,26.8000,27.8958,AUD
05/11/2023 00:00:00,27.3638,93,27.0818,28.7411,AUD
05/10/2023 00:00:00,27.6359,89,27.1600,28.4969,AUD
05/09/2023 00:00:00,27.9714,88,26.6200,29.2573,AUD
05/08/2023 00:00:00,27.0706,88,26.3900,27.9317,AUD
05/07/2023 00:00:00,28.4640,94,28.1000,28.9483,AUD
05/06/2023 00:00:00,28.5760,95,28.3148,29.4966,AUD
05/05/2023 00:00:00,28.9897,93,28.6266,29.7503,AUD
05/04/2023 00:00:00,29.1164,93,28.6924,30.0502,AUD
05/03/2023 00:00:00,28.5899,91,28.1700,29.6717,AUD
05/02/2023 00:00:00,28.6179,94,28.3905,29.4390,AUD
05/01/2023 00:00:00,29.1217,93,28.6400,30.1873,AUD
04/30/2023 00:00:00,29.8111,87,29.0700,30.8095,AUD
04/29/2023 00:00:00,30.1336,84,29.0700,31.0941,AUD
04/28/2023 00:00:00,29.7449,91,29.3000,30.9790,AUD
04/27/2023 00:00:00,29.4952,88,28.8900,30.5266,AUD
04/26/2023 00:00:00,30.5473,90,29.5600,31.6595,AUD
04/25/2023 00:00:00,29.2359,90,28.7300,29.9637,AUD
04/24/2023 00:00:00,29.6401,93,28.9597,30.3610,AUD
04/23/2023 00:00:00,30.2624,94,29.4900,31.0293,AUD
04/22/2023 00:00:00,30.1080,88,29.4900,31.0508,AUD
04/21/2023 00:00:00,29.9899,94,29.4300,30.9156,AUD
04/20/2023 00:00:00,30.7352,93,30.2469,31.5394,AUD
04/19/2023 00:00:00,30.6880,92,30.0100,33.3500,AUD
04/18/2023 00:00:00,33.1798,93,32.4152,33.8933,AUD
04/17/2023 00:00:00,32.6882,93,32.2370,33.7800,AUD
04/16/2023 00:00:00,33.2814,94,32.6979,34.1340,AUD
04/15/2023 00:00:00,33.3098,91,32.8200,34.3529,AUD
04/14/2023 00:00:00,33.6256,93,33.1659,34.6929,AUD
04/13/2023 00:00:00,33.4757,93,32.1200,34.6841,AUD
04/12/2023 00:00:00,32.2048,92,30.9600,33.3272,AUD
04/11/2023 00:00:00,31.8589,90,31.4100,32.7227,AUD
04/10/2023 00:00:00,30.7135,91,30.2600,31.6991,AUD
04/09/2023 00:00:00,30.6936,92,30.2600,31.4050,AUD
04/08/2023 00:00:00,30.8885,92,30.5800,31.7488,AUD
04/07/2023 00:00:00,30.6128,90,30.1300,31.5052,AUD
04/06/2023 00:00:00,31.1887,93,30.6500,31.9716,AUD
04/05/2023 00:00:00,31.6616,92,31.3504,32.7790,AUD
