Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/02/2023 00:00:00,10.7188,74,10.5024,10.9343,AUD
09/01/2023 00:00:00,10.9001,74,10.7124,11.2642,AUD
08/31/2023 00:00:00,11.1765,74,11.0025,11.6161,AUD
08/30/2023 00:00:00,11.1071,73,10.8949,11.4236,AUD
08/29/2023 00:00:00,10.6175,73,10.2912,10.8619,AUD
08/28/2023 00:00:00,10.9572,73,10.8061,11.3301,AUD
08/27/2023 00:00:00,11.2521,74,11.0701,11.6306,AUD
08/26/2023 00:00:00,11.4164,74,11.2238,11.6274,AUD
08/25/2023 00:00:00,11.4901,74,11.2754,11.7470,AUD
08/24/2023 00:00:00,11.9534,74,11.7518,12.2052,AUD
08/23/2023 00:00:00,11.9189,74,11.5981,12.0867,AUD
08/22/2023 00:00:00,11.3793,74,11.1417,11.9208,AUD
08/21/2023 00:00:00,11.9695,73,11.4724,12.4028,AUD
08/20/2023 00:00:00,12.4315,73,12.2419,12.8243,AUD
08/19/2023 00:00:00,12.6688,74,12.1608,12.9662,AUD
08/18/2023 00:00:00,12.1157,74,11.7836,12.4122,AUD
08/17/2023 00:00:00,11.1374,74,10.9855,11.7441,AUD
08/16/2023 00:00:00,11.0972,73,10.8608,11.4060,AUD
08/15/2023 00:00:00,11.4507,74,11.2943,11.8235,AUD
08/14/2023 00:00:00,11.9470,74,11.7893,12.3067,AUD
08/13/2023 00:00:00,11.9787,74,11.7594,12.2149,AUD
08/12/2023 00:00:00,11.9460,74,11.7295,12.1489,AUD
08/11/2023 00:00:00,12.0960,73,11.8340,12.2632,AUD
08/10/2023 00:00:00,12.0034,74,11.5503,12.1547,AUD
08/09/2023 00:00:00,12.3688,73,12.1892,12.7148,AUD
08/08/2023 00:00:00,12.5504,73,12.1733,12.9176,AUD
08/07/2023 00:00:00,12.1952,73,12.0241,12.5638,AUD
08/06/2023 00:00:00,12.1801,74,12.0233,12.5163,AUD
08/05/2023 00:00:00,12.2756,74,12.0658,12.4523,AUD
08/04/2023 00:00:00,12.5607,74,12.3822,12.9514,AUD
08/03/2023 00:00:00,12.5142,73,12.0929,12.6946,AUD
08/02/2023 00:00:00,12.5118,73,12.1837,12.6974,AUD
08/01/2023 00:00:00,11.7375,73,11.5033,12.1509,AUD
07/31/2023 00:00:00,12.0157,73,11.8456,12.3934,AUD
07/30/2023 00:00:00,12.1180,73,11.9413,12.4099,AUD
07/29/2023 00:00:00,12.2160,74,12.0079,12.5845,AUD
07/28/2023 00:00:00,12.4290,74,12.0383,12.7363,AUD
07/27/2023 00:00:00,12.3353,74,11.9486,12.5837,AUD
07/26/2023 00:00:00,11.9898,74,11.6601,12.1847,AUD
07/25/2023 00:00:00,12.2821,74,11.7288,12.4438,AUD
07/24/2023 00:00:00,12.2598,73,12.0196,12.8456,AUD
07/23/2023 00:00:00,13.0220,74,12.7900,13.3273,AUD
07/22/2023 00:00:00,13.3001,74,13.1324,13.7523,AUD
07/21/2023 00:00:00,13.8981,74,13.6530,14.1683,AUD
07/20/2023 00:00:00,14.1309,71,13.5852,14.4997,AUD
07/19/2023 00:00:00,13.5963,74,13.2556,13.8523,AUD
07/18/2023 00:00:00,13.2844,73,13.0397,13.7230,AUD
07/17/2023 00:00:00,13.8747,74,12.9104,14.0542,AUD
07/16/2023 00:00:00,13.4489,74,13.2652,14.2034,AUD
07/15/2023 00:00:00,13.5977,75,13.2756,14.0099,AUD
07/14/2023 00:00:00,14.2741,73,12.6650,14.5368,AUD
07/13/2023 00:00:00,11.9043,74,11.6856,12.1860,AUD
07/12/2023 00:00:00,12.4472,74,12.0937,12.6907,AUD
07/11/2023 00:00:00,12.5121,74,12.2817,12.9324,AUD
07/10/2023 00:00:00,12.1236,73,11.7513,12.4552,AUD
07/09/2023 00:00:00,12.5701,74,12.3968,12.9117,AUD
07/08/2023 00:00:00,12.1795,74,11.7799,12.3513,AUD
07/07/2023 00:00:00,12.3235,74,11.7993,12.4868,AUD
07/06/2023 00:00:00,12.4259,73,12.2521,13.3458,AUD
07/05/2023 00:00:00,12.6044,74,12.4046,13.3643,AUD
07/04/2023 00:00:00,13.3372,73,12.9679,13.6676,AUD
07/03/2023 00:00:00,13.2952,73,13.0755,13.8437,AUD
07/02/2023 00:00:00,12.6476,73,12.4607,13.1848,AUD
07/01/2023 00:00:00,12.7601,73,12.4050,13.1107,AUD
06/30/2023 00:00:00,12.0101,74,11.4847,12.6455,AUD
06/29/2023 00:00:00,12.0338,73,11.5968,12.3652,AUD
06/28/2023 00:00:00,11.6285,73,11.1349,11.9884,AUD
06/27/2023 00:00:00,11.6076,73,11.3765,12.0424,AUD
06/26/2023 00:00:00,11.6379,74,10.6821,11.8620,AUD
06/25/2023 00:00:00,10.6632,73,10.3569,11.0607,AUD
06/24/2023 00:00:00,10.5376,74,10.3741,10.9098,AUD
06/23/2023 00:00:00,10.7597,73,10.5675,11.1066,AUD
06/22/2023 00:00:00,10.8062,73,10.3639,11.2538,AUD
06/21/2023 00:00:00,10.7570,73,10.3357,10.9828,AUD
06/20/2023 00:00:00,9.1888,74,8.9872,9.4984,AUD
06/19/2023 00:00:00,8.8585,73,8.7011,9.1448,AUD
06/18/2023 00:00:00,9.0383,74,8.9073,9.3439,AUD
06/17/2023 00:00:00,9.5047,74,9.3071,9.7107,AUD
06/16/2023 00:00:00,8.5931,74,8.4113,9.0843,AUD
06/15/2023 00:00:00,8.3539,74,8.0040,8.5138,AUD
06/14/2023 00:00:00,9.1613,73,8.9039,9.5166,AUD
06/13/2023 00:00:00,8.9509,74,8.5612,9.2112,AUD
06/12/2023 00:00:00,8.7390,73,8.3378,9.0355,AUD
06/11/2023 00:00:00,8.5561,75,8.4660,8.9507,AUD
06/10/2023 00:00:00,8.5973,74,8.4730,9.2717,AUD
06/09/2023 00:00:00,10.7264,74,10.2457,10.9332,AUD
06/08/2023 00:00:00,10.5935,73,10.1284,10.8204,AUD
06/07/2023 00:00:00,10.7049,73,10.5481,11.3299,AUD
06/06/2023 00:00:00,10.9011,74,10.3915,11.1131,AUD
06/05/2023 00:00:00,11.4384,73,11.1868,11.8433,AUD
06/04/2023 00:00:00,12.2370,74,11.7447,12.3915,AUD
06/03/2023 00:00:00,12.1139,74,11.8390,12.6331,AUD
06/02/2023 00:00:00,12.1258,74,11.9618,12.6888,AUD
06/01/2023 00:00:00,11.3698,73,10.8875,11.5847,AUD
05/31/2023 00:00:00,11.3630,73,10.9957,11.6139,AUD
05/30/2023 00:00:00,11.8119,73,11.3327,12.1886,AUD
05/29/2023 00:00:00,11.6259,73,11.2859,12.1295,AUD
05/28/2023 00:00:00,10.7025,73,10.0049,10.8604,AUD
05/27/2023 00:00:00,9.8479,73,9.6969,10.1534,AUD
05/26/2023 00:00:00,9.8748,74,9.6303,10.0527,AUD
05/25/2023 00:00:00,9.8610,74,9.5935,10.1525,AUD
05/24/2023 00:00:00,10.2470,72,9.8672,10.4126,AUD
05/23/2023 00:00:00,10.6076,73,10.1481,10.9383,AUD
05/22/2023 00:00:00,10.3374,73,9.9915,10.7694,AUD
05/21/2023 00:00:00,10.6141,73,10.4309,10.9948,AUD
05/20/2023 00:00:00,11.0816,74,10.4802,11.3207,AUD
05/19/2023 00:00:00,10.5492,73,10.0198,10.8399,AUD
05/18/2023 00:00:00,9.9411,73,9.8019,10.3015,AUD
05/17/2023 00:00:00,9.2547,73,9.0447,9.5024,AUD
05/16/2023 00:00:00,9.1789,74,9.0531,9.6900,AUD
05/15/2023 00:00:00,9.6600,74,9.2981,9.9204,AUD
05/14/2023 00:00:00,9.3878,73,9.0262,9.5170,AUD
05/13/2023 00:00:00,9.3659,73,9.0400,9.6905,AUD
05/12/2023 00:00:00,9.1368,74,8.7486,9.3135,AUD
05/11/2023 00:00:00,9.0800,73,8.9512,9.5702,AUD
05/10/2023 00:00:00,10.0005,74,9.1233,10.3058,AUD
05/09/2023 00:00:00,9.5268,74,9.3566,9.7826,AUD
05/08/2023 00:00:00,10.2160,74,10.0194,10.5945,AUD
05/07/2023 00:00:00,11.2528,75,10.7028,11.3629,AUD
05/06/2023 00:00:00,10.8428,75,10.7205,11.3842,AUD
05/05/2023 00:00:00,11.5476,73,11.2518,11.7736,AUD
05/04/2023 00:00:00,11.3964,73,11.2172,11.9460,AUD
05/03/2023 00:00:00,11.3889,73,11.1844,11.9694,AUD
05/02/2023 00:00:00,11.5681,74,11.1871,11.7900,AUD
05/01/2023 00:00:00,11.9779,73,11.5564,12.5644,AUD
04/30/2023 00:00:00,12.0328,73,11.8108,12.5215,AUD
04/29/2023 00:00:00,12.8490,73,12.4375,13.3672,AUD
04/28/2023 00:00:00,13.0448,73,12.8259,13.8740,AUD
04/27/2023 00:00:00,13.6916,73,13.0422,13.9812,AUD
04/26/2023 00:00:00,13.6166,74,12.2165,13.9446,AUD
04/25/2023 00:00:00,11.1291,74,10.6577,11.4534,AUD
04/24/2023 00:00:00,10.1525,73,9.6304,10.3241,AUD
04/23/2023 00:00:00,11.3050,75,10.9073,11.6132,AUD
04/22/2023 00:00:00,11.1428,74,10.6522,11.3757,AUD
04/21/2023 00:00:00,11.6682,74,11.1833,12.0195,AUD
04/20/2023 00:00:00,12.3167,74,11.9058,12.9646,AUD
04/19/2023 00:00:00,13.6709,74,12.4985,14.1089,AUD
04/18/2023 00:00:00,13.7042,74,13.3883,14.2203,AUD
04/17/2023 00:00:00,14.3020,74,13.1809,14.7384,AUD
04/16/2023 00:00:00,13.3105,74,12.7805,13.6625,AUD
04/15/2023 00:00:00,12.0100,72,11.5347,12.2058,AUD
04/14/2023 00:00:00,11.7207,76,10.3711,11.8749,AUD
04/13/2023 00:00:00,10.0133,73,9.8474,10.4906,AUD
04/12/2023 00:00:00,10.3953,73,9.7772,10.7090,AUD
04/11/2023 00:00:00,9.7903,73,9.4325,9.9520,AUD
04/10/2023 00:00:00,8.6300,73,8.4166,8.8626,AUD
04/09/2023 00:00:00,8.5888,74,8.1827,8.6975,AUD
04/08/2023 00:00:00,8.2883,73,8.1571,8.5026,AUD
04/07/2023 00:00:00,8.6172,73,8.4887,9.1388,AUD
04/06/2023 00:00:00,8.2753,73,7.7451,8.3954,AUD
04/05/2023 00:00:00,8.1603,74,8.0449,8.4255,AUD
