Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/30/2023 00:00:00,2.2569,74,2.1946,2.3170,AUD
07/29/2023 00:00:00,2.2056,73,2.1197,2.2443,AUD
07/28/2023 00:00:00,2.0367,73,1.9670,2.0705,AUD
07/27/2023 00:00:00,1.9628,73,1.8997,2.0203,AUD
07/26/2023 00:00:00,2.0346,73,1.9767,2.0806,AUD
07/25/2023 00:00:00,1.9547,73,1.8065,1.9817,AUD
07/24/2023 00:00:00,1.9464,73,1.7404,1.9739,AUD
07/23/2023 00:00:00,1.9186,73,1.8795,1.9772,AUD
07/22/2023 00:00:00,1.8836,73,1.8127,1.9123,AUD
07/21/2023 00:00:00,1.8648,73,1.7711,1.8950,AUD
07/20/2023 00:00:00,1.7830,73,1.7507,1.8314,AUD
07/19/2023 00:00:00,1.8423,73,1.7775,1.8789,AUD
07/18/2023 00:00:00,1.6752,72,1.6370,1.7600,AUD
07/17/2023 00:00:00,1.6824,73,1.5748,1.7110,AUD
07/16/2023 00:00:00,1.6225,73,1.5927,1.6842,AUD
07/15/2023 00:00:00,1.6147,75,1.5915,1.6772,AUD
07/14/2023 00:00:00,1.7240,74,1.6873,1.7714,AUD
07/13/2023 00:00:00,1.7091,73,1.6825,1.7634,AUD
07/12/2023 00:00:00,1.7762,74,1.7483,1.8568,AUD
07/11/2023 00:00:00,1.8063,73,1.7286,1.8426,AUD
07/10/2023 00:00:00,1.7966,73,1.7524,1.8449,AUD
07/09/2023 00:00:00,1.7028,74,1.6344,1.7339,AUD
07/08/2023 00:00:00,1.6175,73,1.5670,1.6467,AUD
07/07/2023 00:00:00,1.5874,73,1.5138,1.6105,AUD
07/06/2023 00:00:00,1.5619,73,1.5286,1.6519,AUD
07/05/2023 00:00:00,1.4546,72,1.4178,1.5557,AUD
07/04/2023 00:00:00,1.6116,72,1.5791,1.7004,AUD
07/03/2023 00:00:00,1.6214,73,1.5868,1.6849,AUD
07/02/2023 00:00:00,1.6137,73,1.5742,1.6580,AUD
07/01/2023 00:00:00,1.6243,73,1.5725,1.6497,AUD
06/30/2023 00:00:00,1.6922,73,1.5574,1.7650,AUD
06/29/2023 00:00:00,1.9859,73,1.9499,2.1049,AUD
06/28/2023 00:00:00,2.2916,71,2.2388,2.4002,AUD
06/27/2023 00:00:00,2.3538,73,2.2954,2.4444,AUD
06/26/2023 00:00:00,2.2385,73,2.1301,2.2830,AUD
06/25/2023 00:00:00,2.1415,73,2.0523,2.2013,AUD
06/24/2023 00:00:00,2.1471,73,1.9800,2.2141,AUD
06/23/2023 00:00:00,1.8586,73,1.8095,1.9740,AUD
06/22/2023 00:00:00,1.8142,72,1.7415,1.9534,AUD
06/21/2023 00:00:00,1.7505,72,1.7111,1.8177,AUD
06/20/2023 00:00:00,1.6292,73,1.6045,1.7232,AUD
06/19/2023 00:00:00,1.8926,73,1.8560,1.9656,AUD
06/18/2023 00:00:00,1.8829,73,1.8199,1.9655,AUD
06/17/2023 00:00:00,2.1461,73,2.0779,2.1767,AUD
06/16/2023 00:00:00,2.2194,73,2.1588,2.2855,AUD
06/15/2023 00:00:00,2.3064,73,2.2229,2.3967,AUD
06/14/2023 00:00:00,2.3975,73,2.3300,2.4912,AUD
06/13/2023 00:00:00,2.1474,73,2.1103,2.3258,AUD
06/12/2023 00:00:00,2.2251,72,2.0919,2.2904,AUD
06/11/2023 00:00:00,1.8730,74,1.8367,1.9548,AUD
06/10/2023 00:00:00,2.0448,72,1.8712,2.0905,AUD
06/09/2023 00:00:00,2.2218,73,2.1544,2.2748,AUD
06/08/2023 00:00:00,2.2251,72,2.0844,2.2824,AUD
06/07/2023 00:00:00,2.0711,73,2.0134,2.1727,AUD
06/06/2023 00:00:00,2.1405,75,1.9041,2.1643,AUD
06/05/2023 00:00:00,1.9863,72,1.9468,2.0742,AUD
06/04/2023 00:00:00,2.1638,73,2.0136,2.1996,AUD
06/03/2023 00:00:00,2.0601,74,2.0197,2.0951,AUD
06/02/2023 00:00:00,2.0758,73,2.0426,2.1596,AUD
06/01/2023 00:00:00,2.0821,73,2.0478,2.1724,AUD
05/31/2023 00:00:00,2.1966,73,2.1479,2.2957,AUD
05/30/2023 00:00:00,2.3029,73,2.2331,2.4204,AUD
05/29/2023 00:00:00,2.3671,73,2.2950,2.6829,AUD
05/28/2023 00:00:00,1.9471,71,1.9114,2.0192,AUD
05/27/2023 00:00:00,1.8890,72,1.8417,1.9997,AUD
05/26/2023 00:00:00,1.9110,73,1.8751,1.9916,AUD
05/25/2023 00:00:00,2.0615,73,1.8605,2.1332,AUD
05/24/2023 00:00:00,2.0336,72,1.9559,2.0919,AUD
05/23/2023 00:00:00,1.9509,73,1.8874,1.9992,AUD
05/22/2023 00:00:00,1.7335,72,1.6490,1.7742,AUD
05/21/2023 00:00:00,1.6568,73,1.6080,1.6943,AUD
05/20/2023 00:00:00,1.6246,73,1.5708,1.6628,AUD
05/19/2023 00:00:00,1.6256,73,1.5804,1.6630,AUD
05/18/2023 00:00:00,1.5915,72,1.5510,1.6515,AUD
05/17/2023 00:00:00,1.3368,73,1.3151,1.4031,AUD
05/16/2023 00:00:00,1.3657,73,1.3417,1.4302,AUD
05/15/2023 00:00:00,1.3654,73,1.3450,1.4249,AUD
05/14/2023 00:00:00,1.3838,71,1.3569,1.4536,AUD
05/13/2023 00:00:00,1.4399,73,1.3654,1.4705,AUD
05/12/2023 00:00:00,1.4852,72,1.4546,1.5738,AUD
05/11/2023 00:00:00,1.4925,72,1.4482,1.5747,AUD
05/10/2023 00:00:00,1.5226,72,1.3851,1.5757,AUD
05/09/2023 00:00:00,1.2638,73,1.2448,1.3598,AUD
05/08/2023 00:00:00,1.4281,74,1.3358,1.4677,AUD
05/07/2023 00:00:00,1.4450,74,1.3460,1.4685,AUD
05/06/2023 00:00:00,1.4023,73,1.3719,1.4557,AUD
05/05/2023 00:00:00,1.3928,72,1.3376,1.4435,AUD
05/04/2023 00:00:00,1.3426,73,1.2860,1.3885,AUD
05/03/2023 00:00:00,1.2519,72,1.1317,1.3326,AUD
05/02/2023 00:00:00,1.2118,72,1.1910,1.2602,AUD
05/01/2023 00:00:00,1.3596,72,1.2763,1.4016,AUD
04/30/2023 00:00:00,1.2770,71,1.2516,1.3321,AUD
04/29/2023 00:00:00,1.3101,73,1.2836,1.5304,AUD
04/28/2023 00:00:00,1.3594,72,1.3290,1.4269,AUD
04/27/2023 00:00:00,1.3369,73,1.2906,1.3707,AUD
04/26/2023 00:00:00,1.3897,73,1.2240,1.4336,AUD
04/25/2023 00:00:00,1.0618,72,1.0323,1.1276,AUD
04/24/2023 00:00:00,1.0083,72,0.9599,1.0270,AUD
04/23/2023 00:00:00,1.0850,73,1.0671,1.1546,AUD
04/22/2023 00:00:00,1.0283,73,1.0070,1.0519,AUD
04/21/2023 00:00:00,1.1699,72,1.0438,1.1909,AUD
04/20/2023 00:00:00,1.1923,73,1.0784,1.2101,AUD
04/19/2023 00:00:00,1.1904,72,1.0821,1.2451,AUD
04/18/2023 00:00:00,1.1900,73,1.1644,1.2265,AUD
04/17/2023 00:00:00,1.2000,72,1.1374,1.2546,AUD
04/16/2023 00:00:00,1.1578,72,1.1351,1.1918,AUD
04/15/2023 00:00:00,1.1030,73,1.0759,1.1335,AUD
04/14/2023 00:00:00,1.0913,72,1.0727,1.1515,AUD
04/13/2023 00:00:00,1.0083,72,0.9697,1.0287,AUD
04/12/2023 00:00:00,1.0054,72,0.9854,1.0684,AUD
04/11/2023 00:00:00,1.0349,72,1.0099,1.0569,AUD
04/10/2023 00:00:00,1.0006,72,0.9725,1.0462,AUD
04/09/2023 00:00:00,0.9914,72,0.9494,1.0075,AUD
04/08/2023 00:00:00,0.9971,72,0.9756,1.0313,AUD
04/07/2023 00:00:00,1.0243,71,0.9552,1.0695,AUD
04/06/2023 00:00:00,1.0177,72,0.9946,1.0451,AUD
04/05/2023 00:00:00,1.0363,72,0.9993,1.0588,AUD
04/04/2023 00:00:00,1.0352,74,0.9887,1.0583,AUD
04/03/2023 00:00:00,0.9425,72,0.8983,0.9603,AUD
04/02/2023 00:00:00,0.9159,73,0.8964,0.9363,AUD
04/01/2023 00:00:00,0.9287,71,0.9055,0.9545,AUD
03/31/2023 00:00:00,0.9513,72,0.9162,0.9781,AUD
03/30/2023 00:00:00,1.0098,72,0.9705,1.0317,AUD
03/29/2023 00:00:00,0.9868,72,0.9683,1.0326,AUD
03/28/2023 00:00:00,0.8888,71,0.8482,0.9207,AUD
03/27/2023 00:00:00,0.8595,72,0.8431,0.9046,AUD
03/26/2023 00:00:00,0.8646,73,0.8490,0.8970,AUD
03/25/2023 00:00:00,0.8920,72,0.8188,0.9190,AUD
03/24/2023 00:00:00,0.8806,73,0.8642,0.9292,AUD
03/23/2023 00:00:00,0.7949,72,0.7759,0.8125,AUD
03/22/2023 00:00:00,0.7863,72,0.7695,0.8223,AUD
03/21/2023 00:00:00,0.8941,70,0.7934,0.9225,AUD
03/20/2023 00:00:00,0.8210,72,0.8045,0.8667,AUD
03/19/2023 00:00:00,0.8616,74,0.8515,0.9068,AUD
03/18/2023 00:00:00,0.9438,74,0.9298,1.0093,AUD
03/17/2023 00:00:00,0.8198,73,0.7775,0.8466,AUD
03/16/2023 00:00:00,0.8076,72,0.7746,0.8337,AUD
03/15/2023 00:00:00,0.8140,70,0.7792,0.8424,AUD
03/14/2023 00:00:00,0.7773,71,0.7156,0.8085,AUD
03/13/2023 00:00:00,0.6443,70,0.6108,0.6617,AUD
03/12/2023 00:00:00,0.5614,71,0.5450,0.5833,AUD
03/11/2023 00:00:00,0.5272,69,0.5114,0.5572,AUD
03/10/2023 00:00:00,0.5090,72,0.4828,0.5269,AUD
03/09/2023 00:00:00,0.5647,71,0.5419,0.5769,AUD
03/08/2023 00:00:00,0.5597,72,0.5354,0.5728,AUD
03/07/2023 00:00:00,0.5579,72,0.5427,0.5778,AUD
03/06/2023 00:00:00,0.5479,72,0.5341,0.5618,AUD
03/05/2023 00:00:00,0.5603,73,0.5473,0.5696,AUD
03/04/2023 00:00:00,0.5688,73,0.5563,0.5840,AUD
03/03/2023 00:00:00,0.5845,71,0.5651,0.6015,AUD
03/02/2023 00:00:00,0.6216,72,0.6103,0.6437,AUD
03/01/2023 00:00:00,0.6399,72,0.6274,0.6619,AUD
02/28/2023 00:00:00,0.6520,72,0.6359,0.6665,AUD
02/27/2023 00:00:00,0.6516,72,0.6339,0.6704,AUD
02/26/2023 00:00:00,0.6693,71,0.6569,0.7153,AUD
02/25/2023 00:00:00,0.6713,72,0.6551,0.6984,AUD
02/24/2023 00:00:00,0.7360,72,0.7084,0.7561,AUD
02/23/2023 00:00:00,0.7694,74,0.7228,0.7790,AUD
02/22/2023 00:00:00,0.7666,73,0.7243,0.7899,AUD
02/21/2023 00:00:00,0.7800,73,0.7314,0.8302,AUD
02/20/2023 00:00:00,0.6857,74,0.6364,0.7412,AUD
02/19/2023 00:00:00,0.6316,74,0.6094,0.6428,AUD
02/18/2023 00:00:00,0.6263,72,0.6078,0.6378,AUD
02/17/2023 00:00:00,0.6140,73,0.5806,0.6352,AUD
02/16/2023 00:00:00,0.6082,72,0.5912,0.6243,AUD
02/15/2023 00:00:00,0.5742,72,0.5512,0.5873,AUD
02/14/2023 00:00:00,0.5286,73,0.5199,0.5458,AUD
02/13/2023 00:00:00,0.5316,73,0.4961,0.5510,AUD
02/12/2023 00:00:00,0.5377,72,0.5266,0.5524,AUD
02/11/2023 00:00:00,0.5197,73,0.5008,0.5325,AUD
02/10/2023 00:00:00,0.5343,71,0.5179,0.5591,AUD
02/09/2023 00:00:00,0.6132,74,0.5996,0.6270,AUD
02/07/2023 00:00:00,0.6652,74,0.6465,0.6902,AUD
02/06/2023 00:00:00,0.6213,74,0.6101,0.6448,AUD
02/05/2023 00:00:00,0.5835,72,0.5736,0.6354,AUD
02/04/2023 00:00:00,0.6060,72,0.5818,0.6156,AUD
02/03/2023 00:00:00,0.5809,74,0.5558,0.5889,AUD
02/02/2023 00:00:00,0.5830,73,0.5668,0.5968,AUD
02/01/2023 00:00:00,0.5410,73,0.5325,0.5627,AUD
01/31/2023 00:00:00,0.5616,72,0.5487,0.5750,AUD
01/30/2023 00:00:00,0.5478,73,0.5331,0.5832,AUD
01/29/2023 00:00:00,0.5706,74,0.5477,0.5797,AUD
01/28/2023 00:00:00,0.5509,75,0.5408,0.5692,AUD
01/27/2023 00:00:00,0.5343,73,0.5230,0.5476,AUD
01/26/2023 00:00:00,0.5298,74,0.5158,0.5411,AUD
01/25/2023 00:00:00,0.5057,73,0.4881,0.5155,AUD
01/24/2023 00:00:00,0.5357,73,0.5160,0.5437,AUD
01/23/2023 00:00:00,0.5293,71,0.5157,0.5447,AUD
01/22/2023 00:00:00,0.5216,73,0.4965,0.5311,AUD
01/21/2023 00:00:00,0.5021,72,0.4879,0.5202,AUD
01/20/2023 00:00:00,0.4407,71,0.4280,0.4502,AUD
01/19/2023 00:00:00,0.4465,72,0.4372,0.4692,AUD
01/18/2023 00:00:00,0.4828,72,0.4687,0.4961,AUD
01/17/2023 00:00:00,0.4944,72,0.4764,0.5048,AUD
01/16/2023 00:00:00,0.4903,71,0.4789,0.5159,AUD
01/15/2023 00:00:00,0.4880,72,0.4638,0.4970,AUD
01/14/2023 00:00:00,0.4917,72,0.4639,0.5177,AUD
01/13/2023 00:00:00,0.4499,73,0.4411,0.4695,AUD
01/12/2023 00:00:00,0.4411,72,0.4290,0.4526,AUD
01/11/2023 00:00:00,0.4230,73,0.4166,0.4371,AUD
01/10/2023 00:00:00,0.4289,71,0.4199,0.4412,AUD
01/09/2023 00:00:00,0.4378,71,0.4181,0.4478,AUD
01/08/2023 00:00:00,0.4099,73,0.4022,0.4182,AUD
01/07/2023 00:00:00,0.4112,73,0.4036,0.4236,AUD
01/06/2023 00:00:00,0.3997,71,0.3919,0.4118,AUD
01/05/2023 00:00:00,0.4044,71,0.3952,0.4228,AUD
01/04/2023 00:00:00,0.4071,71,0.3991,0.4228,AUD
01/03/2023 00:00:00,0.4115,70,0.3990,0.4216,AUD
01/02/2023 00:00:00,0.4001,72,0.3825,0.4080,AUD
01/01/2023 00:00:00,0.3861,73,0.3771,0.3930,AUD
12/31/2022 00:00:00,0.3840,72,0.3751,0.3905,AUD
12/30/2022 00:00:00,0.3812,72,0.3721,0.3945,AUD
12/29/2022 00:00:00,0.3918,71,0.3809,0.4016,AUD
12/28/2022 00:00:00,0.3965,71,0.3878,0.4050,AUD
12/27/2022 00:00:00,0.4117,72,0.3984,0.4193,AUD
12/26/2022 00:00:00,0.4116,73,0.4018,0.4183,AUD
12/25/2022 00:00:00,0.4077,73,0.4008,0.4178,AUD
12/24/2022 00:00:00,0.4124,74,0.4054,0.4227,AUD
12/23/2022 00:00:00,0.4157,72,0.4037,0.4231,AUD
12/22/2022 00:00:00,0.4101,71,0.3950,0.4189,AUD
12/21/2022 00:00:00,0.4033,71,0.3932,0.4141,AUD
12/20/2022 00:00:00,0.4080,72,0.3978,0.4188,AUD
12/19/2022 00:00:00,0.4173,71,0.4044,0.4248,AUD
12/18/2022 00:00:00,0.4195,72,0.4066,0.4267,AUD
12/17/2022 00:00:00,0.4166,71,0.4070,0.4251,AUD
12/16/2022 00:00:00,0.4588,72,0.4315,0.4758,AUD
12/15/2022 00:00:00,0.4613,71,0.4414,0.4732,AUD
12/14/2022 00:00:00,0.4574,72,0.4454,0.4689,AUD
12/13/2022 00:00:00,0.4432,71,0.4206,0.4525,AUD
12/12/2022 00:00:00,0.4456,71,0.4367,0.4579,AUD
12/11/2022 00:00:00,0.4731,73,0.4642,0.4817,AUD
12/10/2022 00:00:00,0.4725,72,0.4624,0.4829,AUD
12/09/2022 00:00:00,0.4752,73,0.4678,0.4941,AUD
12/08/2022 00:00:00,0.4661,72,0.4583,0.4847,AUD
12/07/2022 00:00:00,0.4770,72,0.4615,0.4958,AUD
12/06/2022 00:00:00,0.4941,72,0.4822,0.5033,AUD
12/05/2022 00:00:00,0.4947,72,0.4858,0.5125,AUD
12/04/2022 00:00:00,0.4945,72,0.4814,0.5102,AUD
12/03/2022 00:00:00,0.5125,73,0.4909,0.5255,AUD
12/02/2022 00:00:00,0.4983,72,0.4847,0.5092,AUD
12/01/2022 00:00:00,0.4935,72,0.4768,0.5023,AUD
11/30/2022 00:00:00,0.4898,73,0.4812,0.5159,AUD
11/29/2022 00:00:00,0.4792,73,0.4714,0.4956,AUD
11/28/2022 00:00:00,0.4757,71,0.4498,0.4849,AUD
11/27/2022 00:00:00,0.4799,73,0.4643,0.4873,AUD
11/26/2022 00:00:00,0.4769,72,0.4672,0.4859,AUD
11/25/2022 00:00:00,0.4618,72,0.4451,0.4754,AUD
11/24/2022 00:00:00,0.4592,73,0.4520,0.4888,AUD
11/23/2022 00:00:00,0.4658,70,0.4562,0.4827,AUD
11/22/2022 00:00:00,0.4337,71,0.4191,0.4433,AUD
11/21/2022 00:00:00,0.4469,72,0.4246,0.4576,AUD
11/20/2022 00:00:00,0.4529,73,0.4443,0.4811,AUD
11/19/2022 00:00:00,0.4552,73,0.4469,0.4683,AUD
11/18/2022 00:00:00,0.4574,72,0.4480,0.4693,AUD
11/17/2022 00:00:00,0.4617,72,0.4437,0.4704,AUD
11/16/2022 00:00:00,0.4516,72,0.4434,0.4716,AUD
11/15/2022 00:00:00,0.4539,72,0.4420,0.4708,AUD
11/14/2022 00:00:00,0.4417,71,0.4131,0.4671,AUD
11/13/2022 00:00:00,0.4307,70,0.4139,0.4432,AUD
11/12/2022 00:00:00,0.4401,73,0.4265,0.4490,AUD
11/11/2022 00:00:00,0.4631,73,0.4511,0.4775,AUD
11/10/2022 00:00:00,0.4645,69,0.4405,0.4858,AUD
11/09/2022 00:00:00,0.5172,72,0.4966,0.5591,AUD
11/08/2022 00:00:00,0.6543,72,0.6383,0.6758,AUD
11/07/2022 00:00:00,0.7120,72,0.6843,0.7395,AUD
11/06/2022 00:00:00,0.7381,73,0.7278,0.7618,AUD
11/05/2022 00:00:00,0.7514,71,0.7371,0.7784,AUD
11/04/2022 00:00:00,0.7346,71,0.7135,0.7548,AUD
11/03/2022 00:00:00,0.7260,73,0.6850,0.7505,AUD
11/02/2022 00:00:00,0.6531,72,0.6407,0.6876,AUD
11/01/2022 00:00:00,0.6913,72,0.6771,0.7083,AUD
10/31/2022 00:00:00,0.7047,71,0.6730,0.7177,AUD
10/30/2022 00:00:00,0.7032,71,0.6880,0.7289,AUD
10/29/2022 00:00:00,0.7011,71,0.6821,0.7190,AUD
10/28/2022 00:00:00,0.6723,72,0.6501,0.6842,AUD
10/27/2022 00:00:00,0.6820,72,0.6607,0.6970,AUD
10/26/2022 00:00:00,0.6635,72,0.6496,0.6887,AUD
10/25/2022 00:00:00,0.6660,72,0.6430,0.6838,AUD
10/24/2022 00:00:00,0.6559,73,0.6386,0.6704,AUD
10/23/2022 00:00:00,0.6453,72,0.6281,0.6613,AUD
10/22/2022 00:00:00,0.6532,73,0.6379,0.6678,AUD
10/21/2022 00:00:00,0.6604,73,0.6386,0.6722,AUD
10/20/2022 00:00:00,0.6492,71,0.6338,0.6643,AUD
10/19/2022 00:00:00,0.6465,72,0.6331,0.6588,AUD
10/18/2022 00:00:00,0.6559,73,0.6405,0.6785,AUD
10/17/2022 00:00:00,0.6596,73,0.6437,0.6751,AUD
10/16/2022 00:00:00,0.6595,72,0.6419,0.6833,AUD
10/15/2022 00:00:00,0.6391,72,0.6176,0.6501,AUD
10/14/2022 00:00:00,0.6551,72,0.6375,0.6683,AUD
10/13/2022 00:00:00,0.6275,72,0.5967,0.6571,AUD
10/12/2022 00:00:00,0.6788,72,0.6653,0.6991,AUD
10/11/2022 00:00:00,0.6897,71,0.6743,0.7065,AUD
10/10/2022 00:00:00,0.7136,72,0.6958,0.7352,AUD
10/09/2022 00:00:00,0.7126,73,0.6962,0.7246,AUD
10/08/2022 00:00:00,0.7187,72,0.7022,0.7328,AUD
10/07/2022 00:00:00,0.7056,72,0.6924,0.7320,AUD
