Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/20/2024 00:00:00,4694.1773,79,4461.9700,4906.4631,AUD
04/19/2024 00:00:00,4630.4364,85,4475.6200,4888.9640,AUD
04/18/2024 00:00:00,4873.7761,78,4617.0800,6188.6500,AUD
04/17/2024 00:00:00,5110.4050,88,4582.9600,5253.3217,AUD
04/16/2024 00:00:00,5339.9106,50,4583.1300,6180.1200,AUD
04/15/2024 00:00:00,5389.1590,52,4625.7400,6173.2600,AUD
04/14/2024 00:00:00,4621.3870,93,4526.3274,4714.8890,AUD
04/13/2024 00:00:00,4606.6992,94,4532.5752,4711.1645,AUD
04/12/2024 00:00:00,5174.5414,84,4992.4944,5357.1900,AUD
04/11/2024 00:00:00,5451.8327,66,5098.9955,5968.9800,AUD
04/10/2024 00:00:00,5477.3045,68,4450.0100,5969.4100,AUD
04/09/2024 00:00:00,5334.9498,93,5203.1500,5583.1963,AUD
04/08/2024 00:00:00,5485.3626,79,5200.0100,5770.7839,AUD
04/07/2024 00:00:00,5509.8893,77,5200.0100,6246.8500,AUD
04/06/2024 00:00:00,5561.3685,75,5200.0100,6249.9000,AUD
04/05/2024 00:00:00,5858.4261,94,5719.3412,6083.5629,AUD
04/04/2024 00:00:00,5890.6168,88,5745.1400,6075.5547,AUD
04/03/2024 00:00:00,5771.5076,94,5676.1000,6249.9900,AUD
04/02/2024 00:00:00,5931.1804,92,5738.5773,6186.3689,AUD
04/01/2024 00:00:00,5976.4650,84,4450.8900,6199.6100,AUD
03/31/2024 00:00:00,6047.0771,92,5970.2000,6265.3162,AUD
03/30/2024 00:00:00,5928.7097,94,5701.4831,5993.7491,AUD
03/29/2024 00:00:00,5367.1143,81,5119.0700,5682.3511,AUD
03/28/2024 00:00:00,5295.4391,90,5153.5806,5424.7604,AUD
03/27/2024 00:00:00,5104.4604,90,4877.3417,5199.9900,AUD
03/26/2024 00:00:00,5174.9369,93,5037.1526,5254.7182,AUD
03/25/2024 00:00:00,4932.0027,93,2626.3800,5199.9900,AUD
03/24/2024 00:00:00,4968.0045,81,4487.4600,5199.9900,AUD
03/23/2024 00:00:00,4958.4511,81,4764.6014,5199.9900,AUD
03/22/2024 00:00:00,5031.9131,85,4714.1300,5199.9900,AUD
03/21/2024 00:00:00,4975.4864,74,4538.9323,5320.3900,AUD
03/20/2024 00:00:00,5079.9959,40,4389.7832,6100.0000,AUD
03/19/2024 00:00:00,4636.2088,93,3935.1400,5199.9900,AUD
03/18/2024 00:00:00,4771.5371,81,4558.4300,5249.9900,AUD
03/17/2024 00:00:00,4879.6055,91,4195.1100,5249.9900,AUD
03/16/2024 00:00:00,4352.1553,88,4135.5300,4630.2177,AUD
03/15/2024 00:00:00,4383.7911,91,3703.9000,4451.8900,AUD
03/14/2024 00:00:00,4209.6888,73,3864.0400,4468.0511,AUD
03/13/2024 00:00:00,4378.4372,91,4159.3439,4449.6100,AUD
03/12/2024 00:00:00,4010.9766,79,3696.1400,4216.5600,AUD
03/11/2024 00:00:00,3924.8422,79,3685.5000,4181.9167,AUD
03/10/2024 00:00:00,3947.1993,93,3242.4000,4000.0402,AUD
03/09/2024 00:00:00,3646.2007,83,3500.0000,3832.5921,AUD
03/08/2024 00:00:00,3264.0390,78,3036.2500,3442.6700,AUD
03/07/2024 00:00:00,3165.6033,89,3100.9500,3441.0400,AUD
03/06/2024 00:00:00,3276.3227,86,2358.8100,3430.1500,AUD
03/05/2024 00:00:00,3344.2474,83,3185.0900,3487.4714,AUD
03/04/2024 00:00:00,3310.9051,91,3020.0300,3427.9100,AUD
03/03/2024 00:00:00,3280.6329,85,3141.1541,3391.3000,AUD
03/02/2024 00:00:00,3326.3539,90,3218.6844,3391.3000,AUD
03/01/2024 00:00:00,3270.3129,88,3010.3100,3442.2800,AUD
02/29/2024 00:00:00,3431.5350,93,3192.4700,3575.7509,AUD
02/28/2024 00:00:00,3415.6923,93,3113.0600,3542.0033,AUD
02/27/2024 00:00:00,3337.1279,93,3227.5169,3406.1512,AUD
02/26/2024 00:00:00,3169.7274,88,3089.2900,3270.6479,AUD
02/25/2024 00:00:00,3191.0804,88,3080.9074,3270.8900,AUD
02/24/2024 00:00:00,3215.8668,87,3020.2800,3310.8902,AUD
02/23/2024 00:00:00,3037.1070,94,2991.0885,3240.1200,AUD
02/22/2024 00:00:00,3176.2874,90,3087.4055,3240.1200,AUD
02/21/2024 00:00:00,3142.0179,87,3052.3800,3411.8100,AUD
02/20/2024 00:00:00,3294.1444,93,3234.9859,3368.6115,AUD
02/19/2024 00:00:00,3395.4256,94,3344.9422,3499.1276,AUD
02/18/2024 00:00:00,3297.9442,91,3224.3348,3359.9144,AUD
02/17/2024 00:00:00,3292.3060,89,3183.4598,3386.4700,AUD
02/16/2024 00:00:00,3288.0484,93,3037.0000,3408.8200,AUD
02/15/2024 00:00:00,3147.3112,83,3021.1800,3435.0700,AUD
02/14/2024 00:00:00,3211.0842,82,3078.9800,3372.9843,AUD
02/13/2024 00:00:00,3317.6567,92,3186.9928,3361.3551,AUD
02/12/2024 00:00:00,3059.0858,90,3000.0000,3163.1608,AUD
02/11/2024 00:00:00,3153.7530,93,3043.4400,3206.2098,AUD
02/10/2024 00:00:00,3202.1287,72,3018.5526,3442.6300,AUD
02/09/2024 00:00:00,3202.5271,72,3026.0264,3442.6300,AUD
02/08/2024 00:00:00,3164.6305,68,2974.2163,3442.6400,AUD
02/07/2024 00:00:00,3143.4809,66,2941.8745,3441.5200,AUD
02/06/2024 00:00:00,3146.2667,66,2931.0264,3441.5200,AUD
02/05/2024 00:00:00,3216.3800,73,2313.0100,3441.6200,AUD
02/04/2024 00:00:00,3233.3914,75,3062.3833,3440.6000,AUD
02/03/2024 00:00:00,3224.5100,74,3050.5007,3440.6000,AUD
02/02/2024 00:00:00,3177.1402,70,3003.8918,3440.0400,AUD
02/01/2024 00:00:00,3167.4803,69,2756.0600,3442.6400,AUD
01/31/2024 00:00:00,3165.9766,68,2979.7521,3439.8600,AUD
01/30/2024 00:00:00,3180.7706,69,2980.2321,3442.6400,AUD
01/29/2024 00:00:00,3130.8602,64,2780.0500,3442.3000,AUD
01/28/2024 00:00:00,3203.8880,72,3001.0100,3442.6400,AUD
01/27/2024 00:00:00,3069.7899,89,3000.4800,3224.4627,AUD
01/26/2024 00:00:00,3245.3689,86,2995.6600,3349.8400,AUD
01/25/2024 00:00:00,3179.4916,77,2738.5200,3343.5824,AUD
01/24/2024 00:00:00,3005.6374,67,2738.5200,3192.0204,AUD
01/23/2024 00:00:00,3113.8486,63,2881.7453,3442.6400,AUD
01/22/2024 00:00:00,3071.2911,83,2313.0100,3207.8100,AUD
01/21/2024 00:00:00,3198.1671,72,3016.1610,3441.9800,AUD
01/20/2024 00:00:00,3133.7928,65,2931.2123,3441.9800,AUD
01/19/2024 00:00:00,3185.7347,71,2177.0100,3441.9800,AUD
01/18/2024 00:00:00,3207.8678,72,3025.7675,3442.4800,AUD
01/17/2024 00:00:00,3194.4485,71,3017.8287,3442.3000,AUD
01/16/2024 00:00:00,3005.6255,81,2864.0800,3439.6800,AUD
01/15/2024 00:00:00,3218.6568,74,3054.8995,3442.0600,AUD
01/14/2024 00:00:00,3268.8794,80,1910.5600,3432.5000,AUD
01/13/2024 00:00:00,3162.8679,95,2865.0900,3223.7054,AUD
01/12/2024 00:00:00,3259.4428,90,3029.2700,3367.7905,AUD
01/11/2024 00:00:00,3085.8823,76,2900.4100,3226.0852,AUD
01/10/2024 00:00:00,2947.3457,91,2629.7200,3039.5559,AUD
01/09/2024 00:00:00,2693.7207,88,2629.7200,2877.8495,AUD
01/08/2024 00:00:00,2686.0272,91,2592.8000,2832.7625,AUD
01/07/2024 00:00:00,2688.7235,81,2446.2800,2786.3037,AUD
01/06/2024 00:00:00,2694.4532,73,2544.4484,2891.3800,AUD
01/05/2024 00:00:00,2640.5743,94,2604.3198,2792.3493,AUD
01/04/2024 00:00:00,2670.5786,82,2554.5065,2778.2153,AUD
01/03/2024 00:00:00,2760.0531,87,2428.7455,2882.1965,AUD
01/02/2024 00:00:00,2498.6215,94,2404.3971,2553.9153,AUD
01/01/2024 00:00:00,2537.6972,90,2427.6300,2640.3311,AUD
12/31/2023 00:00:00,2393.0119,77,2252.8200,2491.3448,AUD
12/30/2023 00:00:00,2337.3739,95,2229.0680,2387.7692,AUD
12/29/2023 00:00:00,2303.1715,78,2180.4600,2396.0892,AUD
12/28/2023 00:00:00,2384.5141,94,2316.9803,2442.9808,AUD
12/27/2023 00:00:00,2250.6144,84,2086.9017,2336.5700,AUD
12/26/2023 00:00:00,2110.2637,86,2044.2000,2182.2978,AUD
12/25/2023 00:00:00,2091.1563,89,2044.2000,2154.1111,AUD
12/24/2023 00:00:00,2098.2455,88,2044.2000,2173.8071,AUD
12/23/2023 00:00:00,2039.1332,93,1987.1517,2062.0000,AUD
12/22/2023 00:00:00,2023.9331,94,1950.1961,2058.4290,AUD
12/21/2023 00:00:00,1915.3511,78,1809.0100,2009.3694,AUD
12/20/2023 00:00:00,1916.3812,78,1809.0100,2003.8126,AUD
12/19/2023 00:00:00,1882.2633,83,1809.0100,1990.4732,AUD
12/18/2023 00:00:00,1919.8980,93,1874.2531,2004.1500,AUD
12/17/2023 00:00:00,2027.8827,93,1971.1466,2066.8288,AUD
12/16/2023 00:00:00,2017.2264,94,1985.2964,2051.2038,AUD
12/15/2023 00:00:00,2003.9563,94,1977.0648,2072.2448,AUD
12/14/2023 00:00:00,2031.8920,83,1952.7000,2127.6469,AUD
12/13/2023 00:00:00,2101.0716,89,2033.2664,2147.5300,AUD
12/12/2023 00:00:00,2115.0123,94,1999.0000,2174.9057,AUD
12/11/2023 00:00:00,2063.3511,86,1999.0000,2136.4206,AUD
12/10/2023 00:00:00,2220.7693,86,2090.9000,2293.8600,AUD
12/09/2023 00:00:00,2291.8499,84,2183.4200,2377.6600,AUD
12/08/2023 00:00:00,2275.9280,82,2172.5167,2374.8600,AUD
12/07/2023 00:00:00,2269.6140,81,2150.1900,2373.3700,AUD
12/06/2023 00:00:00,2231.5112,93,2195.2056,2325.6608,AUD
12/05/2023 00:00:00,2239.9550,93,2172.7900,2308.7901,AUD
12/04/2023 00:00:00,2249.4091,89,2200.7000,2346.8837,AUD
12/03/2023 00:00:00,2261.8912,87,2200.7000,2378.5900,AUD
12/02/2023 00:00:00,2296.1933,86,2224.1500,2379.8000,AUD
12/01/2023 00:00:00,2322.1246,83,2228.5300,2425.1174,AUD
11/30/2023 00:00:00,2354.3435,91,2313.3317,2408.8571,AUD
11/29/2023 00:00:00,2347.6537,94,2162.3300,2387.9858,AUD
11/28/2023 00:00:00,2227.6944,87,2137.3200,2296.9552,AUD
11/27/2023 00:00:00,2303.6792,93,2245.6302,2355.2852,AUD
11/26/2023 00:00:00,2279.8163,95,2225.6999,2310.3869,AUD
11/25/2023 00:00:00,2276.3826,88,2207.1100,2339.0600,AUD
11/24/2023 00:00:00,2253.9089,90,2198.7900,2350.0039,AUD
11/23/2023 00:00:00,2254.7381,88,2198.7900,2349.8100,AUD
11/22/2023 00:00:00,2211.4566,82,2113.6700,2346.5200,AUD
11/21/2023 00:00:00,2241.5288,91,2125.0416,2280.8700,AUD
11/20/2023 00:00:00,2183.5590,84,2098.3863,2269.4300,AUD
11/19/2023 00:00:00,2173.6530,82,2090.5288,2362.2700,AUD
11/18/2023 00:00:00,2177.8021,69,2018.6911,2362.2700,AUD
11/17/2023 00:00:00,2191.5730,71,2054.9639,2362.2700,AUD
11/16/2023 00:00:00,2145.2018,94,2122.8132,2261.4055,AUD
11/15/2023 00:00:00,2194.7844,87,2089.4912,2254.6132,AUD
11/14/2023 00:00:00,2170.7109,90,2131.9700,2301.9324,AUD
11/13/2023 00:00:00,2046.0157,82,1956.9500,2376.0100,AUD
11/12/2023 00:00:00,2084.6162,83,2017.0873,2231.0200,AUD
11/11/2023 00:00:00,2065.8297,92,2033.6861,2114.4905,AUD
11/10/2023 00:00:00,2129.0853,88,2075.5000,2584.4300,AUD
11/09/2023 00:00:00,2296.7203,57,2092.5735,2585.8200,AUD
11/08/2023 00:00:00,2048.9004,89,2002.7300,2572.9200,AUD
11/07/2023 00:00:00,2021.7599,93,1998.3500,2574.7200,AUD
11/06/2023 00:00:00,2069.7163,87,2013.4400,2134.9749,AUD
11/05/2023 00:00:00,2065.0515,86,2002.7300,2128.1036,AUD
11/04/2023 00:00:00,2063.7179,85,1993.7000,2130.0701,AUD
11/03/2023 00:00:00,2236.9484,50,2023.7847,2571.4800,AUD
11/02/2023 00:00:00,2261.2494,54,1983.0700,2574.4800,AUD
11/01/2023 00:00:00,2257.9617,53,2045.0305,2572.7700,AUD
10/31/2023 00:00:00,2244.4206,86,2079.5500,2321.0500,AUD
10/30/2023 00:00:00,2301.8584,83,2192.0641,2393.0000,AUD
10/29/2023 00:00:00,2344.0197,89,2270.9813,2393.0000,AUD
10/28/2023 00:00:00,2355.6425,91,2214.4272,2393.0000,AUD
10/27/2023 00:00:00,2292.5931,82,2158.0800,2393.0000,AUD
10/26/2023 00:00:00,2386.6719,74,2263.6177,2548.6700,AUD
10/25/2023 00:00:00,2316.0727,93,2258.9539,2364.0949,AUD
10/24/2023 00:00:00,2432.6452,79,2312.2300,2542.7394,AUD
10/23/2023 00:00:00,2306.1164,64,2086.0500,2481.0306,AUD
10/22/2023 00:00:00,2228.0810,75,2086.0500,2353.0449,AUD
10/21/2023 00:00:00,2222.6298,75,2086.0500,2340.2719,AUD
10/20/2023 00:00:00,2234.6672,74,2086.0500,2375.0116,AUD
10/19/2023 00:00:00,2183.2793,81,2086.0500,2271.7694,AUD
10/18/2023 00:00:00,2227.3874,94,2180.3754,2261.8741,AUD
10/17/2023 00:00:00,2217.4475,94,2182.0069,2288.0620,AUD
10/16/2023 00:00:00,2316.8997,82,2050.7400,2409.3258,AUD
10/15/2023 00:00:00,2216.4127,71,2050.7400,2332.4166,AUD
10/14/2023 00:00:00,2197.9292,74,2050.7400,2328.5029,AUD
10/13/2023 00:00:00,2177.5688,77,2050.7400,2271.7227,AUD
10/12/2023 00:00:00,2121.0198,85,2050.7400,2244.7068,AUD
10/11/2023 00:00:00,2168.8759,78,2050.7400,2266.4430,AUD
10/10/2023 00:00:00,2126.7022,85,2050.7400,2223.4355,AUD
10/09/2023 00:00:00,2301.2500,58,2113.8012,2586.2400,AUD
10/08/2023 00:00:00,2225.3090,93,2174.1933,2264.2845,AUD
10/07/2023 00:00:00,2247.3256,94,2189.4767,2298.2833,AUD
10/06/2023 00:00:00,2311.3813,87,2250.0000,2405.1870,AUD
10/05/2023 00:00:00,2310.4545,88,2250.0000,2392.5019,AUD
10/04/2023 00:00:00,2236.0399,79,2122.6100,2336.8755,AUD
10/03/2023 00:00:00,2293.1728,86,2219.2200,2397.0135,AUD
10/02/2023 00:00:00,2324.8974,86,2252.6600,2437.0590,AUD
10/01/2023 00:00:00,2391.5199,80,2278.7000,2542.1418,AUD
09/30/2023 00:00:00,2386.8554,89,2295.3156,2440.0000,AUD
09/29/2023 00:00:00,2335.2429,81,2232.5765,2440.0000,AUD
09/28/2023 00:00:00,2424.6723,93,2313.0700,2479.7527,AUD
09/27/2023 00:00:00,2354.3520,86,2215.4963,2423.7700,AUD
09/26/2023 00:00:00,2037.4893,71,1883.9300,2165.2024,AUD
09/25/2023 00:00:00,1972.5810,81,1883.9300,2056.7456,AUD
09/24/2023 00:00:00,1972.8442,81,1883.9300,2073.7130,AUD
09/23/2023 00:00:00,1977.1668,80,1883.9300,2059.4025,AUD
09/22/2023 00:00:00,1986.5581,82,1903.6000,2086.3570,AUD
09/21/2023 00:00:00,2044.3311,89,2000.0000,2161.3339,AUD
09/20/2023 00:00:00,2050.3077,94,2006.5205,2091.1691,AUD
09/19/2023 00:00:00,1984.9154,93,1894.3500,2040.5972,AUD
09/18/2023 00:00:00,1957.0452,86,1894.3500,2058.0774,AUD
09/17/2023 00:00:00,1976.5258,84,1904.2600,2068.4338,AUD
09/16/2023 00:00:00,2170.9477,50,1913.0500,2498.4500,AUD
09/15/2023 00:00:00,1872.3839,82,1791.4700,1958.2674,AUD
09/14/2023 00:00:00,1852.4894,89,1788.6607,1896.3100,AUD
09/13/2023 00:00:00,1845.4680,87,1674.7800,1896.3100,AUD
09/12/2023 00:00:00,1806.5080,80,1695.0461,1897.8500,AUD
09/11/2023 00:00:00,1754.9081,82,1689.7485,1830.3000,AUD
09/10/2023 00:00:00,1798.5240,94,1764.0263,1828.7185,AUD
09/09/2023 00:00:00,1794.3079,94,1759.9059,1832.3747,AUD
09/08/2023 00:00:00,1800.4669,93,1756.0156,1838.9789,AUD
09/07/2023 00:00:00,1810.1825,93,1764.4166,1842.7413,AUD
09/06/2023 00:00:00,1730.7285,87,1683.6500,1801.4972,AUD
09/05/2023 00:00:00,1752.9980,83,1683.5100,1828.7675,AUD
09/04/2023 00:00:00,1832.0839,71,1692.5482,1974.9900,AUD
09/03/2023 00:00:00,1767.6733,94,1736.4769,1806.0064,AUD
09/02/2023 00:00:00,1791.9408,90,1608.2300,1870.0593,AUD
09/01/2023 00:00:00,1877.4682,80,1767.1700,1972.7200,AUD
08/31/2023 00:00:00,1772.3602,83,1598.4300,1839.3319,AUD
08/30/2023 00:00:00,1600.7805,85,1550.0100,1680.0318,AUD
08/29/2023 00:00:00,1596.7704,86,1550.0100,1650.4253,AUD
08/28/2023 00:00:00,1607.3268,84,1550.0100,1724.9461,AUD
08/27/2023 00:00:00,1643.6243,77,1550.0100,1716.6685,AUD
08/26/2023 00:00:00,1604.4417,85,1550.0100,1659.8199,AUD
08/25/2023 00:00:00,1572.9495,92,1550.0000,1630.1619,AUD
08/24/2023 00:00:00,1656.0310,75,1550.0000,1752.9988,AUD
08/23/2023 00:00:00,1596.6477,87,1550.0000,1662.5892,AUD
08/22/2023 00:00:00,1759.2589,89,1715.3178,1797.7500,AUD
08/21/2023 00:00:00,1768.8769,88,1680.6419,1812.5900,AUD
08/20/2023 00:00:00,1748.1038,87,1700.0000,1806.1542,AUD
08/19/2023 00:00:00,1676.0556,71,1550.0100,1766.9637,AUD
08/18/2023 00:00:00,1674.6030,71,1550.0100,1772.3904,AUD
08/17/2023 00:00:00,1771.7034,83,1700.9100,1847.1838,AUD
08/16/2023 00:00:00,1833.1603,93,1801.6200,1946.3210,AUD
08/15/2023 00:00:00,1885.6131,81,1801.6200,1972.3671,AUD
08/14/2023 00:00:00,1920.7609,75,1801.6200,2022.7750,AUD
08/13/2023 00:00:00,1889.4626,81,1801.6200,1961.7943,AUD
08/12/2023 00:00:00,1867.9515,84,1801.6200,1958.6011,AUD
08/11/2023 00:00:00,1968.0451,92,1916.7757,1998.0840,AUD
08/10/2023 00:00:00,1961.0319,90,1884.9108,1997.3500,AUD
08/09/2023 00:00:00,1881.1530,93,1834.5251,1929.3769,AUD
08/08/2023 00:00:00,1900.0801,93,1870.5618,1963.0468,AUD
08/07/2023 00:00:00,1849.4587,93,1823.6544,1914.6542,AUD
08/06/2023 00:00:00,1874.3413,90,1838.5600,1962.4354,AUD
08/05/2023 00:00:00,1915.4750,83,1838.5600,2009.9462,AUD
08/04/2023 00:00:00,1969.3361,74,1838.5600,2074.9259,AUD
08/03/2023 00:00:00,1987.0423,71,1838.5600,2098.8769,AUD
08/02/2023 00:00:00,2021.4156,91,1987.3400,2102.3788,AUD
08/01/2023 00:00:00,1917.0397,84,1833.4640,1987.3300,AUD
07/31/2023 00:00:00,1901.0884,89,1830.3900,1997.0081,AUD
07/30/2023 00:00:00,1951.8920,88,1882.4193,2282.9900,AUD
07/29/2023 00:00:00,1820.3656,71,1684.9200,1916.8130,AUD
07/28/2023 00:00:00,1739.7864,85,1684.9200,1815.2297,AUD
07/27/2023 00:00:00,1865.5522,77,1765.7809,1977.2700,AUD
07/26/2023 00:00:00,1680.7796,82,1609.0000,1819.3900,AUD
07/25/2023 00:00:00,1706.2541,91,1615.3530,1742.8040,AUD
07/24/2023 00:00:00,1543.8343,80,1470.2500,1660.5000,AUD
07/23/2023 00:00:00,1708.7249,79,1639.0792,1795.9800,AUD
07/22/2023 00:00:00,1711.9458,80,1628.0870,1795.9800,AUD
07/21/2023 00:00:00,1937.0492,43,1686.5049,2283.8300,AUD
07/20/2023 00:00:00,1533.2892,90,1384.7100,1587.4057,AUD
07/19/2023 00:00:00,1480.2626,93,1440.6716,1508.7538,AUD
07/18/2023 00:00:00,1384.8891,93,1277.5600,1399.9816,AUD
07/17/2023 00:00:00,1406.6259,91,1372.7243,1452.3543,AUD
07/16/2023 00:00:00,1450.4746,81,1378.5382,1523.2878,AUD
07/15/2023 00:00:00,1282.5150,81,1173.7000,1382.6000,AUD
07/14/2023 00:00:00,1398.6454,74,1319.6164,1492.1300,AUD
07/13/2023 00:00:00,1292.0779,91,1270.6800,1351.6973,AUD
07/12/2023 00:00:00,1330.1547,82,1273.9700,1435.0730,AUD
07/11/2023 00:00:00,1362.4636,74,1273.9700,1442.2614,AUD
07/10/2023 00:00:00,1416.4502,91,1379.6294,1459.3584,AUD
07/09/2023 00:00:00,1419.8863,94,1357.7597,1449.3512,AUD
07/08/2023 00:00:00,1514.1014,73,1417.0875,1620.8000,AUD
07/07/2023 00:00:00,1440.5042,93,1381.0700,1556.1365,AUD
07/06/2023 00:00:00,1494.3841,94,1368.2100,1595.4242,AUD
07/05/2023 00:00:00,1513.0075,90,1416.8357,1577.5342,AUD
07/04/2023 00:00:00,1520.3403,88,1462.7561,1595.4599,AUD
07/03/2023 00:00:00,1438.0769,85,1350.1436,1483.2500,AUD
07/02/2023 00:00:00,1304.3754,89,1223.4687,1387.0893,AUD
07/01/2023 00:00:00,1273.2732,93,761.1900,1297.2170,AUD
06/30/2023 00:00:00,1166.8377,93,770.5800,1260.2363,AUD
06/29/2023 00:00:00,1082.4595,92,950.1300,1127.1093,AUD
06/28/2023 00:00:00,1055.2599,88,1008.5599,1080.4700,AUD
06/27/2023 00:00:00,1052.3328,87,1019.4903,1080.4700,AUD
06/26/2023 00:00:00,1066.2015,92,1023.3810,1080.4700,AUD
06/25/2023 00:00:00,1069.8037,89,1047.0700,1121.2691,AUD
06/24/2023 00:00:00,1065.8097,90,1047.0700,1101.0846,AUD
06/23/2023 00:00:00,1083.4336,85,1047.0700,1149.6212,AUD
06/22/2023 00:00:00,1097.9296,87,1066.8300,1156.4537,AUD
06/21/2023 00:00:00,1086.5728,81,1038.6900,1144.3800,AUD
06/20/2023 00:00:00,1037.6453,83,998.9300,1081.2335,AUD
06/19/2023 00:00:00,1015.4498,82,937.1500,1058.2232,AUD
06/18/2023 00:00:00,975.4749,83,937.1500,1021.4855,AUD
06/17/2023 00:00:00,974.2176,83,898.1500,1018.4524,AUD
06/16/2023 00:00:00,945.5171,79,898.1500,984.9827,AUD
06/15/2023 00:00:00,886.6402,49,760.1100,970.0892,AUD
06/14/2023 00:00:00,900.0121,45,760.1100,997.6204,AUD
06/13/2023 00:00:00,913.8236,72,846.4100,981.8673,AUD
06/12/2023 00:00:00,904.8855,74,846.4100,948.2037,AUD
06/11/2023 00:00:00,853.0416,64,768.7400,929.3465,AUD
06/10/2023 00:00:00,875.7913,85,847.5000,912.1480,AUD
06/09/2023 00:00:00,932.0400,80,889.6500,977.5424,AUD
06/08/2023 00:00:00,934.3284,79,889.6500,977.4738,AUD
06/07/2023 00:00:00,952.7613,93,933.0526,986.7951,AUD
06/06/2023 00:00:00,1022.4292,72,957.2176,1099.6100,AUD
06/05/2023 00:00:00,1020.8524,77,925.1900,1080.6747,AUD
06/04/2023 00:00:00,1061.8029,90,1039.3965,1096.8361,AUD
06/03/2023 00:00:00,1005.1048,76,925.1100,1052.4234,AUD
06/02/2023 00:00:00,985.4298,75,925.1100,1044.6598,AUD
06/01/2023 00:00:00,968.5806,81,925.8700,1012.0275,AUD
05/31/2023 00:00:00,979.1594,77,925.3300,1042.5500,AUD
05/30/2023 00:00:00,1010.5756,85,970.8880,1042.5500,AUD
05/29/2023 00:00:00,1011.7629,86,977.9107,1042.5500,AUD
05/28/2023 00:00:00,1011.9726,85,976.8921,1043.0000,AUD
05/27/2023 00:00:00,997.4472,81,958.2840,1043.0000,AUD
05/26/2023 00:00:00,954.8863,86,925.8300,988.4924,AUD
05/25/2023 00:00:00,957.7822,85,925.8300,995.0926,AUD
05/24/2023 00:00:00,944.1438,91,929.3200,980.9654,AUD
05/23/2023 00:00:00,954.5463,87,929.3200,1042.8000,AUD
05/22/2023 00:00:00,984.5977,76,935.2787,1043.2800,AUD
05/21/2023 00:00:00,984.1075,76,933.2968,1043.2800,AUD
05/20/2023 00:00:00,981.7438,75,933.3313,1043.2800,AUD
05/19/2023 00:00:00,985.5576,77,938.3820,1043.2800,AUD
05/18/2023 00:00:00,1000.2435,81,958.8416,1043.2800,AUD
05/17/2023 00:00:00,891.7723,48,760.3700,1043.2600,AUD
05/16/2023 00:00:00,981.3373,75,892.9700,1043.2600,AUD
05/15/2023 00:00:00,1024.0614,63,947.5589,1132.0400,AUD
05/14/2023 00:00:00,891.8356,45,751.6200,984.7985,AUD
05/13/2023 00:00:00,1021.1429,62,948.8941,1132.2000,AUD
05/12/2023 00:00:00,964.3946,92,933.4215,984.7318,AUD
05/11/2023 00:00:00,962.4822,93,949.6871,998.6572,AUD
05/10/2023 00:00:00,996.8410,86,966.5300,1132.1600,AUD
05/09/2023 00:00:00,1050.4611,70,966.0100,1132.0600,AUD
05/08/2023 00:00:00,996.3193,86,966.0900,1038.8679,AUD
05/07/2023 00:00:00,1023.5437,78,966.0900,1066.4320,AUD
05/06/2023 00:00:00,1024.4196,77,966.0900,1089.2968,AUD
