Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/08/2024 00:00:00,1.9927,74,1.9640,2.0517,AUD
04/07/2024 00:00:00,1.9501,75,1.9029,1.9775,AUD
04/06/2024 00:00:00,1.9623,75,1.9365,2.0000,AUD
04/05/2024 00:00:00,1.9299,74,1.8785,1.9585,AUD
04/04/2024 00:00:00,1.9873,74,1.9234,2.0153,AUD
04/03/2024 00:00:00,1.9842,74,1.9522,2.0926,AUD
04/02/2024 00:00:00,1.9681,74,1.9279,2.0354,AUD
04/01/2024 00:00:00,2.1313,73,2.0738,2.1829,AUD
03/31/2024 00:00:00,2.1489,74,2.1110,2.1926,AUD
03/30/2024 00:00:00,2.1593,74,2.1230,2.2019,AUD
03/29/2024 00:00:00,2.1823,74,2.1320,2.2490,AUD
03/28/2024 00:00:00,2.1842,73,2.1489,2.2691,AUD
03/27/2024 00:00:00,2.1955,74,2.1080,2.2253,AUD
03/26/2024 00:00:00,2.2528,74,2.2085,2.2932,AUD
03/25/2024 00:00:00,2.1936,74,2.1579,2.2475,AUD
03/24/2024 00:00:00,2.1868,75,2.0988,2.2108,AUD
03/23/2024 00:00:00,2.1113,75,2.0626,2.1395,AUD
03/22/2024 00:00:00,2.0642,74,2.0333,2.1636,AUD
03/21/2024 00:00:00,2.0741,74,2.0129,2.1257,AUD
03/20/2024 00:00:00,2.0359,74,1.9343,2.0631,AUD
03/19/2024 00:00:00,1.9265,74,1.8368,1.9717,AUD
03/18/2024 00:00:00,2.1313,74,2.0561,2.2057,AUD
03/17/2024 00:00:00,2.0998,75,1.9930,2.1645,AUD
03/16/2024 00:00:00,2.2237,74,2.1964,2.3314,AUD
03/15/2024 00:00:00,2.1991,74,2.1055,2.3240,AUD
03/14/2024 00:00:00,2.4300,74,2.3806,2.5150,AUD
03/13/2024 00:00:00,2.4561,74,2.4081,2.5674,AUD
03/12/2024 00:00:00,2.5260,73,2.4468,2.5930,AUD
03/11/2024 00:00:00,2.5054,73,2.4416,2.5493,AUD
03/10/2024 00:00:00,2.4286,73,2.2972,2.5193,AUD
03/09/2024 00:00:00,2.3704,74,2.2795,2.5149,AUD
03/08/2024 00:00:00,2.2633,73,2.1779,2.2985,AUD
03/07/2024 00:00:00,2.1987,73,2.1612,2.2623,AUD
03/06/2024 00:00:00,2.1637,72,2.1215,2.2660,AUD
03/05/2024 00:00:00,2.3264,73,2.2242,2.3688,AUD
03/04/2024 00:00:00,2.3045,73,2.2396,2.3659,AUD
03/03/2024 00:00:00,2.3118,74,2.2063,2.3453,AUD
03/02/2024 00:00:00,2.2255,74,2.1597,2.2581,AUD
03/01/2024 00:00:00,2.1666,73,2.1042,2.2003,AUD
02/29/2024 00:00:00,2.2319,73,2.1567,2.2808,AUD
02/28/2024 00:00:00,2.1937,74,2.0770,2.2576,AUD
02/27/2024 00:00:00,2.1204,74,2.0520,2.1645,AUD
02/26/2024 00:00:00,2.0071,74,1.9675,2.0817,AUD
02/25/2024 00:00:00,2.0753,74,1.9950,2.1103,AUD
02/24/2024 00:00:00,2.0232,74,1.9918,2.1060,AUD
02/23/2024 00:00:00,1.9259,74,1.8824,1.9735,AUD
02/22/2024 00:00:00,1.9880,74,1.9455,2.0571,AUD
02/21/2024 00:00:00,1.9927,73,1.9253,2.0257,AUD
02/20/2024 00:00:00,2.1123,74,2.0446,2.1521,AUD
02/19/2024 00:00:00,2.0863,74,2.0230,2.1361,AUD
02/18/2024 00:00:00,2.1083,74,2.0519,2.1729,AUD
02/17/2024 00:00:00,1.9882,74,1.9187,2.0403,AUD
02/16/2024 00:00:00,1.9116,74,1.8483,1.9372,AUD
02/15/2024 00:00:00,1.9014,74,1.8472,1.9322,AUD
02/14/2024 00:00:00,1.8970,73,1.8684,1.9535,AUD
02/13/2024 00:00:00,1.8820,74,1.8453,1.9478,AUD
02/12/2024 00:00:00,1.7994,74,1.7691,1.8529,AUD
02/11/2024 00:00:00,1.8411,74,1.8119,1.8887,AUD
02/10/2024 00:00:00,1.7722,73,1.7398,1.8179,AUD
02/09/2024 00:00:00,1.7933,74,1.7528,1.8240,AUD
02/08/2024 00:00:00,1.8144,73,1.7716,1.8465,AUD
02/07/2024 00:00:00,1.7575,73,1.7240,1.8002,AUD
02/06/2024 00:00:00,1.7502,74,1.7172,1.7834,AUD
02/05/2024 00:00:00,1.7568,73,1.7163,1.7860,AUD
02/04/2024 00:00:00,1.7367,73,1.6984,1.7633,AUD
02/03/2024 00:00:00,1.7492,74,1.7262,1.7980,AUD
02/02/2024 00:00:00,1.6891,74,1.6483,1.7207,AUD
02/01/2024 00:00:00,1.6720,75,1.6387,1.7010,AUD
01/31/2024 00:00:00,1.6610,73,1.6318,1.7240,AUD
01/30/2024 00:00:00,1.7012,73,1.6723,1.7525,AUD
01/29/2024 00:00:00,1.6975,74,1.6680,1.7507,AUD
01/28/2024 00:00:00,1.7425,74,1.7142,1.8038,AUD
01/27/2024 00:00:00,1.7760,74,1.7407,1.8121,AUD
01/26/2024 00:00:00,1.7538,74,1.6902,1.7902,AUD
01/25/2024 00:00:00,1.6741,74,1.6529,1.7401,AUD
01/24/2024 00:00:00,1.6966,75,1.6282,1.7698,AUD
01/23/2024 00:00:00,1.6550,79,1.5465,1.6699,AUD
01/22/2024 00:00:00,1.6703,74,1.6430,1.7325,AUD
01/21/2024 00:00:00,1.7443,74,1.7124,1.7835,AUD
01/20/2024 00:00:00,1.7087,74,1.6621,1.7304,AUD
01/19/2024 00:00:00,1.6941,75,1.6589,1.7183,AUD
01/18/2024 00:00:00,1.7464,74,1.7242,1.8297,AUD
01/17/2024 00:00:00,1.7995,74,1.7525,1.8291,AUD
01/16/2024 00:00:00,1.7841,74,1.7541,1.8193,AUD
01/15/2024 00:00:00,1.7506,75,1.7117,1.7836,AUD
01/14/2024 00:00:00,1.7513,75,1.7343,1.8061,AUD
01/13/2024 00:00:00,1.7416,75,1.7160,1.7768,AUD
01/12/2024 00:00:00,1.8107,74,1.7518,1.8488,AUD
01/11/2024 00:00:00,1.8381,75,1.7239,1.8620,AUD
01/10/2024 00:00:00,1.6010,74,1.5805,1.6695,AUD
01/09/2024 00:00:00,1.6314,75,1.6095,1.6987,AUD
01/08/2024 00:00:00,1.6650,74,1.5816,1.6923,AUD
01/07/2024 00:00:00,1.6702,74,1.6467,1.7310,AUD
01/06/2024 00:00:00,1.6600,74,1.5956,1.7098,AUD
01/05/2024 00:00:00,1.7306,74,1.7036,1.8001,AUD
01/04/2024 00:00:00,1.7686,74,1.7142,1.8095,AUD
01/03/2024 00:00:00,1.8088,74,1.6281,1.9900,AUD
01/02/2024 00:00:00,1.8812,74,1.8556,1.9332,AUD
01/01/2024 00:00:00,1.8309,75,1.7787,1.8579,AUD
12/31/2023 00:00:00,1.8715,76,1.8420,1.9090,AUD
12/30/2023 00:00:00,1.8617,75,1.8318,1.9379,AUD
12/29/2023 00:00:00,1.9441,74,1.8494,1.9822,AUD
12/28/2023 00:00:00,1.9058,74,1.8831,1.9955,AUD
12/27/2023 00:00:00,1.9365,74,1.8712,1.9705,AUD
12/26/2023 00:00:00,1.9775,75,1.8252,2.0191,AUD
12/25/2023 00:00:00,1.9277,74,1.8397,1.9521,AUD
12/24/2023 00:00:00,1.8346,75,1.7917,1.8805,AUD
12/23/2023 00:00:00,1.7851,75,1.7497,1.8057,AUD
12/22/2023 00:00:00,1.7955,74,1.7325,1.8269,AUD
12/21/2023 00:00:00,1.8196,74,1.7538,1.8662,AUD
12/20/2023 00:00:00,1.7147,74,1.6737,1.7359,AUD
12/19/2023 00:00:00,1.7141,74,1.6930,1.7702,AUD
12/18/2023 00:00:00,1.6466,74,1.6108,1.7262,AUD
12/17/2023 00:00:00,1.7676,75,1.7256,1.7965,AUD
12/16/2023 00:00:00,1.8133,75,1.7354,1.8429,AUD
12/15/2023 00:00:00,1.7677,75,1.7277,1.8026,AUD
12/14/2023 00:00:00,1.8188,74,1.7816,1.8515,AUD
12/13/2023 00:00:00,1.7711,74,1.7240,1.8095,AUD
12/12/2023 00:00:00,1.8361,75,1.7890,1.8775,AUD
12/11/2023 00:00:00,1.8575,75,1.7862,1.8841,AUD
12/10/2023 00:00:00,1.8911,75,1.8391,1.9542,AUD
12/09/2023 00:00:00,1.9525,75,1.9116,2.0117,AUD
12/08/2023 00:00:00,1.8668,74,1.8160,1.8960,AUD
12/07/2023 00:00:00,1.8297,75,1.7759,1.8796,AUD
12/06/2023 00:00:00,1.8403,74,1.7737,1.8979,AUD
12/05/2023 00:00:00,1.8459,74,1.7996,1.8996,AUD
12/04/2023 00:00:00,1.8576,79,1.7508,1.9212,AUD
12/03/2023 00:00:00,1.8031,74,1.7784,1.8823,AUD
12/02/2023 00:00:00,1.8375,77,1.7109,1.8652,AUD
12/01/2023 00:00:00,1.7127,74,1.6801,1.7472,AUD
11/30/2023 00:00:00,1.7095,74,1.6599,1.7326,AUD
11/29/2023 00:00:00,1.7255,74,1.6964,1.7719,AUD
11/28/2023 00:00:00,1.6931,74,1.6725,1.7491,AUD
11/27/2023 00:00:00,1.7323,74,1.7090,1.8069,AUD
11/26/2023 00:00:00,1.8590,75,1.7633,1.9040,AUD
11/25/2023 00:00:00,1.7828,74,1.7467,1.8283,AUD
11/24/2023 00:00:00,1.8013,74,1.7608,1.8345,AUD
11/23/2023 00:00:00,1.8040,74,1.7657,1.8569,AUD
11/22/2023 00:00:00,1.7070,74,1.6728,1.7407,AUD
11/21/2023 00:00:00,1.8241,74,1.7964,1.9017,AUD
11/20/2023 00:00:00,1.8319,75,1.8090,1.8844,AUD
11/19/2023 00:00:00,1.8111,75,1.7826,1.8622,AUD
11/18/2023 00:00:00,1.7872,75,1.7208,1.8236,AUD
11/17/2023 00:00:00,1.8654,75,1.8046,1.9602,AUD
11/16/2023 00:00:00,1.9788,74,1.9332,2.0653,AUD
11/15/2023 00:00:00,1.9044,74,1.8789,1.9681,AUD
11/14/2023 00:00:00,1.9425,74,1.8890,2.0360,AUD
11/13/2023 00:00:00,2.0920,74,2.0400,2.1617,AUD
11/12/2023 00:00:00,2.1419,74,2.1035,2.2064,AUD
11/11/2023 00:00:00,2.1575,74,2.0966,2.1907,AUD
11/10/2023 00:00:00,2.1264,74,2.0792,2.1942,AUD
11/09/2023 00:00:00,2.3403,74,2.2983,2.4855,AUD
11/08/2023 00:00:00,2.2985,74,2.1939,2.7401,AUD
11/07/2023 00:00:00,2.6849,73,2.3544,2.7554,AUD
11/06/2023 00:00:00,2.2904,74,2.2169,2.3731,AUD
11/05/2023 00:00:00,2.0810,75,1.9841,2.1948,AUD
11/04/2023 00:00:00,2.0664,74,1.8732,2.0911,AUD
11/03/2023 00:00:00,1.9431,74,1.8755,2.1007,AUD
11/02/2023 00:00:00,1.7691,74,1.6818,1.8333,AUD
11/01/2023 00:00:00,1.6941,73,1.6499,1.7180,AUD
10/31/2023 00:00:00,1.6889,74,1.6610,1.7276,AUD
10/30/2023 00:00:00,1.7003,74,1.6664,1.7406,AUD
10/29/2023 00:00:00,1.6918,74,1.6487,1.7131,AUD
10/28/2023 00:00:00,1.6570,74,1.6324,1.6950,AUD
10/27/2023 00:00:00,1.6750,73,1.6439,1.7115,AUD
10/26/2023 00:00:00,1.7101,74,1.6853,1.7762,AUD
10/25/2023 00:00:00,1.6883,74,1.6441,1.7277,AUD
10/24/2023 00:00:00,1.7331,73,1.6684,1.7721,AUD
10/23/2023 00:00:00,1.6389,74,1.6154,1.6904,AUD
10/22/2023 00:00:00,1.6535,74,1.6281,1.7040,AUD
10/21/2023 00:00:00,1.6733,74,1.6256,1.7081,AUD
10/20/2023 00:00:00,1.6758,74,1.6502,1.7272,AUD
10/19/2023 00:00:00,1.6635,74,1.6355,1.7629,AUD
10/18/2023 00:00:00,1.7350,73,1.6324,1.7592,AUD
10/17/2023 00:00:00,1.6090,73,1.5846,1.6542,AUD
10/16/2023 00:00:00,1.7213,73,1.6975,1.8585,AUD
10/15/2023 00:00:00,1.8036,74,1.6928,1.8727,AUD
10/14/2023 00:00:00,1.5529,74,1.5231,1.5869,AUD
10/13/2023 00:00:00,1.5437,74,1.5226,1.5802,AUD
10/12/2023 00:00:00,1.4785,74,1.4259,1.5064,AUD
10/11/2023 00:00:00,1.4823,74,1.4642,1.5189,AUD
10/10/2023 00:00:00,1.5361,74,1.5070,1.5820,AUD
10/09/2023 00:00:00,1.5205,74,1.4928,1.6246,AUD
10/08/2023 00:00:00,1.5998,75,1.5518,1.6541,AUD
10/07/2023 00:00:00,1.4383,74,1.4063,1.4915,AUD
10/06/2023 00:00:00,1.4713,73,1.4507,1.5685,AUD
10/05/2023 00:00:00,1.4689,74,1.3988,1.5265,AUD
10/04/2023 00:00:00,1.3074,73,1.2727,1.3529,AUD
10/03/2023 00:00:00,1.2732,73,1.2453,1.2984,AUD
10/02/2023 00:00:00,1.2754,74,1.2459,1.2967,AUD
10/01/2023 00:00:00,1.2455,73,1.2170,1.2636,AUD
09/30/2023 00:00:00,1.2325,74,1.2064,1.2531,AUD
09/29/2023 00:00:00,1.2200,74,1.1998,1.2455,AUD
09/28/2023 00:00:00,1.2124,74,1.1871,1.2364,AUD
09/27/2023 00:00:00,1.2175,73,1.1845,1.2455,AUD
09/26/2023 00:00:00,1.2142,73,1.1889,1.2330,AUD
09/25/2023 00:00:00,1.2063,74,1.1839,1.2301,AUD
09/24/2023 00:00:00,1.2224,74,1.2044,1.2507,AUD
09/23/2023 00:00:00,1.2276,74,1.2110,1.2521,AUD
09/22/2023 00:00:00,1.2374,74,1.2175,1.2660,AUD
09/21/2023 00:00:00,1.2378,74,1.2192,1.2783,AUD
09/20/2023 00:00:00,1.2578,74,1.2381,1.2897,AUD
09/19/2023 00:00:00,1.2646,74,1.2480,1.2983,AUD
09/18/2023 00:00:00,1.2808,74,1.2438,1.3019,AUD
09/17/2023 00:00:00,1.2601,74,1.2438,1.2825,AUD
09/16/2023 00:00:00,1.2804,74,1.2545,1.3049,AUD
09/15/2023 00:00:00,1.2487,73,1.2243,1.2692,AUD
09/14/2023 00:00:00,1.2391,74,1.2147,1.2574,AUD
09/13/2023 00:00:00,1.2295,74,1.2094,1.2608,AUD
09/12/2023 00:00:00,1.2368,74,1.2042,1.2963,AUD
09/11/2023 00:00:00,1.1591,74,1.1395,1.2034,AUD
09/10/2023 00:00:00,1.2294,74,1.2120,1.2736,AUD
09/09/2023 00:00:00,1.2588,74,1.2427,1.2839,AUD
09/08/2023 00:00:00,1.2778,73,1.2388,1.2964,AUD
09/07/2023 00:00:00,1.2757,73,1.2446,1.2981,AUD
09/06/2023 00:00:00,1.2738,73,1.2402,1.2938,AUD
09/05/2023 00:00:00,1.2696,73,1.2430,1.2965,AUD
09/04/2023 00:00:00,1.2626,74,1.2381,1.2816,AUD
09/03/2023 00:00:00,1.2777,75,1.2582,1.3046,AUD
09/02/2023 00:00:00,1.2655,74,1.2437,1.2863,AUD
09/01/2023 00:00:00,1.2908,74,1.2620,1.3184,AUD
08/31/2023 00:00:00,1.3098,74,1.2917,1.3411,AUD
08/30/2023 00:00:00,1.3123,74,1.2947,1.3631,AUD
08/29/2023 00:00:00,1.2921,73,1.2682,1.3233,AUD
08/28/2023 00:00:00,1.3316,74,1.2983,1.3616,AUD
08/27/2023 00:00:00,1.3562,74,1.3329,1.3933,AUD
08/26/2023 00:00:00,1.3463,74,1.3167,1.3694,AUD
08/25/2023 00:00:00,1.3418,74,1.3212,1.3744,AUD
08/24/2023 00:00:00,1.3486,74,1.3252,1.3754,AUD
08/23/2023 00:00:00,1.3520,74,1.3243,1.3755,AUD
08/22/2023 00:00:00,1.3306,73,1.3107,1.3811,AUD
08/21/2023 00:00:00,1.3710,73,1.3411,1.4227,AUD
08/20/2023 00:00:00,1.3889,73,1.3571,1.4167,AUD
08/19/2023 00:00:00,1.3744,74,1.3421,1.4014,AUD
08/18/2023 00:00:00,1.3540,74,1.3337,1.3945,AUD
08/17/2023 00:00:00,1.3753,73,1.3523,1.4258,AUD
08/16/2023 00:00:00,1.4015,73,1.3792,1.4430,AUD
08/15/2023 00:00:00,1.4800,73,1.4496,1.5368,AUD
08/14/2023 00:00:00,1.4704,73,1.4027,1.4906,AUD
08/13/2023 00:00:00,1.4128,74,1.3824,1.4348,AUD
08/12/2023 00:00:00,1.4169,74,1.3968,1.4511,AUD
08/11/2023 00:00:00,1.4207,73,1.3923,1.4453,AUD
08/10/2023 00:00:00,1.4068,74,1.3824,1.4352,AUD
08/09/2023 00:00:00,1.4225,73,1.4004,1.4555,AUD
08/08/2023 00:00:00,1.4203,73,1.3808,1.4571,AUD
08/07/2023 00:00:00,1.3901,73,1.3535,1.4142,AUD
08/06/2023 00:00:00,1.3777,74,1.3596,1.4205,AUD
08/05/2023 00:00:00,1.3798,74,1.3501,1.3984,AUD
08/04/2023 00:00:00,1.4144,73,1.3934,1.4517,AUD
08/03/2023 00:00:00,1.4372,73,1.3963,1.4611,AUD
08/02/2023 00:00:00,1.4570,73,1.4324,1.5398,AUD
08/01/2023 00:00:00,1.4597,73,1.3865,1.5019,AUD
07/31/2023 00:00:00,1.3559,74,1.3304,1.3859,AUD
07/30/2023 00:00:00,1.3780,73,1.3570,1.4244,AUD
07/29/2023 00:00:00,1.3639,73,1.3319,1.3846,AUD
07/28/2023 00:00:00,1.3606,73,1.3327,1.3900,AUD
07/27/2023 00:00:00,1.3679,74,1.3313,1.3879,AUD
07/26/2023 00:00:00,1.3854,74,1.3608,1.4248,AUD
07/25/2023 00:00:00,1.4045,74,1.3360,1.4364,AUD
07/24/2023 00:00:00,1.3885,74,1.2804,1.4494,AUD
07/23/2023 00:00:00,1.3010,74,1.2692,1.3184,AUD
07/22/2023 00:00:00,1.2852,74,1.2580,1.3057,AUD
07/21/2023 00:00:00,1.2793,74,1.2568,1.3058,AUD
07/20/2023 00:00:00,1.2770,74,1.2459,1.2956,AUD
07/19/2023 00:00:00,1.2540,73,1.2274,1.2801,AUD
07/18/2023 00:00:00,1.2273,73,1.2094,1.2583,AUD
07/17/2023 00:00:00,1.2468,73,1.2178,1.2742,AUD
07/16/2023 00:00:00,1.2432,74,1.2285,1.2757,AUD
07/15/2023 00:00:00,1.2613,75,1.2371,1.2803,AUD
07/14/2023 00:00:00,1.2691,74,1.2341,1.2867,AUD
07/13/2023 00:00:00,1.2395,74,1.2041,1.2608,AUD
07/12/2023 00:00:00,1.2489,74,1.2329,1.2929,AUD
07/11/2023 00:00:00,1.2746,74,1.2495,1.3042,AUD
07/10/2023 00:00:00,1.2809,73,1.2413,1.3110,AUD
07/09/2023 00:00:00,1.2812,74,1.2590,1.3052,AUD
07/08/2023 00:00:00,1.2864,74,1.2671,1.3180,AUD
07/07/2023 00:00:00,1.2977,74,1.2727,1.3264,AUD
07/06/2023 00:00:00,1.3254,74,1.2917,1.3594,AUD
07/05/2023 00:00:00,1.3134,73,1.2843,1.3823,AUD
07/04/2023 00:00:00,1.3659,73,1.3203,1.4028,AUD
07/03/2023 00:00:00,1.3418,73,1.3112,1.3698,AUD
07/02/2023 00:00:00,1.3166,73,1.2890,1.3419,AUD
07/01/2023 00:00:00,1.3391,73,1.3035,1.3606,AUD
06/30/2023 00:00:00,1.3174,73,1.2727,1.4227,AUD
06/29/2023 00:00:00,1.3494,73,1.3002,1.3822,AUD
06/28/2023 00:00:00,1.3785,73,1.3454,1.4102,AUD
06/27/2023 00:00:00,1.3894,74,1.3485,1.4142,AUD
06/26/2023 00:00:00,1.4044,73,1.3637,1.4249,AUD
06/25/2023 00:00:00,1.3918,73,1.3628,1.4346,AUD
06/24/2023 00:00:00,1.4083,73,1.3845,1.4504,AUD
06/23/2023 00:00:00,1.4014,73,1.3776,1.4475,AUD
06/22/2023 00:00:00,1.4123,73,1.3825,1.4676,AUD
06/21/2023 00:00:00,1.4354,73,1.3944,1.4638,AUD
06/20/2023 00:00:00,1.3744,73,1.3546,1.4246,AUD
06/19/2023 00:00:00,1.3965,73,1.3391,1.4171,AUD
06/18/2023 00:00:00,1.3227,74,1.2930,1.3602,AUD
06/17/2023 00:00:00,1.3711,74,1.3502,1.4191,AUD
06/16/2023 00:00:00,1.3465,73,1.2935,1.4308,AUD
06/15/2023 00:00:00,1.2544,73,1.1793,1.2721,AUD
06/14/2023 00:00:00,1.1345,73,1.1089,1.1697,AUD
06/13/2023 00:00:00,1.1292,73,1.0959,1.1498,AUD
06/12/2023 00:00:00,1.0866,73,1.0584,1.1424,AUD
06/11/2023 00:00:00,1.1221,75,1.1071,1.1601,AUD
06/10/2023 00:00:00,1.1398,73,1.1200,1.2199,AUD
06/09/2023 00:00:00,1.3662,73,1.3231,1.3978,AUD
06/08/2023 00:00:00,1.4194,72,1.3372,1.4431,AUD
06/07/2023 00:00:00,1.3834,73,1.3314,1.4717,AUD
06/06/2023 00:00:00,1.4436,74,1.3977,1.5020,AUD
06/05/2023 00:00:00,1.6334,73,1.6016,1.6718,AUD
06/04/2023 00:00:00,1.6536,74,1.6235,1.6853,AUD
06/03/2023 00:00:00,1.6503,74,1.6220,1.6721,AUD
06/02/2023 00:00:00,1.6302,74,1.6080,1.6757,AUD
06/01/2023 00:00:00,1.6611,73,1.6293,1.7522,AUD
05/31/2023 00:00:00,1.6724,73,1.6481,1.7176,AUD
05/30/2023 00:00:00,1.6954,73,1.6658,1.7246,AUD
05/29/2023 00:00:00,1.7068,73,1.6799,1.7423,AUD
05/28/2023 00:00:00,1.7276,73,1.6861,1.7574,AUD
05/27/2023 00:00:00,1.6988,72,1.6713,1.7592,AUD
05/26/2023 00:00:00,1.6758,73,1.6263,1.6997,AUD
05/25/2023 00:00:00,1.6652,74,1.6221,1.6876,AUD
05/24/2023 00:00:00,1.6441,73,1.6181,1.6918,AUD
05/23/2023 00:00:00,1.6449,73,1.6101,1.6734,AUD
05/22/2023 00:00:00,1.6285,74,1.5971,1.6692,AUD
05/21/2023 00:00:00,1.6447,73,1.6151,1.6844,AUD
05/20/2023 00:00:00,1.6626,73,1.6293,1.6976,AUD
05/19/2023 00:00:00,1.6616,73,1.6370,1.7037,AUD
05/18/2023 00:00:00,1.6793,73,1.6488,1.7218,AUD
05/17/2023 00:00:00,1.6474,73,1.6184,1.6917,AUD
05/16/2023 00:00:00,1.6595,73,1.6304,1.7194,AUD
05/15/2023 00:00:00,1.7014,73,1.6757,1.7521,AUD
05/14/2023 00:00:00,1.7013,74,1.6664,1.7371,AUD
05/13/2023 00:00:00,1.7053,74,1.6666,1.7352,AUD
05/12/2023 00:00:00,1.6684,74,1.5914,1.6899,AUD
05/11/2023 00:00:00,1.6178,74,1.5960,1.6686,AUD
05/10/2023 00:00:00,1.6842,73,1.6213,1.7113,AUD
05/09/2023 00:00:00,1.6386,74,1.6160,1.6899,AUD
05/08/2023 00:00:00,1.6699,74,1.6355,1.6931,AUD
05/07/2023 00:00:00,1.7274,75,1.7087,1.7751,AUD
05/06/2023 00:00:00,1.7349,74,1.6933,1.7619,AUD
05/05/2023 00:00:00,1.7598,74,1.7262,1.7913,AUD
05/04/2023 00:00:00,1.7934,73,1.7647,1.8710,AUD
05/03/2023 00:00:00,1.7221,73,1.6886,1.7747,AUD
05/02/2023 00:00:00,1.7267,74,1.6917,1.7605,AUD
05/01/2023 00:00:00,1.7586,73,1.7343,1.8042,AUD
04/30/2023 00:00:00,1.8383,74,1.7669,1.8643,AUD
04/29/2023 00:00:00,1.8083,74,1.7606,1.8376,AUD
04/28/2023 00:00:00,1.7945,73,1.7628,1.8382,AUD
04/27/2023 00:00:00,1.8005,72,1.7571,1.8452,AUD
04/26/2023 00:00:00,1.8349,73,1.7769,1.8919,AUD
04/25/2023 00:00:00,1.7407,73,1.7027,1.7876,AUD
04/24/2023 00:00:00,1.7988,74,1.7544,1.8331,AUD
04/23/2023 00:00:00,1.8356,75,1.8129,1.8934,AUD
04/22/2023 00:00:00,1.8164,74,1.7929,1.8821,AUD
04/21/2023 00:00:00,1.9089,74,1.8006,1.9407,AUD
04/20/2023 00:00:00,1.9498,74,1.9118,2.0117,AUD
04/19/2023 00:00:00,1.9353,74,1.8799,2.0172,AUD
04/18/2023 00:00:00,1.9995,74,1.9429,2.0313,AUD
04/17/2023 00:00:00,1.9275,73,1.8865,2.0181,AUD
04/16/2023 00:00:00,1.8902,74,1.8517,1.9189,AUD
04/15/2023 00:00:00,1.8747,73,1.8466,1.9231,AUD
04/14/2023 00:00:00,1.8575,73,1.8261,1.9032,AUD
04/13/2023 00:00:00,1.8331,74,1.8013,1.8790,AUD
04/12/2023 00:00:00,1.8293,73,1.7956,1.8813,AUD
04/11/2023 00:00:00,1.8917,73,1.8592,1.9335,AUD
04/10/2023 00:00:00,1.8649,73,1.8285,1.9003,AUD
04/09/2023 00:00:00,1.9002,74,1.8275,1.9560,AUD
04/08/2023 00:00:00,1.8540,73,1.8143,1.8948,AUD
04/07/2023 00:00:00,1.8550,73,1.8179,1.9104,AUD
04/06/2023 00:00:00,1.9472,74,1.8788,2.0139,AUD
04/05/2023 00:00:00,1.8745,72,1.7555,1.9046,AUD
