Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2024 00:00:00,1.6973,73,1.6532,1.7493,AUD
04/02/2024 00:00:00,1.6780,73,1.6411,1.7598,AUD
04/01/2024 00:00:00,1.8232,73,1.7720,1.8610,AUD
03/31/2024 00:00:00,1.9110,74,1.8790,1.9758,AUD
03/30/2024 00:00:00,1.8728,74,1.8338,1.9314,AUD
03/29/2024 00:00:00,1.8952,73,1.8239,1.9261,AUD
03/28/2024 00:00:00,1.8453,74,1.7971,1.9320,AUD
03/27/2024 00:00:00,1.7584,73,1.6728,1.7992,AUD
03/26/2024 00:00:00,1.7503,73,1.7122,1.8140,AUD
03/25/2024 00:00:00,1.6299,74,1.5961,1.6803,AUD
03/24/2024 00:00:00,1.6658,74,1.6253,1.7184,AUD
03/23/2024 00:00:00,1.6139,74,1.5532,1.6395,AUD
03/22/2024 00:00:00,1.5868,73,1.5266,1.6457,AUD
03/21/2024 00:00:00,1.5812,72,1.5104,1.6105,AUD
03/20/2024 00:00:00,1.4563,73,1.3746,1.5044,AUD
03/19/2024 00:00:00,1.4404,73,1.3528,1.4763,AUD
03/18/2024 00:00:00,1.5063,73,1.4782,1.5843,AUD
03/17/2024 00:00:00,1.4686,73,1.3039,1.4898,AUD
03/16/2024 00:00:00,1.4731,73,1.4522,1.5656,AUD
03/15/2024 00:00:00,1.5098,74,1.4525,1.5957,AUD
03/14/2024 00:00:00,1.6446,73,1.6166,1.7002,AUD
03/13/2024 00:00:00,1.6512,72,1.5961,1.6877,AUD
03/12/2024 00:00:00,1.6187,73,1.5598,1.6695,AUD
03/11/2024 00:00:00,1.5259,73,1.4825,1.5490,AUD
03/10/2024 00:00:00,1.5033,73,1.4786,1.5571,AUD
03/09/2024 00:00:00,1.5359,74,1.4854,1.5567,AUD
03/08/2024 00:00:00,1.5644,72,1.5191,1.5904,AUD
03/07/2024 00:00:00,1.5687,73,1.5346,1.5994,AUD
03/06/2024 00:00:00,1.6379,73,1.6057,1.7262,AUD
03/05/2024 00:00:00,1.7947,73,1.7372,1.8212,AUD
03/04/2024 00:00:00,1.7366,72,1.6783,1.7676,AUD
03/03/2024 00:00:00,1.6718,73,1.6250,1.7168,AUD
03/02/2024 00:00:00,1.6677,74,1.6153,1.6999,AUD
03/01/2024 00:00:00,1.6728,73,1.6347,1.7029,AUD
02/29/2024 00:00:00,1.6735,73,1.6200,1.7089,AUD
02/28/2024 00:00:00,1.6272,73,1.5818,1.6711,AUD
02/27/2024 00:00:00,1.5441,74,1.5233,1.5838,AUD
02/26/2024 00:00:00,1.4887,73,1.4613,1.5701,AUD
02/25/2024 00:00:00,1.4273,72,1.3820,1.4552,AUD
02/24/2024 00:00:00,1.4087,73,1.3642,1.4296,AUD
02/23/2024 00:00:00,1.3726,73,1.3505,1.4125,AUD
02/22/2024 00:00:00,1.3742,74,1.3407,1.3973,AUD
02/21/2024 00:00:00,1.3537,73,1.3191,1.3841,AUD
02/20/2024 00:00:00,1.4096,74,1.3779,1.4436,AUD
02/19/2024 00:00:00,1.4188,73,1.3894,1.4486,AUD
02/18/2024 00:00:00,1.3932,72,1.3525,1.4299,AUD
02/17/2024 00:00:00,1.3773,74,1.3324,1.3950,AUD
02/16/2024 00:00:00,1.3599,73,1.3194,1.3786,AUD
02/15/2024 00:00:00,1.4034,73,1.3761,1.4466,AUD
01/19/2024 00:00:00,1.2261,80,1.2008,1.2300,AUD
01/18/2024 00:00:00,1.2644,73,1.2422,1.3227,AUD
01/17/2024 00:00:00,1.2912,72,1.2592,1.3246,AUD
01/16/2024 00:00:00,1.3200,72,1.2833,1.3595,AUD
01/15/2024 00:00:00,1.3372,73,1.2892,1.3796,AUD
01/14/2024 00:00:00,1.3142,73,1.2671,1.3843,AUD
01/13/2024 00:00:00,1.2352,74,1.2046,1.2678,AUD
01/12/2024 00:00:00,1.3047,73,1.2741,1.3541,AUD
01/11/2024 00:00:00,1.3794,71,1.2632,1.4062,AUD
01/10/2024 00:00:00,1.1531,73,1.1352,1.2347,AUD
01/09/2024 00:00:00,1.1913,72,1.1717,1.2605,AUD
01/08/2024 00:00:00,1.2371,72,1.1505,1.2611,AUD
01/07/2024 00:00:00,1.3981,73,1.2904,1.4698,AUD
01/06/2024 00:00:00,1.2735,73,1.2263,1.2990,AUD
01/05/2024 00:00:00,1.3518,73,1.3241,1.4177,AUD
01/04/2024 00:00:00,1.3496,72,1.2825,1.3808,AUD
01/03/2024 00:00:00,1.3419,69,1.2388,1.4651,AUD
01/02/2024 00:00:00,1.4951,70,1.4255,1.5340,AUD
01/01/2024 00:00:00,1.4055,71,1.3325,1.4330,AUD
12/31/2023 00:00:00,1.4010,74,1.3688,1.4302,AUD
12/30/2023 00:00:00,1.3924,72,1.3520,1.4467,AUD
12/29/2023 00:00:00,1.4443,70,1.3612,1.4787,AUD
12/28/2023 00:00:00,1.4267,73,1.4068,1.5070,AUD
12/27/2023 00:00:00,1.5484,73,1.5087,1.6196,AUD
12/26/2023 00:00:00,1.7008,71,1.5828,1.7953,AUD
12/25/2023 00:00:00,1.7235,72,1.5820,1.7570,AUD
12/24/2023 00:00:00,1.6508,72,1.6174,1.7110,AUD
12/23/2023 00:00:00,1.7358,72,1.6691,1.8112,AUD
12/22/2023 00:00:00,1.6806,73,1.6493,1.7900,AUD
12/21/2023 00:00:00,1.8032,70,1.7323,1.9128,AUD
12/20/2023 00:00:00,1.6952,73,1.4882,1.7778,AUD
12/19/2023 00:00:00,1.5468,72,1.4893,1.6107,AUD
12/18/2023 00:00:00,1.4658,70,1.3870,1.6027,AUD
12/17/2023 00:00:00,1.3754,73,1.3514,1.4492,AUD
12/16/2023 00:00:00,1.4589,73,1.4221,1.5496,AUD
12/15/2023 00:00:00,1.6933,74,1.2064,1.7178,AUD
12/14/2023 00:00:00,1.1361,73,1.0712,1.1991,AUD
12/13/2023 00:00:00,1.0735,72,1.0450,1.1581,AUD
12/12/2023 00:00:00,1.1736,73,1.1430,1.2786,AUD
12/11/2023 00:00:00,1.2870,75,1.1035,1.3182,AUD
12/10/2023 00:00:00,1.0526,72,1.0343,1.1113,AUD
12/09/2023 00:00:00,1.0303,72,0.9893,1.0548,AUD
12/08/2023 00:00:00,0.9957,72,0.9700,1.0406,AUD
12/07/2023 00:00:00,1.0291,73,0.9843,1.1672,AUD
12/06/2023 00:00:00,1.1216,71,1.0646,1.4172,AUD
12/05/2023 00:00:00,0.7396,71,0.7066,0.7535,AUD
12/04/2023 00:00:00,0.7043,72,0.6793,0.7341,AUD
12/03/2023 00:00:00,0.6719,73,0.6615,0.6961,AUD
12/02/2023 00:00:00,0.6864,72,0.6487,0.7194,AUD
12/01/2023 00:00:00,0.6838,72,0.6678,0.7597,AUD
11/30/2023 00:00:00,0.6112,71,0.5991,0.6271,AUD
11/29/2023 00:00:00,0.6112,73,0.6015,0.6429,AUD
11/28/2023 00:00:00,0.6248,72,0.6042,0.6395,AUD
11/27/2023 00:00:00,0.6387,70,0.6046,0.6793,AUD
11/26/2023 00:00:00,0.6160,72,0.6003,0.6286,AUD
11/25/2023 00:00:00,0.5897,73,0.5780,0.6073,AUD
11/24/2023 00:00:00,0.5836,71,0.5683,0.5996,AUD
11/23/2023 00:00:00,0.5813,71,0.5672,0.5986,AUD
11/22/2023 00:00:00,0.5543,72,0.5407,0.5676,AUD
11/21/2023 00:00:00,0.5581,73,0.5479,0.5814,AUD
11/20/2023 00:00:00,0.5941,73,0.5671,0.6044,AUD
11/19/2023 00:00:00,0.5522,73,0.5436,0.5796,AUD
11/18/2023 00:00:00,0.5355,72,0.5161,0.5489,AUD
11/17/2023 00:00:00,0.5485,73,0.5355,0.5650,AUD
11/16/2023 00:00:00,0.5628,72,0.5493,0.5907,AUD
11/15/2023 00:00:00,0.5613,71,0.5368,0.5769,AUD
11/14/2023 00:00:00,0.5546,72,0.5441,0.5833,AUD
11/13/2023 00:00:00,0.5911,72,0.5774,0.6133,AUD
11/12/2023 00:00:00,0.5943,72,0.5838,0.6102,AUD
11/11/2023 00:00:00,0.6171,72,0.5974,0.6307,AUD
11/10/2023 00:00:00,0.6104,72,0.5888,0.6298,AUD
11/09/2023 00:00:00,0.5934,71,0.5766,0.6129,AUD
11/08/2023 00:00:00,0.5591,71,0.5372,0.5696,AUD
11/07/2023 00:00:00,0.5485,72,0.5331,0.5683,AUD
11/06/2023 00:00:00,0.5430,72,0.5225,0.5527,AUD
11/05/2023 00:00:00,0.5406,74,0.5188,0.5479,AUD
11/04/2023 00:00:00,0.5299,71,0.5180,0.5396,AUD
11/03/2023 00:00:00,0.5117,70,0.4988,0.5354,AUD
11/02/2023 00:00:00,0.5258,73,0.5151,0.5378,AUD
11/01/2023 00:00:00,0.5045,72,0.4896,0.5578,AUD
10/31/2023 00:00:00,0.4829,73,0.4750,0.5054,AUD
10/30/2023 00:00:00,0.4846,72,0.4712,0.4994,AUD
10/29/2023 00:00:00,0.4876,71,0.4675,0.4969,AUD
10/28/2023 00:00:00,0.4751,71,0.4624,0.4855,AUD
10/27/2023 00:00:00,0.4712,72,0.4598,0.4973,AUD
10/26/2023 00:00:00,0.4831,71,0.4690,0.5131,AUD
10/25/2023 00:00:00,0.4800,72,0.4632,0.4933,AUD
10/24/2023 00:00:00,0.4858,71,0.4598,0.5017,AUD
10/23/2023 00:00:00,0.4660,72,0.4496,0.4770,AUD
10/22/2023 00:00:00,0.4530,72,0.4441,0.4726,AUD
10/21/2023 00:00:00,0.4516,70,0.4409,0.4615,AUD
10/20/2023 00:00:00,0.4439,71,0.4336,0.4600,AUD
10/19/2023 00:00:00,0.4336,72,0.4257,0.4548,AUD
10/18/2023 00:00:00,0.4467,71,0.4375,0.4709,AUD
10/17/2023 00:00:00,0.4645,70,0.4327,0.4781,AUD
10/16/2023 00:00:00,0.4415,71,0.4309,0.4532,AUD
10/15/2023 00:00:00,0.4373,73,0.4309,0.4504,AUD
10/14/2023 00:00:00,0.4307,72,0.4164,0.4393,AUD
10/13/2023 00:00:00,0.4159,72,0.4073,0.4260,AUD
10/12/2023 00:00:00,0.4116,71,0.3969,0.4193,AUD
10/11/2023 00:00:00,0.4082,71,0.3975,0.4197,AUD
10/10/2023 00:00:00,0.4099,72,0.4028,0.4252,AUD
10/09/2023 00:00:00,0.4206,72,0.4135,0.4394,AUD
10/08/2023 00:00:00,0.4296,72,0.4219,0.4417,AUD
10/07/2023 00:00:00,0.4508,73,0.4265,0.4780,AUD
10/06/2023 00:00:00,0.4287,71,0.4189,0.4386,AUD
10/05/2023 00:00:00,0.4350,71,0.4256,0.4446,AUD
10/04/2023 00:00:00,0.4370,71,0.4221,0.4468,AUD
10/03/2023 00:00:00,0.4364,73,0.4285,0.4492,AUD
10/02/2023 00:00:00,0.4515,72,0.4361,0.4596,AUD
10/01/2023 00:00:00,0.4416,72,0.4307,0.4562,AUD
09/30/2023 00:00:00,0.4298,73,0.4206,0.4448,AUD
09/29/2023 00:00:00,0.4404,72,0.4321,0.4577,AUD
09/28/2023 00:00:00,0.4499,71,0.4394,0.4714,AUD
09/27/2023 00:00:00,0.4342,72,0.4219,0.4501,AUD
09/26/2023 00:00:00,0.4153,72,0.4028,0.4375,AUD
09/25/2023 00:00:00,0.4528,73,0.4158,0.4998,AUD
09/24/2023 00:00:00,0.4051,71,0.3916,0.4130,AUD
09/23/2023 00:00:00,0.4000,73,0.3914,0.4098,AUD
09/22/2023 00:00:00,0.3921,73,0.3856,0.4046,AUD
09/21/2023 00:00:00,0.3998,72,0.3924,0.4187,AUD
09/20/2023 00:00:00,0.4079,72,0.3999,0.4175,AUD
09/19/2023 00:00:00,0.4090,71,0.4013,0.4284,AUD
09/18/2023 00:00:00,0.4132,72,0.4026,0.4265,AUD
09/17/2023 00:00:00,0.4105,71,0.3934,0.4192,AUD
09/16/2023 00:00:00,0.3991,73,0.3915,0.4115,AUD
09/15/2023 00:00:00,0.3924,72,0.3837,0.4012,AUD
09/14/2023 00:00:00,0.4004,73,0.3921,0.4089,AUD
09/13/2023 00:00:00,0.3947,73,0.3851,0.4032,AUD
09/12/2023 00:00:00,0.4005,72,0.3872,0.4097,AUD
09/11/2023 00:00:00,0.3969,72,0.3890,0.4098,AUD
09/10/2023 00:00:00,0.4156,73,0.4058,0.4266,AUD
09/09/2023 00:00:00,0.4209,72,0.4119,0.4666,AUD
09/08/2023 00:00:00,0.4092,72,0.4000,0.4204,AUD
09/07/2023 00:00:00,0.4125,71,0.4020,0.4224,AUD
09/06/2023 00:00:00,0.4111,70,0.3991,0.4217,AUD
09/05/2023 00:00:00,0.4116,72,0.3927,0.4233,AUD
09/04/2023 00:00:00,0.3939,72,0.3851,0.4062,AUD
09/03/2023 00:00:00,0.3963,73,0.3897,0.4140,AUD
09/02/2023 00:00:00,0.3918,72,0.3798,0.3987,AUD
09/01/2023 00:00:00,0.4002,71,0.3904,0.4094,AUD
08/31/2023 00:00:00,0.4064,72,0.3976,0.4151,AUD
08/30/2023 00:00:00,0.4070,72,0.3999,0.4225,AUD
08/29/2023 00:00:00,0.4028,70,0.3881,0.4112,AUD
08/28/2023 00:00:00,0.4027,72,0.3922,0.4108,AUD
08/27/2023 00:00:00,0.4135,72,0.4015,0.4236,AUD
08/26/2023 00:00:00,0.4111,72,0.4029,0.4184,AUD
08/25/2023 00:00:00,0.4096,72,0.4029,0.4212,AUD
08/24/2023 00:00:00,0.4243,70,0.4071,0.4329,AUD
08/23/2023 00:00:00,0.4117,73,0.4034,0.4226,AUD
08/22/2023 00:00:00,0.4094,70,0.4010,0.4248,AUD
08/21/2023 00:00:00,0.4427,70,0.3950,0.4523,AUD
08/20/2023 00:00:00,0.4111,71,0.4031,0.4226,AUD
08/19/2023 00:00:00,0.4108,72,0.4031,0.4213,AUD
08/18/2023 00:00:00,0.4066,72,0.3995,0.4226,AUD
08/17/2023 00:00:00,0.4331,71,0.4250,0.4474,AUD
08/16/2023 00:00:00,0.4460,71,0.4375,0.4812,AUD
08/15/2023 00:00:00,0.4877,71,0.4781,0.4979,AUD
08/14/2023 00:00:00,0.4936,72,0.4684,0.5021,AUD
08/13/2023 00:00:00,0.4744,71,0.4605,0.4834,AUD
08/12/2023 00:00:00,0.4699,71,0.4588,0.4793,AUD
08/11/2023 00:00:00,0.4733,71,0.4616,0.4820,AUD
08/10/2023 00:00:00,0.4729,71,0.4605,0.4820,AUD
08/09/2023 00:00:00,0.4837,72,0.4711,0.4942,AUD
08/08/2023 00:00:00,0.4724,71,0.4613,0.4872,AUD
08/07/2023 00:00:00,0.4705,72,0.4608,0.4824,AUD
08/06/2023 00:00:00,0.4784,72,0.4702,0.4903,AUD
08/05/2023 00:00:00,0.4723,73,0.4627,0.4796,AUD
08/04/2023 00:00:00,0.4757,72,0.4673,0.4883,AUD
08/03/2023 00:00:00,0.4874,72,0.4719,0.4975,AUD
08/02/2023 00:00:00,0.4857,72,0.4771,0.5264,AUD
08/01/2023 00:00:00,0.4724,71,0.4582,0.4813,AUD
07/31/2023 00:00:00,0.4780,72,0.4695,0.4896,AUD
07/30/2023 00:00:00,0.4929,73,0.4851,0.5118,AUD
07/29/2023 00:00:00,0.5151,72,0.5044,0.5411,AUD
07/28/2023 00:00:00,0.5044,71,0.4916,0.5172,AUD
07/27/2023 00:00:00,0.4883,72,0.4724,0.5026,AUD
07/26/2023 00:00:00,0.4688,71,0.4547,0.4778,AUD
07/25/2023 00:00:00,0.4813,72,0.4559,0.4953,AUD
07/24/2023 00:00:00,0.4792,71,0.4685,0.4980,AUD
07/23/2023 00:00:00,0.4972,71,0.4869,0.5068,AUD
07/22/2023 00:00:00,0.5004,73,0.4870,0.5115,AUD
07/21/2023 00:00:00,0.4736,72,0.4642,0.4896,AUD
07/20/2023 00:00:00,0.4743,71,0.4607,0.4830,AUD
07/19/2023 00:00:00,0.4762,69,0.4620,0.5058,AUD
07/18/2023 00:00:00,0.4746,71,0.4646,0.4924,AUD
07/17/2023 00:00:00,0.4943,73,0.4814,0.5119,AUD
07/16/2023 00:00:00,0.4986,73,0.4907,0.5161,AUD
07/15/2023 00:00:00,0.5083,72,0.4925,0.5352,AUD
07/14/2023 00:00:00,0.5026,72,0.4890,0.5114,AUD
07/13/2023 00:00:00,0.4833,72,0.4693,0.4931,AUD
07/12/2023 00:00:00,0.4937,72,0.4838,0.5079,AUD
07/11/2023 00:00:00,0.5024,70,0.4910,0.5139,AUD
07/10/2023 00:00:00,0.4980,72,0.4897,0.5118,AUD
07/09/2023 00:00:00,0.5110,72,0.4991,0.5300,AUD
07/08/2023 00:00:00,0.5055,71,0.4871,0.5163,AUD
07/07/2023 00:00:00,0.4957,73,0.4865,0.5100,AUD
07/06/2023 00:00:00,0.5225,73,0.5142,0.5861,AUD
07/05/2023 00:00:00,0.4938,72,0.4819,0.5190,AUD
07/04/2023 00:00:00,0.5339,71,0.4949,0.5472,AUD
07/03/2023 00:00:00,0.5094,71,0.4862,0.5214,AUD
07/02/2023 00:00:00,0.4820,71,0.4698,0.4916,AUD
07/01/2023 00:00:00,0.4848,73,0.4707,0.4961,AUD
06/30/2023 00:00:00,0.4651,70,0.4522,0.4961,AUD
06/29/2023 00:00:00,0.4737,71,0.4618,0.4874,AUD
06/28/2023 00:00:00,0.4807,70,0.4631,0.4918,AUD
06/27/2023 00:00:00,0.4824,72,0.4691,0.4977,AUD
06/26/2023 00:00:00,0.4916,72,0.4689,0.5066,AUD
06/25/2023 00:00:00,0.4814,71,0.4707,0.4989,AUD
06/24/2023 00:00:00,0.4853,71,0.4753,0.5011,AUD
06/23/2023 00:00:00,0.4851,70,0.4703,0.4973,AUD
06/22/2023 00:00:00,0.5459,71,0.4524,0.5731,AUD
06/21/2023 00:00:00,0.4411,72,0.4296,0.4683,AUD
06/20/2023 00:00:00,0.4188,72,0.4117,0.4373,AUD
06/19/2023 00:00:00,0.4322,71,0.4018,0.4675,AUD
06/18/2023 00:00:00,0.4134,71,0.4049,0.4219,AUD
06/17/2023 00:00:00,0.4158,73,0.4066,0.4254,AUD
06/16/2023 00:00:00,0.4017,73,0.3944,0.4159,AUD
06/15/2023 00:00:00,0.3943,73,0.3872,0.4070,AUD
06/14/2023 00:00:00,0.4176,71,0.4029,0.4265,AUD
06/13/2023 00:00:00,0.4115,71,0.4039,0.4270,AUD
06/12/2023 00:00:00,0.4048,71,0.3957,0.4184,AUD
06/11/2023 00:00:00,0.4120,72,0.4054,0.4275,AUD
06/10/2023 00:00:00,0.4245,71,0.4119,0.4366,AUD
06/09/2023 00:00:00,0.4678,70,0.4583,0.4856,AUD
06/08/2023 00:00:00,0.4769,70,0.4577,0.4956,AUD
06/07/2023 00:00:00,0.4821,70,0.4693,0.5003,AUD
06/06/2023 00:00:00,0.4854,73,0.4677,0.4974,AUD
06/05/2023 00:00:00,0.5196,72,0.5097,0.5351,AUD
06/04/2023 00:00:00,0.5438,71,0.5294,0.5560,AUD
06/03/2023 00:00:00,0.5397,71,0.5227,0.5551,AUD
06/02/2023 00:00:00,0.5301,70,0.5186,0.5445,AUD
06/01/2023 00:00:00,0.5310,72,0.5215,0.5470,AUD
05/31/2023 00:00:00,0.5366,71,0.5241,0.5500,AUD
05/30/2023 00:00:00,0.5435,72,0.5294,0.5575,AUD
05/29/2023 00:00:00,0.5460,71,0.5332,0.5583,AUD
05/28/2023 00:00:00,0.5385,70,0.5270,0.5534,AUD
05/27/2023 00:00:00,0.5388,71,0.5280,0.5539,AUD
05/26/2023 00:00:00,0.5401,71,0.5293,0.5527,AUD
05/25/2023 00:00:00,0.5360,72,0.5245,0.5500,AUD
05/24/2023 00:00:00,0.5328,71,0.5208,0.5510,AUD
05/23/2023 00:00:00,0.5529,71,0.5388,0.5678,AUD
05/22/2023 00:00:00,0.5454,71,0.5310,0.5560,AUD
05/21/2023 00:00:00,0.5586,70,0.5451,0.5743,AUD
05/20/2023 00:00:00,0.5611,72,0.5451,0.5726,AUD
05/19/2023 00:00:00,0.5523,72,0.5428,0.5705,AUD
05/18/2023 00:00:00,0.5614,72,0.5496,0.5762,AUD
05/17/2023 00:00:00,0.5507,71,0.5382,0.5735,AUD
05/16/2023 00:00:00,0.5571,71,0.5451,0.5715,AUD
05/15/2023 00:00:00,0.5569,71,0.5440,0.5691,AUD
05/14/2023 00:00:00,0.5530,71,0.5386,0.5630,AUD
05/13/2023 00:00:00,0.5548,73,0.5469,0.5724,AUD
05/12/2023 00:00:00,0.5513,71,0.5217,0.5617,AUD
05/11/2023 00:00:00,0.5484,71,0.5378,0.5803,AUD
05/10/2023 00:00:00,0.5729,71,0.5442,0.5833,AUD
05/09/2023 00:00:00,0.5664,72,0.5504,0.5823,AUD
05/08/2023 00:00:00,0.5579,74,0.5508,0.5877,AUD
05/07/2023 00:00:00,0.6277,72,0.6104,0.6480,AUD
05/06/2023 00:00:00,0.6266,74,0.6187,0.6794,AUD
05/05/2023 00:00:00,0.6713,71,0.6495,0.6858,AUD
05/04/2023 00:00:00,0.6975,72,0.6821,0.7217,AUD
05/03/2023 00:00:00,0.6682,71,0.6500,0.6884,AUD
05/02/2023 00:00:00,0.6919,72,0.6626,0.7244,AUD
05/01/2023 00:00:00,0.6773,69,0.6405,0.6935,AUD
04/30/2023 00:00:00,0.6755,72,0.6632,0.6923,AUD
04/29/2023 00:00:00,0.6736,73,0.6627,0.7131,AUD
04/28/2023 00:00:00,0.6462,72,0.6268,0.6699,AUD
04/27/2023 00:00:00,0.6407,72,0.6288,0.6648,AUD
04/26/2023 00:00:00,0.6618,71,0.6276,0.6790,AUD
04/25/2023 00:00:00,0.6369,72,0.6111,0.6534,AUD
04/24/2023 00:00:00,0.6400,72,0.6167,0.6546,AUD
04/23/2023 00:00:00,0.6471,73,0.6198,0.6768,AUD
04/22/2023 00:00:00,0.6128,72,0.6017,0.6321,AUD
04/21/2023 00:00:00,0.6443,73,0.6309,0.6715,AUD
04/20/2023 00:00:00,0.6614,72,0.6466,0.6779,AUD
04/19/2023 00:00:00,0.6892,72,0.6729,0.7213,AUD
04/18/2023 00:00:00,0.7132,71,0.6882,0.7533,AUD
04/17/2023 00:00:00,0.6885,73,0.6740,0.7160,AUD
04/16/2023 00:00:00,0.7124,72,0.6974,0.7283,AUD
04/15/2023 00:00:00,0.7105,71,0.6864,0.7270,AUD
04/14/2023 00:00:00,0.7077,71,0.6749,0.7347,AUD
04/13/2023 00:00:00,0.6843,72,0.6724,0.7077,AUD
04/12/2023 00:00:00,0.6633,72,0.6527,0.6832,AUD
04/11/2023 00:00:00,0.6898,72,0.6713,0.7025,AUD
04/10/2023 00:00:00,0.6823,72,0.6645,0.6962,AUD
04/09/2023 00:00:00,0.6728,72,0.6553,0.6897,AUD
04/08/2023 00:00:00,0.6867,71,0.6735,0.7187,AUD
04/07/2023 00:00:00,0.7135,71,0.6455,0.7727,AUD
04/06/2023 00:00:00,0.6582,73,0.6422,0.6813,AUD
04/05/2023 00:00:00,0.6745,73,0.6606,0.6984,AUD
04/04/2023 00:00:00,0.6808,72,0.6573,0.7011,AUD
04/03/2023 00:00:00,0.6701,72,0.6563,0.7373,AUD
04/02/2023 00:00:00,0.6525,73,0.6427,0.6807,AUD
04/01/2023 00:00:00,0.6393,72,0.6262,0.6566,AUD
03/31/2023 00:00:00,0.6318,71,0.6104,0.6530,AUD
03/30/2023 00:00:00,0.6356,71,0.6233,0.6605,AUD
03/29/2023 00:00:00,0.6499,71,0.6316,0.6689,AUD
03/28/2023 00:00:00,0.6098,72,0.5954,0.6247,AUD
03/27/2023 00:00:00,0.6386,72,0.6280,0.6562,AUD
03/26/2023 00:00:00,0.6557,72,0.6362,0.6680,AUD
03/25/2023 00:00:00,0.6330,71,0.6198,0.6522,AUD
03/24/2023 00:00:00,0.6454,70,0.6236,0.6758,AUD
03/23/2023 00:00:00,0.6442,72,0.6265,0.6591,AUD
03/22/2023 00:00:00,0.6568,71,0.6415,0.6809,AUD
03/21/2023 00:00:00,0.6780,72,0.6414,0.6934,AUD
03/20/2023 00:00:00,0.7278,72,0.6958,0.7436,AUD
03/19/2023 00:00:00,0.6925,73,0.6806,0.7078,AUD
03/18/2023 00:00:00,0.7344,73,0.7150,0.7495,AUD
03/17/2023 00:00:00,0.7042,70,0.6790,0.7315,AUD
03/16/2023 00:00:00,0.6715,72,0.6520,0.7480,AUD
03/15/2023 00:00:00,0.6812,70,0.6611,0.7087,AUD
03/14/2023 00:00:00,0.6820,70,0.6279,0.6996,AUD
03/13/2023 00:00:00,0.6213,70,0.6063,0.6597,AUD
03/12/2023 00:00:00,0.6070,70,0.5900,0.6242,AUD
03/11/2023 00:00:00,0.5983,70,0.5849,0.6394,AUD
03/10/2023 00:00:00,0.5870,71,0.5603,0.6049,AUD
