Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/08/2024 00:00:00,4.3864,74,4.1674,4.4419,AUD
01/07/2024 00:00:00,4.4807,74,4.3882,4.6228,AUD
01/06/2024 00:00:00,4.4133,74,4.2652,4.5314,AUD
01/05/2024 00:00:00,4.6796,74,4.6156,4.8678,AUD
01/04/2024 00:00:00,4.8745,74,4.6792,4.9973,AUD
01/03/2024 00:00:00,5.0239,74,4.4966,5.6593,AUD
01/02/2024 00:00:00,5.3010,74,5.1781,5.4543,AUD
01/01/2024 00:00:00,5.1322,75,4.9613,5.2641,AUD
12/31/2023 00:00:00,5.2683,75,5.2147,5.4691,AUD
12/30/2023 00:00:00,5.4399,75,5.1920,5.5280,AUD
12/29/2023 00:00:00,5.4851,74,5.2081,5.6812,AUD
12/28/2023 00:00:00,5.6621,74,4.9179,5.9959,AUD
12/27/2023 00:00:00,5.3235,74,4.8828,5.5038,AUD
12/26/2023 00:00:00,5.1988,74,4.2430,5.2646,AUD
12/25/2023 00:00:00,4.3200,75,4.1635,4.3864,AUD
12/24/2023 00:00:00,4.1925,75,4.0381,4.3164,AUD
12/23/2023 00:00:00,3.9582,74,3.6647,4.1268,AUD
12/22/2023 00:00:00,3.7050,75,3.6029,3.8033,AUD
12/21/2023 00:00:00,3.7748,74,3.3392,4.1531,AUD
12/20/2023 00:00:00,3.3125,74,3.2236,3.3550,AUD
12/19/2023 00:00:00,3.3368,74,3.2946,3.4855,AUD
12/18/2023 00:00:00,3.2081,74,3.1297,3.3740,AUD
12/17/2023 00:00:00,3.4425,75,3.3610,3.5043,AUD
12/16/2023 00:00:00,3.5253,75,3.4382,3.5645,AUD
12/15/2023 00:00:00,3.5012,74,3.4523,3.6495,AUD
12/14/2023 00:00:00,3.7206,74,3.6268,3.7706,AUD
12/13/2023 00:00:00,3.7143,74,3.6498,3.7947,AUD
12/12/2023 00:00:00,3.9145,75,3.8317,3.9960,AUD
12/11/2023 00:00:00,3.8015,74,3.5617,3.8845,AUD
12/10/2023 00:00:00,3.8447,75,3.7565,3.9232,AUD
12/09/2023 00:00:00,3.9113,75,3.8467,4.0432,AUD
12/08/2023 00:00:00,3.8317,74,3.6907,3.8875,AUD
12/07/2023 00:00:00,3.7297,75,3.6165,3.8646,AUD
12/06/2023 00:00:00,3.7651,74,3.6736,3.9477,AUD
12/05/2023 00:00:00,3.6248,74,3.5485,3.6900,AUD
12/04/2023 00:00:00,3.7040,79,3.5292,3.7869,AUD
12/03/2023 00:00:00,3.5791,74,3.5094,3.6457,AUD
12/02/2023 00:00:00,3.5502,78,3.4754,3.6070,AUD
12/01/2023 00:00:00,3.5446,74,3.4827,3.6206,AUD
11/30/2023 00:00:00,3.5005,74,3.3804,3.5758,AUD
11/29/2023 00:00:00,3.4005,74,3.3421,3.5100,AUD
11/28/2023 00:00:00,3.4257,74,3.2562,3.4748,AUD
11/27/2023 00:00:00,3.4745,74,3.4072,3.5762,AUD
11/26/2023 00:00:00,3.6976,75,3.6302,3.7777,AUD
11/25/2023 00:00:00,3.7092,74,3.6143,3.8376,AUD
11/24/2023 00:00:00,3.7103,74,3.6478,3.8170,AUD
11/23/2023 00:00:00,3.7034,74,3.6537,3.9642,AUD
11/22/2023 00:00:00,3.6960,74,3.6089,3.8028,AUD
11/21/2023 00:00:00,3.9802,74,3.9101,4.1349,AUD
11/20/2023 00:00:00,3.9915,74,3.7953,4.1700,AUD
11/19/2023 00:00:00,3.8047,75,3.7413,3.9202,AUD
11/18/2023 00:00:00,3.7820,75,3.5238,3.8182,AUD
11/17/2023 00:00:00,3.9017,76,3.8261,4.0702,AUD
11/16/2023 00:00:00,4.0252,74,3.9443,4.3499,AUD
11/15/2023 00:00:00,4.1981,75,3.9108,4.2737,AUD
11/14/2023 00:00:00,3.5039,74,3.3556,3.7546,AUD
11/13/2023 00:00:00,3.5355,74,3.3494,3.6367,AUD
11/12/2023 00:00:00,3.4708,74,3.4279,3.6339,AUD
11/11/2023 00:00:00,3.2112,74,3.1036,3.2534,AUD
11/10/2023 00:00:00,3.2022,74,3.0809,3.2970,AUD
11/09/2023 00:00:00,3.4687,74,3.3942,3.6083,AUD
11/08/2023 00:00:00,3.3680,74,3.3222,3.6330,AUD
11/07/2023 00:00:00,3.5423,74,3.4191,3.7189,AUD
11/06/2023 00:00:00,3.6881,74,3.4872,3.7383,AUD
11/05/2023 00:00:00,3.3979,75,3.2922,3.5905,AUD
11/04/2023 00:00:00,2.9339,74,2.6367,3.0618,AUD
11/03/2023 00:00:00,2.3225,74,2.2608,2.4646,AUD
11/02/2023 00:00:00,2.6075,73,2.1485,2.6440,AUD
11/01/2023 00:00:00,1.9567,73,1.9169,1.9983,AUD
10/31/2023 00:00:00,1.9846,73,1.9378,2.0243,AUD
10/30/2023 00:00:00,1.9846,74,1.9299,2.0214,AUD
10/29/2023 00:00:00,1.9771,74,1.9373,2.0028,AUD
10/28/2023 00:00:00,1.9688,74,1.9422,2.0191,AUD
10/27/2023 00:00:00,1.9789,74,1.9073,2.0089,AUD
10/26/2023 00:00:00,1.9612,74,1.9127,1.9981,AUD
10/25/2023 00:00:00,1.9023,74,1.8650,1.9464,AUD
10/24/2023 00:00:00,1.9514,73,1.8772,1.9906,AUD
10/23/2023 00:00:00,1.8430,74,1.7979,1.8790,AUD
10/22/2023 00:00:00,1.7769,74,1.7469,1.8466,AUD
10/21/2023 00:00:00,1.7210,74,1.6907,1.7490,AUD
10/20/2023 00:00:00,1.7298,74,1.6873,1.7595,AUD
10/19/2023 00:00:00,1.7092,74,1.6745,1.7358,AUD
10/18/2023 00:00:00,1.7676,73,1.7349,1.7982,AUD
10/17/2023 00:00:00,1.7912,73,1.7661,1.8394,AUD
10/16/2023 00:00:00,1.8386,73,1.8084,1.8770,AUD
10/15/2023 00:00:00,1.8076,74,1.7778,1.8447,AUD
10/14/2023 00:00:00,1.7441,74,1.7037,1.7807,AUD
10/13/2023 00:00:00,1.7505,73,1.7176,1.7777,AUD
10/12/2023 00:00:00,1.7567,74,1.7154,1.7805,AUD
10/11/2023 00:00:00,1.7845,74,1.7624,1.8319,AUD
10/10/2023 00:00:00,1.8215,74,1.7990,1.8810,AUD
10/09/2023 00:00:00,1.8405,74,1.8121,1.9121,AUD
10/08/2023 00:00:00,1.8716,75,1.8344,1.9087,AUD
10/07/2023 00:00:00,1.8904,74,1.8649,1.9231,AUD
10/06/2023 00:00:00,1.8905,73,1.8546,1.9254,AUD
10/05/2023 00:00:00,1.8937,74,1.8693,1.9287,AUD
10/04/2023 00:00:00,1.9068,73,1.8721,1.9361,AUD
10/03/2023 00:00:00,1.9202,73,1.8928,2.0101,AUD
10/02/2023 00:00:00,1.9251,73,1.8563,1.9523,AUD
10/01/2023 00:00:00,1.8644,74,1.8241,1.8958,AUD
09/30/2023 00:00:00,1.8457,74,1.8189,1.8766,AUD
09/29/2023 00:00:00,1.8432,74,1.8122,1.8762,AUD
09/28/2023 00:00:00,1.8440,73,1.8084,1.8724,AUD
09/27/2023 00:00:00,1.8563,73,1.8111,1.8935,AUD
09/26/2023 00:00:00,1.8237,74,1.7991,1.8641,AUD
09/25/2023 00:00:00,1.8021,74,1.7713,1.8354,AUD
09/24/2023 00:00:00,1.8139,74,1.7826,1.8388,AUD
09/23/2023 00:00:00,1.8081,74,1.7855,1.8388,AUD
09/22/2023 00:00:00,1.8092,74,1.7841,1.8478,AUD
09/21/2023 00:00:00,1.8165,74,1.7812,1.8711,AUD
09/20/2023 00:00:00,1.8436,74,1.8146,1.8806,AUD
09/19/2023 00:00:00,1.8598,74,1.8348,1.9046,AUD
09/18/2023 00:00:00,1.8935,74,1.8400,1.9420,AUD
09/17/2023 00:00:00,1.8588,74,1.8239,1.8901,AUD
09/16/2023 00:00:00,1.8441,74,1.8148,1.8757,AUD
09/15/2023 00:00:00,1.8222,73,1.7964,1.8653,AUD
09/14/2023 00:00:00,1.8502,74,1.8091,1.8738,AUD
09/13/2023 00:00:00,1.8410,74,1.8072,1.8742,AUD
09/12/2023 00:00:00,1.8553,73,1.7923,1.8872,AUD
09/11/2023 00:00:00,1.8563,74,1.8260,1.9511,AUD
09/10/2023 00:00:00,1.9496,74,1.9138,1.9842,AUD
09/09/2023 00:00:00,1.9751,74,1.9481,2.0067,AUD
09/08/2023 00:00:00,1.9672,73,1.9319,2.0179,AUD
09/07/2023 00:00:00,1.9637,73,1.9296,2.0020,AUD
09/06/2023 00:00:00,1.9639,73,1.9320,2.0005,AUD
09/05/2023 00:00:00,1.9678,73,1.9308,2.0081,AUD
09/04/2023 00:00:00,1.9508,73,1.9067,1.9820,AUD
09/03/2023 00:00:00,1.9383,74,1.9089,1.9684,AUD
09/02/2023 00:00:00,1.9494,73,1.9115,1.9763,AUD
09/01/2023 00:00:00,1.9344,73,1.9009,1.9741,AUD
08/31/2023 00:00:00,2.0195,74,1.9852,2.0614,AUD
08/30/2023 00:00:00,2.0173,74,1.9881,2.0733,AUD
08/29/2023 00:00:00,2.0022,72,1.9545,2.0361,AUD
08/28/2023 00:00:00,2.0097,73,1.9620,2.0408,AUD
08/27/2023 00:00:00,2.0162,73,1.9826,2.0503,AUD
08/26/2023 00:00:00,2.0121,74,1.9834,2.0471,AUD
08/25/2023 00:00:00,2.0090,73,1.9706,2.0418,AUD
08/24/2023 00:00:00,2.0270,73,1.9878,2.0651,AUD
08/23/2023 00:00:00,1.9866,74,1.9568,2.0340,AUD
08/22/2023 00:00:00,1.9886,74,1.9609,2.0453,AUD
08/21/2023 00:00:00,2.0295,73,1.9817,2.1058,AUD
08/20/2023 00:00:00,2.0943,73,2.0572,2.1266,AUD
08/19/2023 00:00:00,2.0804,73,2.0433,2.1204,AUD
08/18/2023 00:00:00,2.1023,74,2.0748,2.1558,AUD
08/17/2023 00:00:00,2.2293,74,2.1966,2.2890,AUD
08/16/2023 00:00:00,2.2451,73,2.2128,2.3041,AUD
08/15/2023 00:00:00,2.3116,73,2.2778,2.3622,AUD
08/14/2023 00:00:00,2.3322,74,2.2770,2.3664,AUD
08/13/2023 00:00:00,2.3042,73,2.2469,2.3361,AUD
08/12/2023 00:00:00,2.2907,73,2.2532,2.3297,AUD
08/11/2023 00:00:00,2.2943,73,2.2489,2.3272,AUD
08/10/2023 00:00:00,2.2891,74,2.2463,2.3311,AUD
08/09/2023 00:00:00,2.3296,73,2.2784,2.3658,AUD
08/08/2023 00:00:00,2.3283,73,2.2774,2.3817,AUD
08/07/2023 00:00:00,2.3069,73,2.2638,2.3579,AUD
08/06/2023 00:00:00,2.3076,74,2.2753,2.3562,AUD
08/05/2023 00:00:00,2.3009,74,2.2705,2.3441,AUD
08/04/2023 00:00:00,2.3278,73,2.2894,2.3853,AUD
08/03/2023 00:00:00,2.3417,73,2.2853,2.3780,AUD
08/02/2023 00:00:00,2.3639,73,2.3223,2.4081,AUD
08/01/2023 00:00:00,2.3627,73,2.3226,2.4207,AUD
07/31/2023 00:00:00,2.3998,74,2.2339,2.5030,AUD
07/30/2023 00:00:00,2.2891,73,2.2539,2.3335,AUD
07/29/2023 00:00:00,2.2991,73,2.2642,2.3397,AUD
07/28/2023 00:00:00,2.3006,74,2.2499,2.3354,AUD
07/27/2023 00:00:00,2.2441,73,2.1986,2.2760,AUD
07/26/2023 00:00:00,2.2281,74,2.1787,2.2607,AUD
07/25/2023 00:00:00,2.2256,74,2.1872,2.2653,AUD
07/24/2023 00:00:00,2.2682,74,2.2242,2.3358,AUD
07/23/2023 00:00:00,2.3168,73,2.2746,2.3501,AUD
07/22/2023 00:00:00,2.3211,74,2.2803,2.3657,AUD
07/21/2023 00:00:00,2.3326,73,2.2859,2.3751,AUD
07/20/2023 00:00:00,2.3126,74,2.2493,2.3464,AUD
07/19/2023 00:00:00,2.2694,73,2.2322,2.3135,AUD
07/18/2023 00:00:00,2.2545,74,2.2205,2.3219,AUD
07/17/2023 00:00:00,2.3192,74,2.2498,2.3717,AUD
07/16/2023 00:00:00,2.2740,74,2.2436,2.3124,AUD
07/15/2023 00:00:00,2.3335,75,2.2923,2.3796,AUD
07/14/2023 00:00:00,2.3662,74,2.3180,2.4152,AUD
07/13/2023 00:00:00,2.2193,74,2.1749,2.2635,AUD
07/12/2023 00:00:00,2.2318,74,2.1975,2.3097,AUD
07/11/2023 00:00:00,2.2947,73,2.2498,2.3489,AUD
07/10/2023 00:00:00,2.2955,73,2.1737,2.3531,AUD
07/09/2023 00:00:00,2.2185,74,2.1797,2.2602,AUD
07/08/2023 00:00:00,2.2416,73,2.2084,2.2893,AUD
07/07/2023 00:00:00,2.2471,74,2.1973,2.2798,AUD
07/06/2023 00:00:00,2.3047,73,2.2719,2.3855,AUD
07/05/2023 00:00:00,2.2997,73,2.2535,2.3989,AUD
07/04/2023 00:00:00,2.3894,73,2.3475,2.4438,AUD
07/03/2023 00:00:00,2.4274,73,2.3900,2.4988,AUD
07/02/2023 00:00:00,2.3998,73,2.3605,2.4537,AUD
07/01/2023 00:00:00,2.4314,73,2.3480,2.4680,AUD
06/30/2023 00:00:00,2.3261,73,2.2816,2.4508,AUD
06/29/2023 00:00:00,2.2840,73,2.2252,2.3321,AUD
06/28/2023 00:00:00,2.2549,73,2.2135,2.3070,AUD
06/27/2023 00:00:00,2.3464,74,2.3081,2.3991,AUD
06/26/2023 00:00:00,2.3713,73,2.3037,2.4048,AUD
06/25/2023 00:00:00,2.3594,73,2.2097,2.4079,AUD
06/24/2023 00:00:00,2.1745,73,2.1403,2.2495,AUD
06/23/2023 00:00:00,2.1527,73,2.1123,2.1950,AUD
06/22/2023 00:00:00,2.1704,73,2.1110,2.2349,AUD
06/21/2023 00:00:00,2.1190,73,2.0731,2.1561,AUD
06/20/2023 00:00:00,2.0603,73,2.0267,2.1014,AUD
06/19/2023 00:00:00,2.0796,73,2.0342,2.1122,AUD
06/18/2023 00:00:00,2.1091,74,2.0737,2.1542,AUD
06/17/2023 00:00:00,2.0990,73,2.0698,2.1633,AUD
06/16/2023 00:00:00,2.0086,73,1.9687,2.0823,AUD
06/15/2023 00:00:00,1.9934,73,1.9468,2.0445,AUD
06/14/2023 00:00:00,2.0963,73,2.0625,2.1635,AUD
06/13/2023 00:00:00,2.0890,74,2.0323,2.1486,AUD
06/12/2023 00:00:00,2.0110,73,1.9268,2.0992,AUD
06/11/2023 00:00:00,2.1143,74,2.0892,2.1693,AUD
06/10/2023 00:00:00,2.1291,74,2.0964,2.1977,AUD
06/09/2023 00:00:00,2.3613,73,2.2993,2.4124,AUD
06/08/2023 00:00:00,2.3796,73,2.3225,2.4410,AUD
06/07/2023 00:00:00,2.3599,73,2.3134,2.4726,AUD
06/06/2023 00:00:00,2.3950,74,2.3346,2.4491,AUD
06/05/2023 00:00:00,2.6088,73,2.5661,2.6722,AUD
06/04/2023 00:00:00,2.6823,74,2.6436,2.7318,AUD
06/03/2023 00:00:00,2.7067,74,2.6375,2.7444,AUD
06/02/2023 00:00:00,2.6632,73,2.6169,2.7309,AUD
06/01/2023 00:00:00,2.5518,73,2.5041,2.6085,AUD
05/31/2023 00:00:00,2.5696,73,2.5242,2.6257,AUD
05/30/2023 00:00:00,2.6912,73,2.6333,2.7421,AUD
05/29/2023 00:00:00,2.7302,73,2.6581,2.7905,AUD
05/28/2023 00:00:00,2.4281,73,2.3838,2.4667,AUD
05/27/2023 00:00:00,2.3973,73,2.3568,2.4501,AUD
05/26/2023 00:00:00,2.3704,74,2.3244,2.4182,AUD
05/25/2023 00:00:00,2.4352,73,2.3431,2.4689,AUD
05/24/2023 00:00:00,2.6016,73,2.5593,2.6607,AUD
05/23/2023 00:00:00,2.7629,72,2.7134,2.8197,AUD
05/22/2023 00:00:00,2.7796,74,2.7217,2.8249,AUD
05/21/2023 00:00:00,2.7942,73,2.7468,2.8570,AUD
05/20/2023 00:00:00,2.7912,73,2.7369,2.8388,AUD
05/19/2023 00:00:00,2.7930,73,2.7512,2.8483,AUD
05/18/2023 00:00:00,2.8602,73,2.8091,2.9062,AUD
05/17/2023 00:00:00,2.8112,73,2.7598,2.8792,AUD
05/16/2023 00:00:00,2.8066,73,2.7604,2.8805,AUD
05/15/2023 00:00:00,2.8469,73,2.7934,2.8933,AUD
05/14/2023 00:00:00,2.8301,73,2.7786,2.8790,AUD
05/13/2023 00:00:00,2.8064,74,2.7558,2.8584,AUD
05/12/2023 00:00:00,2.7381,74,2.6739,2.7806,AUD
05/11/2023 00:00:00,2.8561,74,2.8147,2.9138,AUD
05/10/2023 00:00:00,2.8988,73,2.8005,2.9397,AUD
05/09/2023 00:00:00,2.8624,74,2.7586,2.9194,AUD
05/08/2023 00:00:00,2.8913,74,2.7916,2.9452,AUD
05/07/2023 00:00:00,3.1933,75,3.1473,3.2516,AUD
05/06/2023 00:00:00,3.4220,74,3.3723,3.4934,AUD
05/05/2023 00:00:00,3.7817,73,3.7221,3.8612,AUD
05/04/2023 00:00:00,3.8764,73,3.8006,3.9501,AUD
05/03/2023 00:00:00,3.8570,73,3.7812,3.9720,AUD
05/02/2023 00:00:00,3.8138,74,3.7458,3.8793,AUD
05/01/2023 00:00:00,3.9660,73,3.9102,4.0833,AUD
04/30/2023 00:00:00,4.1177,74,4.0467,4.1840,AUD
04/29/2023 00:00:00,4.1547,74,4.0760,4.2245,AUD
04/28/2023 00:00:00,4.2291,73,3.9987,4.4010,AUD
04/27/2023 00:00:00,3.9729,73,3.8827,4.0657,AUD
04/26/2023 00:00:00,4.1844,73,4.0502,4.2875,AUD
04/25/2023 00:00:00,3.9959,73,3.8885,4.2552,AUD
04/24/2023 00:00:00,4.5808,73,4.4279,5.0151,AUD
04/23/2023 00:00:00,5.1171,75,5.0479,5.2167,AUD
04/22/2023 00:00:00,5.1517,74,5.0290,5.2171,AUD
04/21/2023 00:00:00,5.1801,74,5.1013,5.3394,AUD
04/20/2023 00:00:00,5.1910,73,5.1004,5.2947,AUD
04/19/2023 00:00:00,5.2863,73,5.1774,5.5262,AUD
04/18/2023 00:00:00,5.4825,74,5.3316,5.5595,AUD
04/17/2023 00:00:00,5.4474,73,5.3474,5.5742,AUD
04/16/2023 00:00:00,5.5897,74,5.4444,5.6996,AUD
04/15/2023 00:00:00,5.4958,73,5.3956,5.6209,AUD
04/14/2023 00:00:00,5.4586,73,5.3785,5.5939,AUD
04/13/2023 00:00:00,5.4729,73,5.3757,5.6207,AUD
04/12/2023 00:00:00,5.4972,73,5.4084,5.6227,AUD
04/11/2023 00:00:00,5.7173,73,5.6107,5.8387,AUD
04/10/2023 00:00:00,5.5789,73,5.4675,5.6684,AUD
04/09/2023 00:00:00,5.5548,73,5.4271,5.6773,AUD
04/08/2023 00:00:00,5.5571,73,5.4639,5.6548,AUD
04/07/2023 00:00:00,5.5492,73,5.4427,5.6516,AUD
04/06/2023 00:00:00,5.5718,73,5.4501,5.6685,AUD
04/05/2023 00:00:00,5.6887,73,5.5709,5.8197,AUD
