Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/14/2024 00:00:00,31.1553,74,30.2392,31.7533,AUD
04/13/2024 00:00:00,33.6712,73,32.9466,34.6040,AUD
04/12/2024 00:00:00,36.9602,75,36.4300,38.7540,AUD
04/11/2024 00:00:00,37.7863,77,37.4153,39.2906,AUD
04/10/2024 00:00:00,38.7254,71,37.5652,40.2282,AUD
04/09/2024 00:00:00,39.1275,70,38.2468,40.4964,AUD
04/08/2024 00:00:00,40.5732,74,39.9654,42.6932,AUD
04/07/2024 00:00:00,39.1856,69,36.7167,40.1161,AUD
04/06/2024 00:00:00,36.2247,74,35.7031,37.0864,AUD
04/05/2024 00:00:00,35.7961,72,34.7261,36.9285,AUD
04/04/2024 00:00:00,36.3958,73,35.1209,37.1834,AUD
04/03/2024 00:00:00,37.3108,74,36.8224,39.5164,AUD
04/02/2024 00:00:00,37.6280,72,36.5363,40.0386,AUD
04/01/2024 00:00:00,42.0237,71,40.8800,43.3852,AUD
03/31/2024 00:00:00,44.0416,69,42.6277,45.1418,AUD
03/30/2024 00:00:00,43.9890,69,42.7422,45.8037,AUD
03/29/2024 00:00:00,43.5413,66,41.4542,45.6302,AUD
03/28/2024 00:00:00,43.0031,70,41.8696,44.9890,AUD
03/27/2024 00:00:00,43.1301,69,41.5398,44.5034,AUD
03/26/2024 00:00:00,43.3455,70,40.8850,44.6114,AUD
03/25/2024 00:00:00,40.3701,71,39.5194,41.5829,AUD
03/24/2024 00:00:00,39.5492,74,38.3659,40.3031,AUD
03/23/2024 00:00:00,40.4291,71,37.8210,41.1717,AUD
03/22/2024 00:00:00,40.5231,64,38.5166,47.6482,AUD
03/21/2024 00:00:00,39.1679,70,36.8200,40.3975,AUD
03/20/2024 00:00:00,35.8454,72,34.0385,37.1168,AUD
03/19/2024 00:00:00,35.2399,72,32.7863,35.9595,AUD
03/18/2024 00:00:00,40.2330,71,38.8740,41.8711,AUD
03/17/2024 00:00:00,38.8641,73,35.7813,40.2704,AUD
03/16/2024 00:00:00,42.1474,73,41.4996,45.0304,AUD
03/15/2024 00:00:00,41.8307,72,40.3450,44.5035,AUD
03/14/2024 00:00:00,46.3116,72,45.1944,48.6871,AUD
03/13/2024 00:00:00,47.3024,73,45.7109,50.7990,AUD
03/12/2024 00:00:00,45.8052,73,43.1316,48.2563,AUD
03/11/2024 00:00:00,43.7668,70,40.9969,44.7424,AUD
03/10/2024 00:00:00,42.4267,72,41.6636,44.9019,AUD
03/09/2024 00:00:00,41.4046,71,40.0816,42.6702,AUD
03/08/2024 00:00:00,40.1774,72,38.9970,41.6733,AUD
03/07/2024 00:00:00,37.1649,71,36.3858,38.4836,AUD
03/06/2024 00:00:00,37.0835,70,36.1372,38.4759,AUD
03/05/2024 00:00:00,39.7424,71,38.0153,40.6304,AUD
03/04/2024 00:00:00,38.9920,71,37.2526,40.7282,AUD
03/03/2024 00:00:00,38.9141,71,36.9531,41.3352,AUD
03/02/2024 00:00:00,34.6733,72,32.0578,36.6103,AUD
03/01/2024 00:00:00,32.2296,72,31.1409,33.9970,AUD
02/29/2024 00:00:00,33.7862,70,32.7283,35.1711,AUD
02/28/2024 00:00:00,34.1478,72,33.2991,35.1212,AUD
02/27/2024 00:00:00,33.9212,72,33.3755,36.7661,AUD
02/26/2024 00:00:00,31.3330,72,30.4727,32.0417,AUD
02/25/2024 00:00:00,32.5560,73,30.7870,33.3998,AUD
02/24/2024 00:00:00,30.5291,71,28.6127,31.8345,AUD
02/23/2024 00:00:00,29.0250,73,27.2390,29.4312,AUD
02/22/2024 00:00:00,27.7503,71,26.8545,28.4840,AUD
02/21/2024 00:00:00,27.4553,72,26.5461,28.2114,AUD
02/20/2024 00:00:00,28.3004,73,27.5113,29.3682,AUD
02/19/2024 00:00:00,28.1123,73,27.5634,29.0787,AUD
02/18/2024 00:00:00,28.4476,73,27.2658,28.8669,AUD
02/17/2024 00:00:00,26.9837,71,26.1244,27.5781,AUD
02/16/2024 00:00:00,28.0863,72,26.9552,30.2401,AUD
02/15/2024 00:00:00,26.8324,72,25.7382,27.7073,AUD
02/14/2024 00:00:00,26.2975,72,25.4722,26.9534,AUD
02/13/2024 00:00:00,25.8799,70,25.1592,26.5951,AUD
02/12/2024 00:00:00,24.7533,72,24.0788,25.3669,AUD
02/11/2024 00:00:00,25.8246,71,25.2866,26.5621,AUD
02/10/2024 00:00:00,25.1900,72,24.6744,26.0738,AUD
02/09/2024 00:00:00,26.2536,70,24.6306,27.0196,AUD
02/08/2024 00:00:00,24.6491,72,24.2236,25.4969,AUD
02/07/2024 00:00:00,24.1952,72,23.5289,24.8943,AUD
02/06/2024 00:00:00,24.5440,71,23.8129,25.1624,AUD
02/05/2024 00:00:00,25.2884,72,24.8758,26.6119,AUD
02/04/2024 00:00:00,24.0152,70,23.4833,24.6199,AUD
02/03/2024 00:00:00,24.4584,72,23.9252,25.0941,AUD
02/02/2024 00:00:00,24.1344,73,23.7235,24.8655,AUD
02/01/2024 00:00:00,24.2273,75,23.7495,24.7418,AUD
01/31/2024 00:00:00,25.7626,71,25.0036,27.0850,AUD
01/30/2024 00:00:00,25.9195,70,24.6987,26.6235,AUD
01/29/2024 00:00:00,25.1983,73,24.8053,26.6998,AUD
01/28/2024 00:00:00,26.9136,73,26.0085,28.1309,AUD
01/27/2024 00:00:00,30.7475,71,22.4820,35.5120,AUD
01/26/2024 00:00:00,22.1045,72,21.3804,22.6193,AUD
01/25/2024 00:00:00,21.8136,70,21.3149,22.7211,AUD
01/24/2024 00:00:00,21.9921,73,21.3038,22.5848,AUD
01/23/2024 00:00:00,21.7607,72,20.9090,22.6693,AUD
01/22/2024 00:00:00,22.7938,71,22.0520,24.0679,AUD
01/21/2024 00:00:00,23.6291,72,23.0146,24.3334,AUD
01/20/2024 00:00:00,23.4032,73,22.9761,24.2512,AUD
01/19/2024 00:00:00,23.5408,72,22.6684,24.1385,AUD
01/18/2024 00:00:00,24.1877,73,23.7580,24.9791,AUD
01/17/2024 00:00:00,25.4159,72,24.7191,25.8913,AUD
01/16/2024 00:00:00,24.3044,45,21.9097,26.2157,AUD
01/15/2024 00:00:00,23.5732,47,21.5627,25.6982,AUD
01/14/2024 00:00:00,23.1515,50,20.7818,25.0658,AUD
01/13/2024 00:00:00,22.7873,40,20.6599,25.2737,AUD
01/12/2024 00:00:00,24.5959,44,22.1049,26.5882,AUD
01/11/2024 00:00:00,24.4324,53,20.9336,25.8602,AUD
01/10/2024 00:00:00,22.3195,57,21.2028,23.9830,AUD
01/09/2024 00:00:00,22.5628,60,21.5978,24.1588,AUD
01/08/2024 00:00:00,23.3625,52,21.1704,24.8289,AUD
01/07/2024 00:00:00,24.4478,42,21.9662,26.8320,AUD
01/06/2024 00:00:00,23.5163,48,21.5836,25.4509,AUD
01/05/2024 00:00:00,24.4193,43,21.9797,27.2148,AUD
01/04/2024 00:00:00,24.9851,58,23.2087,26.2574,AUD
01/03/2024 00:00:00,25.0882,57,23.3541,27.8998,AUD
01/02/2024 00:00:00,26.2245,47,24.2109,28.4429,AUD
01/01/2024 00:00:00,26.7298,58,24.5895,29.1362,AUD
12/31/2023 00:00:00,26.6835,57,25.1182,29.2516,AUD
12/30/2023 00:00:00,28.6054,47,25.2078,31.6331,AUD
12/29/2023 00:00:00,26.6567,57,24.8852,29.3325,AUD
12/28/2023 00:00:00,27.4618,54,25.8611,30.4847,AUD
12/27/2023 00:00:00,30.1194,45,23.0918,38.7837,AUD
12/26/2023 00:00:00,23.7520,57,22.1702,25.0308,AUD
12/25/2023 00:00:00,23.6199,61,22.3744,25.4723,AUD
12/24/2023 00:00:00,23.6579,51,21.4418,25.2415,AUD
12/23/2023 00:00:00,22.2774,47,20.5579,23.9870,AUD
12/22/2023 00:00:00,22.3181,48,20.4112,23.9773,AUD
12/21/2023 00:00:00,22.2683,51,20.7361,24.0338,AUD
12/20/2023 00:00:00,21.6456,56,20.2102,22.7923,AUD
12/19/2023 00:00:00,21.5257,51,20.1273,23.1601,AUD
12/18/2023 00:00:00,20.9478,56,19.8612,22.9152,AUD
12/17/2023 00:00:00,21.9929,55,20.5019,23.2146,AUD
12/16/2023 00:00:00,21.9951,56,20.6029,23.1418,AUD
12/15/2023 00:00:00,21.9533,57,20.8115,23.3580,AUD
12/14/2023 00:00:00,22.9617,64,21.6547,23.8274,AUD
12/13/2023 00:00:00,22.7856,62,21.0397,24.0279,AUD
12/12/2023 00:00:00,22.6970,59,21.4891,24.0769,AUD
12/11/2023 00:00:00,22.8622,59,21.7232,24.4233,AUD
12/10/2023 00:00:00,23.7272,58,22.2779,25.4907,AUD
12/09/2023 00:00:00,23.9884,63,22.6276,24.8999,AUD
12/08/2023 00:00:00,23.4919,63,22.1222,24.8036,AUD
12/07/2023 00:00:00,23.9151,60,22.1564,29.3887,AUD
12/06/2023 00:00:00,22.3361,71,21.6875,23.0847,AUD
12/05/2023 00:00:00,22.2083,67,21.3686,22.8633,AUD
12/04/2023 00:00:00,21.8490,68,21.1146,22.9098,AUD
12/03/2023 00:00:00,21.5249,64,20.7529,22.5929,AUD
12/02/2023 00:00:00,21.4076,63,20.5833,23.0387,AUD
12/01/2023 00:00:00,21.8816,68,21.3118,22.9286,AUD
11/30/2023 00:00:00,22.4892,70,21.4749,22.9947,AUD
11/29/2023 00:00:00,21.7332,71,21.2669,22.6289,AUD
11/28/2023 00:00:00,21.1942,73,20.3622,21.6891,AUD
11/27/2023 00:00:00,21.2902,71,20.8786,22.2980,AUD
11/26/2023 00:00:00,22.6389,67,21.7682,23.3214,AUD
11/25/2023 00:00:00,22.4584,71,21.8737,23.0931,AUD
11/24/2023 00:00:00,22.1239,69,21.5964,22.8336,AUD
11/23/2023 00:00:00,22.6587,70,22.0042,23.2482,AUD
11/22/2023 00:00:00,21.9827,71,21.5054,23.3402,AUD
11/21/2023 00:00:00,23.5243,76,23.3107,24.2064,AUD
11/20/2023 00:00:00,23.9256,75,23.6712,24.9131,AUD
11/19/2023 00:00:00,23.7841,72,23.0819,24.8656,AUD
11/18/2023 00:00:00,23.2485,77,22.9145,23.5458,AUD
11/17/2023 00:00:00,23.5708,79,23.4595,24.2514,AUD
11/16/2023 00:00:00,24.6971,70,23.4911,26.0492,AUD
11/15/2023 00:00:00,23.2515,75,22.6849,23.7636,AUD
11/14/2023 00:00:00,23.7226,72,23.1658,24.3459,AUD
11/13/2023 00:00:00,23.4240,72,22.8921,24.1364,AUD
11/12/2023 00:00:00,24.9078,74,23.2288,25.7299,AUD
11/11/2023 00:00:00,23.1263,72,22.4135,23.8090,AUD
11/10/2023 00:00:00,23.0957,72,22.1262,23.5880,AUD
11/09/2023 00:00:00,23.0846,71,22.4502,23.7419,AUD
11/08/2023 00:00:00,23.3998,73,22.6562,23.9922,AUD
11/07/2023 00:00:00,22.6649,73,21.9520,23.5409,AUD
11/06/2023 00:00:00,21.8643,72,21.2649,22.6697,AUD
11/05/2023 00:00:00,21.9850,68,20.8537,22.5458,AUD
11/04/2023 00:00:00,21.1412,73,20.2755,21.8411,AUD
11/03/2023 00:00:00,20.4500,71,19.9274,20.9861,AUD
11/02/2023 00:00:00,20.8240,72,20.3349,21.4686,AUD
11/01/2023 00:00:00,20.3562,72,19.8955,20.8769,AUD
10/31/2023 00:00:00,21.2685,71,20.7085,21.8000,AUD
10/30/2023 00:00:00,21.2844,72,20.5477,21.9974,AUD
10/29/2023 00:00:00,21.3693,71,20.6646,21.7873,AUD
10/28/2023 00:00:00,21.1664,71,20.6509,21.6313,AUD
10/27/2023 00:00:00,20.8928,71,20.3622,21.7192,AUD
10/26/2023 00:00:00,21.0357,72,20.4639,21.8606,AUD
10/25/2023 00:00:00,20.2312,70,19.2712,20.7667,AUD
10/24/2023 00:00:00,20.7571,70,19.7403,21.2543,AUD
10/23/2023 00:00:00,19.8697,70,19.3532,20.4560,AUD
10/22/2023 00:00:00,19.4702,72,18.8825,20.0822,AUD
10/21/2023 00:00:00,19.2720,72,18.8294,19.8886,AUD
10/20/2023 00:00:00,19.2803,73,18.8730,19.8939,AUD
10/19/2023 00:00:00,19.1850,71,18.7415,19.8880,AUD
10/18/2023 00:00:00,19.5612,74,19.0605,20.0778,AUD
10/17/2023 00:00:00,19.5609,71,19.1490,20.0704,AUD
10/16/2023 00:00:00,19.8812,72,19.4608,20.4080,AUD
10/15/2023 00:00:00,19.7205,72,19.3233,20.1061,AUD
10/14/2023 00:00:00,19.9174,70,19.2213,20.3602,AUD
10/13/2023 00:00:00,20.0744,71,19.3369,20.4459,AUD
10/12/2023 00:00:00,19.7681,72,19.1307,20.0937,AUD
10/11/2023 00:00:00,20.2729,71,19.5270,20.9596,AUD
10/10/2023 00:00:00,20.2396,74,19.9908,21.2930,AUD
10/09/2023 00:00:00,20.6571,72,20.2038,21.3442,AUD
10/08/2023 00:00:00,20.6762,73,20.2581,21.0986,AUD
10/07/2023 00:00:00,21.0117,73,20.5596,21.3684,AUD
10/06/2023 00:00:00,21.0538,71,20.6361,21.5940,AUD
10/05/2023 00:00:00,21.1285,73,20.5584,21.6096,AUD
10/04/2023 00:00:00,21.0472,73,20.7199,21.8192,AUD
10/03/2023 00:00:00,21.8092,73,21.4220,22.3383,AUD
10/02/2023 00:00:00,22.3149,73,21.8019,22.7990,AUD
10/01/2023 00:00:00,21.8608,72,21.3838,22.3569,AUD
09/30/2023 00:00:00,21.7072,72,21.2302,22.3379,AUD
09/29/2023 00:00:00,21.2622,72,20.8728,21.8216,AUD
09/28/2023 00:00:00,21.5117,67,20.7231,22.3772,AUD
09/27/2023 00:00:00,21.5616,71,20.9340,22.1242,AUD
09/26/2023 00:00:00,21.3536,70,20.9051,22.0542,AUD
09/25/2023 00:00:00,21.5097,73,20.7874,22.1524,AUD
09/24/2023 00:00:00,20.7845,73,20.2811,22.6119,AUD
09/23/2023 00:00:00,20.5489,74,20.1866,21.1234,AUD
09/22/2023 00:00:00,20.7092,72,20.2695,21.1973,AUD
09/21/2023 00:00:00,20.9112,71,20.4693,21.7869,AUD
09/20/2023 00:00:00,21.3283,73,20.8586,21.9183,AUD
09/19/2023 00:00:00,21.4597,71,20.9705,22.0977,AUD
09/18/2023 00:00:00,21.4588,71,20.6362,21.9362,AUD
09/17/2023 00:00:00,21.3577,74,20.8786,21.8165,AUD
09/16/2023 00:00:00,21.3057,72,20.7588,21.8081,AUD
09/15/2023 00:00:00,20.6388,72,20.1463,21.1142,AUD
09/14/2023 00:00:00,20.6313,70,20.0486,21.0877,AUD
09/13/2023 00:00:00,20.3761,71,19.8896,20.8962,AUD
09/12/2023 00:00:00,20.1583,72,19.3672,20.6229,AUD
09/11/2023 00:00:00,20.1575,71,19.6336,20.8379,AUD
09/10/2023 00:00:00,20.7950,70,20.3069,21.5215,AUD
09/09/2023 00:00:00,21.0904,73,20.7598,21.6910,AUD
09/08/2023 00:00:00,21.2995,73,20.8436,21.9360,AUD
09/07/2023 00:00:00,20.9252,72,20.4215,21.3206,AUD
09/05/2023 00:00:00,20.9637,70,20.3294,21.6145,AUD
09/04/2023 00:00:00,20.5318,71,20.0141,20.9674,AUD
09/03/2023 00:00:00,20.2541,73,19.8841,21.0630,AUD
09/02/2023 00:00:00,20.8421,72,20.3746,21.5161,AUD
09/01/2023 00:00:00,20.6793,71,20.2073,21.3978,AUD
08/31/2023 00:00:00,20.9120,72,20.5437,21.6794,AUD
08/30/2023 00:00:00,21.5764,71,20.8133,22.2195,AUD
08/29/2023 00:00:00,21.6317,70,20.4792,22.3055,AUD
08/28/2023 00:00:00,20.8449,73,20.5467,21.5526,AUD
08/27/2023 00:00:00,21.7198,73,21.2512,22.8337,AUD
08/26/2023 00:00:00,21.7071,72,20.9299,22.0787,AUD
08/25/2023 00:00:00,20.8007,71,20.1248,22.2532,AUD
08/24/2023 00:00:00,20.4095,70,19.7628,20.8329,AUD
08/23/2023 00:00:00,20.2782,73,19.8519,20.7863,AUD
08/22/2023 00:00:00,20.4329,71,20.0516,20.9763,AUD
08/21/2023 00:00:00,20.6441,71,20.2168,21.3785,AUD
08/20/2023 00:00:00,21.1651,71,20.4738,21.6589,AUD
08/19/2023 00:00:00,20.5871,73,20.1864,21.0421,AUD
08/18/2023 00:00:00,21.0282,74,20.3664,21.7061,AUD
08/17/2023 00:00:00,21.6927,72,21.0816,22.4799,AUD
08/16/2023 00:00:00,21.4574,71,21.0322,22.1602,AUD
08/15/2023 00:00:00,22.5617,72,22.1684,23.1194,AUD
08/14/2023 00:00:00,23.1302,72,22.5622,23.6275,AUD
08/13/2023 00:00:00,23.1843,71,22.7275,23.7723,AUD
08/12/2023 00:00:00,23.2972,72,22.8508,24.6272,AUD
08/11/2023 00:00:00,23.0550,72,22.4264,23.4356,AUD
08/10/2023 00:00:00,22.9421,71,21.9300,23.4471,AUD
08/09/2023 00:00:00,23.1224,72,22.5553,23.9491,AUD
08/08/2023 00:00:00,22.7681,70,21.9979,23.6334,AUD
08/07/2023 00:00:00,22.5397,71,22.0645,23.2693,AUD
08/06/2023 00:00:00,22.3037,72,21.9092,22.8356,AUD
08/05/2023 00:00:00,22.2898,72,21.8170,22.7920,AUD
08/04/2023 00:00:00,22.3211,72,21.9306,23.6406,AUD
08/03/2023 00:00:00,22.0228,72,21.4643,23.4733,AUD
08/02/2023 00:00:00,22.3323,71,21.6518,22.7479,AUD
08/01/2023 00:00:00,21.9056,72,21.2463,22.4267,AUD
07/31/2023 00:00:00,22.7841,72,22.3857,23.5697,AUD
07/30/2023 00:00:00,22.6958,73,22.1656,24.9521,AUD
07/29/2023 00:00:00,22.3256,71,21.6957,22.7408,AUD
07/28/2023 00:00:00,22.0254,72,21.3997,22.5369,AUD
07/27/2023 00:00:00,22.1894,72,21.7004,22.7982,AUD
07/26/2023 00:00:00,21.8396,72,21.4872,22.4450,AUD
07/25/2023 00:00:00,22.4960,70,20.5163,22.9853,AUD
07/24/2023 00:00:00,21.7432,71,21.3311,22.7716,AUD
07/23/2023 00:00:00,22.2885,71,21.8790,23.0880,AUD
07/22/2023 00:00:00,22.7363,72,22.2697,25.1227,AUD
07/21/2023 00:00:00,22.3818,72,21.6860,22.8516,AUD
07/20/2023 00:00:00,22.5399,73,21.9623,22.9577,AUD
07/19/2023 00:00:00,22.4746,72,21.8149,22.9094,AUD
07/18/2023 00:00:00,21.8395,71,21.4027,22.5310,AUD
07/17/2023 00:00:00,22.6549,72,21.8034,23.0751,AUD
07/16/2023 00:00:00,22.5336,73,21.9547,23.1562,AUD
07/15/2023 00:00:00,23.1308,73,22.6846,23.7727,AUD
07/14/2023 00:00:00,23.5835,71,22.5901,24.0746,AUD
07/13/2023 00:00:00,23.2831,73,22.7279,25.2509,AUD
07/12/2023 00:00:00,23.1664,73,22.7441,23.9948,AUD
07/11/2023 00:00:00,23.6979,72,23.1619,24.2542,AUD
07/10/2023 00:00:00,23.7411,72,23.3594,24.7225,AUD
07/09/2023 00:00:00,24.4477,71,24.0063,25.0998,AUD
07/08/2023 00:00:00,24.7127,71,24.1846,25.6782,AUD
07/07/2023 00:00:00,24.8433,72,24.0693,25.3572,AUD
07/06/2023 00:00:00,25.2663,73,24.8895,26.9438,AUD
07/05/2023 00:00:00,26.7175,72,26.2038,29.4103,AUD
07/04/2023 00:00:00,27.8150,72,24.5794,28.6044,AUD
07/03/2023 00:00:00,25.2444,72,23.8945,25.6817,AUD
07/02/2023 00:00:00,23.7252,73,23.2871,24.7406,AUD
07/01/2023 00:00:00,24.0123,73,23.3190,24.4475,AUD
06/30/2023 00:00:00,23.3382,71,22.8308,25.3565,AUD
06/29/2023 00:00:00,24.4303,72,22.6514,25.9683,AUD
06/28/2023 00:00:00,22.3859,69,21.4643,23.3438,AUD
06/27/2023 00:00:00,22.6043,73,21.5542,26.0267,AUD
06/26/2023 00:00:00,22.0846,71,21.2844,22.4902,AUD
06/25/2023 00:00:00,22.4699,72,22.0809,24.5212,AUD
06/24/2023 00:00:00,22.1237,72,21.4907,22.7320,AUD
06/23/2023 00:00:00,21.9866,73,21.2136,22.4045,AUD
06/22/2023 00:00:00,21.3913,70,20.6704,21.9994,AUD
06/21/2023 00:00:00,21.3500,72,20.7353,21.7469,AUD
06/20/2023 00:00:00,20.2645,71,19.8986,21.0218,AUD
06/19/2023 00:00:00,20.4014,72,19.8594,21.1972,AUD
06/18/2023 00:00:00,20.4740,73,19.9670,21.2625,AUD
06/17/2023 00:00:00,20.6881,72,20.2553,21.3130,AUD
06/16/2023 00:00:00,20.7542,72,19.8501,21.6998,AUD
06/15/2023 00:00:00,20.0394,72,19.7119,22.0960,AUD
06/14/2023 00:00:00,20.3465,70,19.9350,24.2564,AUD
06/13/2023 00:00:00,18.6287,72,18.1882,19.1598,AUD
06/12/2023 00:00:00,18.5246,72,17.8552,19.0523,AUD
06/11/2023 00:00:00,19.0902,74,18.8609,19.9877,AUD
06/10/2023 00:00:00,18.7879,70,18.3764,20.0024,AUD
06/09/2023 00:00:00,20.9922,72,20.2541,21.8246,AUD
06/08/2023 00:00:00,20.3353,73,19.7238,21.8926,AUD
06/07/2023 00:00:00,20.4289,72,20.0941,21.4950,AUD
06/06/2023 00:00:00,21.1183,70,20.0488,22.2979,AUD
06/05/2023 00:00:00,23.1331,72,22.7292,24.4503,AUD
06/04/2023 00:00:00,24.0244,72,23.5965,24.8594,AUD
06/03/2023 00:00:00,24.1850,71,23.0239,25.0426,AUD
06/02/2023 00:00:00,23.7701,71,23.3106,25.0011,AUD
06/01/2023 00:00:00,24.3144,71,23.7634,25.3376,AUD
05/31/2023 00:00:00,24.9659,73,24.5785,26.2578,AUD
05/30/2023 00:00:00,25.7134,72,25.0582,26.2481,AUD
05/29/2023 00:00:00,25.9083,71,25.2844,26.6269,AUD
05/28/2023 00:00:00,26.0558,70,25.3200,26.8196,AUD
05/27/2023 00:00:00,25.6623,70,25.1000,26.2071,AUD
05/26/2023 00:00:00,25.8551,71,25.2032,26.4910,AUD
05/25/2023 00:00:00,25.4968,71,24.7961,26.0076,AUD
05/24/2023 00:00:00,25.7156,69,24.8823,26.7875,AUD
05/23/2023 00:00:00,25.7653,71,25.2218,26.4255,AUD
05/22/2023 00:00:00,25.4391,70,24.5572,26.1578,AUD
05/21/2023 00:00:00,25.8349,70,25.2151,26.5653,AUD
05/20/2023 00:00:00,26.1936,70,25.4304,26.7783,AUD
05/19/2023 00:00:00,25.7646,73,25.3238,26.2907,AUD
05/18/2023 00:00:00,26.3947,71,25.8589,27.4017,AUD
05/17/2023 00:00:00,26.1829,73,25.7516,27.2339,AUD
05/16/2023 00:00:00,26.5544,72,25.7722,27.3535,AUD
05/15/2023 00:00:00,26.8370,69,26.0993,27.4991,AUD
05/14/2023 00:00:00,26.8483,70,25.9240,27.5092,AUD
05/13/2023 00:00:00,26.4517,72,25.9490,27.4224,AUD
05/12/2023 00:00:00,27.5332,72,25.7221,28.3078,AUD
05/11/2023 00:00:00,24.6334,67,23.9370,25.9126,AUD
05/10/2023 00:00:00,26.1114,70,24.5128,26.7557,AUD
05/09/2023 00:00:00,25.0570,73,24.0933,25.9392,AUD
05/08/2023 00:00:00,25.2008,72,24.5982,26.1625,AUD
05/07/2023 00:00:00,27.8084,73,26.3547,29.2673,AUD
05/06/2023 00:00:00,26.5657,73,26.1699,27.6738,AUD
05/05/2023 00:00:00,27.7336,72,27.0113,30.5232,AUD
05/04/2023 00:00:00,26.9496,73,25.9624,28.8206,AUD
05/03/2023 00:00:00,26.4609,73,25.6470,27.0567,AUD
05/02/2023 00:00:00,26.6582,72,26.1528,27.4329,AUD
05/01/2023 00:00:00,27.1696,73,26.7406,28.1418,AUD
04/30/2023 00:00:00,28.2169,74,27.8063,29.0463,AUD
04/29/2023 00:00:00,29.0101,73,28.3836,29.5516,AUD
04/28/2023 00:00:00,28.6411,71,28.0972,29.8649,AUD
04/27/2023 00:00:00,28.8080,71,28.1797,29.5169,AUD
04/26/2023 00:00:00,29.4804,72,28.5370,30.3282,AUD
04/25/2023 00:00:00,28.3330,72,27.5997,28.8784,AUD
04/24/2023 00:00:00,28.8707,73,27.9091,29.5164,AUD
04/23/2023 00:00:00,29.2891,73,28.8121,30.3482,AUD
04/22/2023 00:00:00,28.2621,74,27.5822,28.8197,AUD
04/21/2023 00:00:00,29.4867,72,28.8298,30.2918,AUD
04/20/2023 00:00:00,30.0393,72,29.4287,31.0192,AUD
04/19/2023 00:00:00,31.1493,73,30.5157,33.3183,AUD
04/18/2023 00:00:00,32.7736,72,31.7898,33.4865,AUD
04/17/2023 00:00:00,32.3419,71,31.5650,33.2396,AUD
04/16/2023 00:00:00,32.8476,72,32.3011,33.9976,AUD
04/15/2023 00:00:00,32.4883,72,31.4303,33.0769,AUD
04/14/2023 00:00:00,32.7231,72,31.8103,33.2783,AUD
04/13/2023 00:00:00,31.6338,72,31.0660,32.4850,AUD
04/12/2023 00:00:00,31.7657,72,30.9302,32.5049,AUD
04/11/2023 00:00:00,32.6560,72,31.8173,33.5077,AUD
04/10/2023 00:00:00,32.1919,72,31.4802,33.8026,AUD
04/09/2023 00:00:00,31.6329,73,30.7131,32.2620,AUD
04/08/2023 00:00:00,31.8284,72,31.2230,32.7825,AUD
04/07/2023 00:00:00,30.8757,73,30.0830,31.6234,AUD
04/06/2023 00:00:00,31.6939,73,31.0389,32.4706,AUD
04/05/2023 00:00:00,31.5033,72,30.7613,32.4554,AUD
04/04/2023 00:00:00,30.7380,73,29.8955,31.6386,AUD
