Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/27/2022 00:00:00,0.3012,71,0.2928,0.3111,AUD
10/26/2022 00:00:00,0.3012,71,0.2931,0.3100,AUD
10/25/2022 00:00:00,0.3016,71,0.2956,0.3084,AUD
10/24/2022 00:00:00,0.3050,72,0.2952,0.3114,AUD
10/23/2022 00:00:00,0.3009,71,0.2943,0.3075,AUD
10/22/2022 00:00:00,0.2984,72,0.2933,0.3131,AUD
10/21/2022 00:00:00,0.3059,71,0.2946,0.3181,AUD
10/20/2022 00:00:00,0.3223,72,0.3143,0.3327,AUD
10/19/2022 00:00:00,0.3214,71,0.3089,0.3279,AUD
10/18/2022 00:00:00,0.3285,72,0.3220,0.3399,AUD
10/17/2022 00:00:00,0.3355,71,0.3273,0.3515,AUD
10/16/2022 00:00:00,0.3328,71,0.3261,0.3414,AUD
10/15/2022 00:00:00,0.3349,72,0.3249,0.3423,AUD
10/14/2022 00:00:00,0.3357,72,0.3279,0.3436,AUD
10/13/2022 00:00:00,0.3264,71,0.3098,0.3528,AUD
10/12/2022 00:00:00,0.3492,71,0.3407,0.3711,AUD
10/11/2022 00:00:00,0.3747,76,0.3404,0.3984,AUD
10/10/2022 00:00:00,0.3468,72,0.3182,0.3597,AUD
10/09/2022 00:00:00,0.3225,73,0.3150,0.3297,AUD
10/08/2022 00:00:00,0.3240,72,0.3149,0.3299,AUD
10/07/2022 00:00:00,0.3206,71,0.3144,0.3325,AUD
10/06/2022 00:00:00,0.3253,72,0.3167,0.3326,AUD
10/05/2022 00:00:00,0.3241,72,0.3171,0.3333,AUD
10/04/2022 00:00:00,0.3240,72,0.3180,0.3324,AUD
10/03/2022 00:00:00,0.3259,72,0.3166,0.3356,AUD
10/02/2022 00:00:00,0.3268,71,0.3191,0.3451,AUD
10/01/2022 00:00:00,0.3221,73,0.3160,0.3333,AUD
09/30/2022 00:00:00,0.3257,72,0.3160,0.3409,AUD
09/29/2022 00:00:00,0.3135,71,0.3067,0.3309,AUD
09/28/2022 00:00:00,0.3208,72,0.3089,0.3315,AUD
09/27/2022 00:00:00,0.3404,72,0.3289,0.3587,AUD
09/26/2022 00:00:00,0.3374,72,0.2953,0.3574,AUD
09/25/2022 00:00:00,0.3148,72,0.3081,0.3278,AUD
09/24/2022 00:00:00,0.3234,72,0.3123,0.3347,AUD
09/23/2022 00:00:00,0.3158,71,0.3096,0.3383,AUD
09/22/2022 00:00:00,0.3184,71,0.3090,0.3297,AUD
09/21/2022 00:00:00,0.3132,72,0.3035,0.3234,AUD
09/20/2022 00:00:00,0.3158,71,0.3082,0.3335,AUD
09/19/2022 00:00:00,0.3495,72,0.3066,0.3557,AUD
09/18/2022 00:00:00,0.3643,70,0.3512,0.3782,AUD
09/17/2022 00:00:00,0.3843,72,0.3652,0.4173,AUD
09/16/2022 00:00:00,0.3356,72,0.3283,0.3699,AUD
09/15/2022 00:00:00,0.3622,72,0.3512,0.4102,AUD
09/14/2022 00:00:00,0.3946,72,0.3481,0.4539,AUD
09/13/2022 00:00:00,0.3296,71,0.3227,0.3741,AUD
09/12/2022 00:00:00,0.3731,71,0.3656,0.3919,AUD
09/11/2022 00:00:00,0.4111,71,0.4034,0.4611,AUD
09/10/2022 00:00:00,0.4528,71,0.4346,0.5921,AUD
09/09/2022 00:00:00,0.3511,72,0.2659,0.3767,AUD
09/08/2022 00:00:00,0.2767,73,0.2699,0.3075,AUD
09/07/2022 00:00:00,0.2596,71,0.2479,0.2678,AUD
09/06/2022 00:00:00,0.2738,71,0.2684,0.2954,AUD
09/05/2022 00:00:00,0.2817,72,0.2598,0.2887,AUD
09/04/2022 00:00:00,0.2619,72,0.2558,0.2729,AUD
09/03/2022 00:00:00,0.2775,80,0.2675,0.2903,AUD
09/02/2022 00:00:00,0.2662,71,0.2541,0.2731,AUD
09/01/2022 00:00:00,0.2863,71,0.2734,0.3326,AUD
08/31/2022 00:00:00,0.2505,71,0.2387,0.2561,AUD
08/30/2022 00:00:00,0.2497,71,0.2424,0.2591,AUD
08/29/2022 00:00:00,0.2418,72,0.2325,0.2462,AUD
08/28/2022 00:00:00,0.2387,72,0.2341,0.2481,AUD
08/27/2022 00:00:00,0.2402,72,0.2359,0.2470,AUD
08/26/2022 00:00:00,0.2528,71,0.2412,0.2617,AUD
08/25/2022 00:00:00,0.2579,72,0.2487,0.2673,AUD
08/24/2022 00:00:00,0.2611,71,0.2506,0.2669,AUD
08/23/2022 00:00:00,0.2657,71,0.2539,0.2800,AUD
08/22/2022 00:00:00,0.2523,72,0.2440,0.2622,AUD
08/21/2022 00:00:00,0.2640,72,0.2546,0.2753,AUD
08/20/2022 00:00:00,0.2589,89,0.2506,0.2657,AUD
08/19/2022 00:00:00,0.2545,92,0.2460,0.2658,AUD
08/18/2022 00:00:00,0.2905,92,0.2819,0.2987,AUD
08/17/2022 00:00:00,0.2987,92,0.2925,0.3142,AUD
08/16/2022 00:00:00,0.3068,91,0.3013,0.3207,AUD
08/15/2022 00:00:00,0.3102,92,0.3011,0.3175,AUD
08/14/2022 00:00:00,0.3231,92,0.3189,0.3395,AUD
08/13/2022 00:00:00,0.3260,92,0.3199,0.3360,AUD
08/12/2022 00:00:00,0.3251,92,0.3201,0.3373,AUD
08/11/2022 00:00:00,0.3320,92,0.3245,0.3430,AUD
08/10/2022 00:00:00,0.3342,92,0.3016,0.3457,AUD
08/09/2022 00:00:00,0.3296,91,0.3252,0.3757,AUD
08/08/2022 00:00:00,0.3473,92,0.3413,0.3600,AUD
08/07/2022 00:00:00,0.3459,91,0.3360,0.3643,AUD
08/06/2022 00:00:00,0.3457,90,0.3347,0.3550,AUD
08/05/2022 00:00:00,0.3410,91,0.3276,0.3526,AUD
08/04/2022 00:00:00,0.3386,91,0.3259,0.3473,AUD
08/03/2022 00:00:00,0.3424,92,0.3276,0.3577,AUD
08/02/2022 00:00:00,0.3238,91,0.3154,0.3368,AUD
08/01/2022 00:00:00,0.3399,90,0.3296,0.3774,AUD
07/31/2022 00:00:00,0.3197,90,0.3081,0.3298,AUD
07/30/2022 00:00:00,0.3243,91,0.3123,0.3343,AUD
07/29/2022 00:00:00,0.3188,91,0.3057,0.3411,AUD
07/28/2022 00:00:00,0.2980,91,0.2911,0.3088,AUD
07/27/2022 00:00:00,0.2963,91,0.2755,0.3250,AUD
07/26/2022 00:00:00,0.2711,92,0.2670,0.2859,AUD
07/25/2022 00:00:00,0.2895,91,0.2829,0.3015,AUD
07/24/2022 00:00:00,0.3072,91,0.2982,0.3201,AUD
07/23/2022 00:00:00,0.3101,91,0.2975,0.3261,AUD
07/22/2022 00:00:00,0.3296,91,0.3238,0.3578,AUD
07/21/2022 00:00:00,0.3264,92,0.3156,0.3439,AUD
07/20/2022 00:00:00,0.3780,91,0.2789,0.4405,AUD
07/19/2022 00:00:00,0.2707,92,0.2619,0.2792,AUD
07/18/2022 00:00:00,0.2730,91,0.2663,0.2838,AUD
07/17/2022 00:00:00,0.2673,92,0.2642,0.2836,AUD
07/16/2022 00:00:00,0.2644,92,0.2545,0.2699,AUD
07/15/2022 00:00:00,0.2736,90,0.2658,0.2852,AUD
07/14/2022 00:00:00,0.2627,91,0.2484,0.2729,AUD
07/13/2022 00:00:00,0.2486,91,0.2393,0.2751,AUD
07/12/2022 00:00:00,0.2536,91,0.2418,0.2617,AUD
07/11/2022 00:00:00,0.2686,88,0.2623,0.2787,AUD
07/10/2022 00:00:00,0.2724,92,0.2690,0.2819,AUD
07/09/2022 00:00:00,0.2798,91,0.2744,0.2969,AUD
07/08/2022 00:00:00,0.2751,91,0.2678,0.2893,AUD
07/07/2022 00:00:00,0.2748,92,0.2686,0.2832,AUD
07/06/2022 00:00:00,0.2739,91,0.2683,0.2821,AUD
07/05/2022 00:00:00,0.2690,90,0.2646,0.2881,AUD
07/04/2022 00:00:00,0.2702,91,0.2614,0.2811,AUD
07/03/2022 00:00:00,0.2767,91,0.2699,0.2884,AUD
07/02/2022 00:00:00,0.2836,91,0.2732,0.2961,AUD
07/01/2022 00:00:00,0.2808,87,0.2704,0.2964,AUD
06/30/2022 00:00:00,0.2780,91,0.2723,0.2992,AUD
06/29/2022 00:00:00,0.3054,91,0.2962,0.3309,AUD
06/28/2022 00:00:00,0.3077,91,0.2932,0.3188,AUD
06/27/2022 00:00:00,0.3146,91,0.3103,0.3605,AUD
06/26/2022 00:00:00,0.2829,92,0.2738,0.2922,AUD
06/25/2022 00:00:00,0.2748,91,0.2681,0.2927,AUD
06/24/2022 00:00:00,0.2678,91,0.2583,0.2771,AUD
06/23/2022 00:00:00,0.2572,92,0.2536,0.2708,AUD
06/22/2022 00:00:00,0.2651,89,0.2452,0.2749,AUD
06/21/2022 00:00:00,0.2724,91,0.2589,0.2799,AUD
06/20/2022 00:00:00,0.2560,92,0.2493,0.2680,AUD
06/19/2022 00:00:00,0.2395,91,0.2206,0.2526,AUD
06/18/2022 00:00:00,0.2367,91,0.2284,0.2487,AUD
06/17/2022 00:00:00,0.2543,91,0.2447,0.2644,AUD
06/16/2022 00:00:00,0.2482,90,0.2404,0.2666,AUD
06/15/2022 00:00:00,0.2568,91,0.2348,0.2638,AUD
06/14/2022 00:00:00,0.2747,90,0.2615,0.2866,AUD
06/13/2022 00:00:00,0.2745,90,0.2617,0.3105,AUD
06/12/2022 00:00:00,0.3256,91,0.2864,0.3590,AUD
06/11/2022 00:00:00,0.3075,91,0.2988,0.3313,AUD
06/10/2022 00:00:00,0.3249,90,0.3109,0.3597,AUD
06/09/2022 00:00:00,0.3438,90,0.3378,0.3615,AUD
06/08/2022 00:00:00,0.3480,91,0.3385,0.3584,AUD
06/07/2022 00:00:00,0.3463,91,0.3390,0.3623,AUD
06/06/2022 00:00:00,0.3765,91,0.3699,0.4025,AUD
06/05/2022 00:00:00,0.3665,91,0.3612,0.3874,AUD
06/04/2022 00:00:00,0.3788,91,0.3717,0.3972,AUD
06/03/2022 00:00:00,0.3851,91,0.3774,0.4109,AUD
06/02/2022 00:00:00,0.3918,90,0.3844,0.4488,AUD
06/01/2022 00:00:00,0.4100,90,0.3917,0.4277,AUD
05/31/2022 00:00:00,0.3963,93,0.3907,0.4442,AUD
05/30/2022 00:00:00,0.4478,92,0.4371,0.4863,AUD
05/29/2022 00:00:00,0.4359,92,0.4215,0.4572,AUD
05/28/2022 00:00:00,0.4727,92,0.4527,0.5241,AUD
05/27/2022 00:00:00,0.4234,90,0.3760,0.4440,AUD
05/26/2022 00:00:00,0.4422,91,0.4020,0.5259,AUD
05/25/2022 00:00:00,0.6223,86,0.4892,0.6489,AUD
05/24/2022 00:00:00,0.6013,91,0.5384,0.7429,AUD
05/23/2022 00:00:00,0.3989,91,0.3745,0.4616,AUD
05/22/2022 00:00:00,0.3451,94,0.3341,0.3878,AUD
05/21/2022 00:00:00,0.2971,90,0.2869,0.3098,AUD
05/20/2022 00:00:00,0.3186,92,0.3097,0.3269,AUD
05/19/2022 00:00:00,0.3271,95,0.3047,0.3442,AUD
05/18/2022 00:00:00,0.3721,92,0.3666,0.3980,AUD
05/17/2022 00:00:00,0.4038,93,0.3880,0.4219,AUD
05/16/2022 00:00:00,0.3805,92,0.3746,0.4678,AUD
05/15/2022 00:00:00,0.4489,63,0.4161,0.5273,AUD
05/14/2022 00:00:00,0.4411,87,0.4120,0.6983,AUD
05/13/2022 00:00:00,0.3793,65,0.3373,0.4522,AUD
05/12/2022 00:00:00,0.3803,91,0.3733,0.4410,AUD
05/11/2022 00:00:00,0.5698,92,0.4207,0.6699,AUD
05/10/2022 00:00:00,1.1310,92,1.0464,1.1757,AUD
05/09/2022 00:00:00,1.3185,92,1.2841,1.4003,AUD
05/08/2022 00:00:00,1.3806,91,1.3629,1.4554,AUD
05/07/2022 00:00:00,1.4674,92,1.4473,1.5112,AUD
05/06/2022 00:00:00,1.4766,91,1.4466,1.5237,AUD
05/05/2022 00:00:00,1.5964,91,1.5748,1.6825,AUD
05/04/2022 00:00:00,1.5980,92,1.5798,1.7162,AUD
05/03/2022 00:00:00,1.5377,91,1.4791,1.5982,AUD
05/02/2022 00:00:00,1.5213,91,1.4883,1.5751,AUD
05/01/2022 00:00:00,1.4830,92,1.4637,1.5581,AUD
04/30/2022 00:00:00,1.5804,92,1.5622,1.6363,AUD
04/29/2022 00:00:00,1.6088,92,1.5726,1.6858,AUD
04/28/2022 00:00:00,1.6772,91,1.6524,1.7804,AUD
04/27/2022 00:00:00,1.7407,91,1.6627,1.7841,AUD
04/26/2022 00:00:00,1.7346,91,1.7112,1.8877,AUD
04/25/2022 00:00:00,1.7408,91,1.6895,1.8057,AUD
04/24/2022 00:00:00,1.8343,92,1.8063,1.9001,AUD
04/23/2022 00:00:00,1.8971,89,1.8527,1.9613,AUD
04/22/2022 00:00:00,1.9053,89,1.8646,1.9736,AUD
04/21/2022 00:00:00,1.9785,91,1.9275,2.0379,AUD
04/20/2022 00:00:00,2.0045,92,1.9615,2.1076,AUD
04/19/2022 00:00:00,2.0550,92,1.9556,2.1037,AUD
04/18/2022 00:00:00,2.0107,92,1.9661,2.0838,AUD
04/17/2022 00:00:00,2.1490,92,2.1213,2.2451,AUD
04/16/2022 00:00:00,2.1527,90,2.1065,2.2169,AUD
04/15/2022 00:00:00,2.1999,89,2.1246,2.2794,AUD
04/14/2022 00:00:00,2.2345,89,2.1839,2.3627,AUD
04/13/2022 00:00:00,2.2707,90,2.1546,2.3814,AUD
04/12/2022 00:00:00,2.1927,91,2.1069,2.2774,AUD
04/11/2022 00:00:00,2.2716,90,2.1566,2.3755,AUD
04/10/2022 00:00:00,2.4558,90,2.4048,2.5971,AUD
04/09/2022 00:00:00,2.5564,90,2.4597,2.7385,AUD
04/08/2022 00:00:00,2.4031,88,2.3268,2.5954,AUD
04/07/2022 00:00:00,2.5680,89,2.3823,2.6534,AUD
04/06/2022 00:00:00,2.3713,91,2.3282,2.5321,AUD
04/05/2022 00:00:00,2.6432,91,2.4883,3.0513,AUD
04/04/2022 00:00:00,2.3397,92,2.2053,2.4564,AUD
04/03/2022 00:00:00,2.2946,92,2.2375,2.3595,AUD
04/02/2022 00:00:00,2.3840,91,2.2555,2.4445,AUD
04/01/2022 00:00:00,2.2049,91,2.1402,2.2783,AUD
03/31/2022 00:00:00,2.4128,92,2.3703,2.5024,AUD
03/30/2022 00:00:00,2.4141,92,2.3746,2.5424,AUD
03/29/2022 00:00:00,2.4134,92,2.3663,2.5379,AUD
03/28/2022 00:00:00,2.2930,92,2.2322,2.3866,AUD
03/27/2022 00:00:00,2.2421,92,2.1658,2.3042,AUD
03/26/2022 00:00:00,2.1989,92,2.1574,2.3269,AUD
03/25/2022 00:00:00,2.2484,92,2.1869,2.3014,AUD
03/24/2022 00:00:00,2.2410,92,2.2143,2.4006,AUD
03/23/2022 00:00:00,2.2103,92,2.1498,2.3267,AUD
03/22/2022 00:00:00,2.2118,91,2.1826,2.2886,AUD
03/21/2022 00:00:00,2.2054,92,2.1459,2.2673,AUD
03/20/2022 00:00:00,2.2235,92,2.1664,2.3329,AUD
03/19/2022 00:00:00,2.3249,92,2.2285,2.3958,AUD
03/18/2022 00:00:00,2.2301,92,2.1626,2.3122,AUD
03/17/2022 00:00:00,2.4327,92,2.2847,2.5023,AUD
03/16/2022 00:00:00,2.4057,92,2.3701,2.5570,AUD
03/15/2022 00:00:00,2.2606,91,2.1745,2.3748,AUD
03/14/2022 00:00:00,2.3981,92,2.3138,2.5345,AUD
03/13/2022 00:00:00,2.4470,90,2.3904,2.6354,AUD
03/12/2022 00:00:00,2.7192,91,2.6472,3.0555,AUD
03/11/2022 00:00:00,3.0896,92,2.9137,3.2144,AUD
03/10/2022 00:00:00,2.7020,91,2.4635,2.8797,AUD
03/09/2022 00:00:00,2.3955,92,2.2916,2.7765,AUD
03/08/2022 00:00:00,2.1538,88,1.9266,2.2167,AUD
03/07/2022 00:00:00,2.2754,92,2.1903,2.5171,AUD
03/06/2022 00:00:00,2.7074,92,2.6593,3.2952,AUD
03/05/2022 00:00:00,2.0935,91,1.5659,2.1431,AUD
03/04/2022 00:00:00,1.6936,92,1.6302,1.7368,AUD
03/03/2022 00:00:00,1.7754,92,1.7353,1.8204,AUD
03/02/2022 00:00:00,1.8775,92,1.8377,1.9452,AUD
03/01/2022 00:00:00,1.8937,91,1.8231,1.9690,AUD
02/28/2022 00:00:00,1.8443,91,1.8178,1.9310,AUD
02/27/2022 00:00:00,2.0476,92,1.9845,2.1629,AUD
02/26/2022 00:00:00,1.7824,92,1.7601,1.9617,AUD
02/25/2022 00:00:00,1.5725,92,1.5127,1.6109,AUD
02/24/2022 00:00:00,1.4112,90,1.3849,1.4782,AUD
02/23/2022 00:00:00,1.6669,92,1.6360,1.7330,AUD
02/22/2022 00:00:00,1.6033,91,1.5576,1.6447,AUD
02/21/2022 00:00:00,1.6303,91,1.6085,1.7536,AUD
02/20/2022 00:00:00,1.6537,91,1.6217,1.7796,AUD
02/19/2022 00:00:00,1.7058,91,1.6840,1.8515,AUD
02/18/2022 00:00:00,1.8750,92,1.8389,2.0464,AUD
02/17/2022 00:00:00,2.1887,92,2.1261,2.3364,AUD
02/16/2022 00:00:00,2.0090,92,1.8139,2.1105,AUD
02/15/2022 00:00:00,1.7056,92,1.6732,1.7662,AUD
02/14/2022 00:00:00,1.6480,91,1.6249,1.6954,AUD
02/13/2022 00:00:00,1.6988,91,1.6625,1.7422,AUD
02/12/2022 00:00:00,1.6921,91,1.6693,1.7519,AUD
02/11/2022 00:00:00,1.7964,92,1.7458,1.8412,AUD
02/10/2022 00:00:00,1.8873,91,1.8537,1.9693,AUD
02/09/2022 00:00:00,1.8634,91,1.8071,1.9096,AUD
02/08/2022 00:00:00,1.8855,90,1.8561,1.9953,AUD
02/07/2022 00:00:00,1.8803,91,1.8454,1.9242,AUD
02/06/2022 00:00:00,1.8103,91,1.7767,1.8684,AUD
02/05/2022 00:00:00,1.8517,91,1.7984,1.8952,AUD
02/04/2022 00:00:00,1.7322,92,1.7115,1.7977,AUD
02/03/2022 00:00:00,1.7219,92,1.6477,1.8049,AUD
02/02/2022 00:00:00,1.6733,91,1.6178,1.7194,AUD
02/01/2022 00:00:00,1.6998,92,1.6361,1.7413,AUD
01/31/2022 00:00:00,1.6137,91,1.5895,1.6714,AUD
01/30/2022 00:00:00,1.6751,91,1.6514,1.7348,AUD
01/29/2022 00:00:00,1.6896,91,1.6584,1.7347,AUD
01/28/2022 00:00:00,1.6376,92,1.6170,1.7019,AUD
01/27/2022 00:00:00,1.7165,91,1.6901,1.7730,AUD
01/26/2022 00:00:00,1.7261,92,1.6982,1.7854,AUD
01/25/2022 00:00:00,1.7181,92,1.6896,1.7716,AUD
01/24/2022 00:00:00,1.7440,91,1.7059,1.8257,AUD
01/23/2022 00:00:00,1.8511,92,1.8230,1.9061,AUD
01/22/2022 00:00:00,1.8643,92,1.8056,1.9170,AUD
01/21/2022 00:00:00,2.0170,91,1.9822,2.1069,AUD
01/20/2022 00:00:00,2.1742,92,2.1220,2.2270,AUD
01/19/2022 00:00:00,2.1832,92,2.1354,2.2618,AUD
01/18/2022 00:00:00,2.2692,92,2.2384,2.3315,AUD
01/17/2022 00:00:00,2.3503,92,2.2934,2.4123,AUD
01/16/2022 00:00:00,2.4051,92,2.3713,2.4702,AUD
01/15/2022 00:00:00,2.4263,92,2.3938,2.5089,AUD
01/14/2022 00:00:00,2.3496,92,2.3237,2.5384,AUD
01/13/2022 00:00:00,2.4976,92,2.4482,2.5525,AUD
01/12/2022 00:00:00,2.5083,92,2.4754,2.5828,AUD
01/11/2022 00:00:00,2.4653,92,2.4118,2.5342,AUD
01/10/2022 00:00:00,2.5220,92,2.4898,2.6172,AUD
01/09/2022 00:00:00,2.5836,92,2.5347,2.6502,AUD
01/08/2022 00:00:00,2.6971,92,2.6605,2.7743,AUD
01/07/2022 00:00:00,2.7768,92,2.7320,2.8586,AUD
01/06/2022 00:00:00,2.8629,92,2.7886,2.9274,AUD
01/05/2022 00:00:00,3.0702,92,3.0216,3.1652,AUD
01/04/2022 00:00:00,3.1691,92,3.1001,3.2447,AUD
01/03/2022 00:00:00,3.2837,92,3.2410,3.3848,AUD
01/02/2022 00:00:00,3.4483,92,3.3965,3.5331,AUD
01/01/2022 00:00:00,3.3701,91,3.3231,3.4699,AUD
12/31/2021 00:00:00,3.5020,92,3.4391,3.6144,AUD
12/30/2021 00:00:00,3.3611,92,3.2778,3.4562,AUD
12/29/2021 00:00:00,3.3817,92,3.3344,3.5421,AUD
12/28/2021 00:00:00,3.5675,92,3.4785,3.6500,AUD
12/27/2021 00:00:00,3.8048,92,3.7422,3.8994,AUD
12/26/2021 00:00:00,3.6655,92,3.5949,3.7751,AUD
12/25/2021 00:00:00,3.6916,92,3.5788,3.7725,AUD
12/24/2021 00:00:00,3.6388,92,3.5557,3.7429,AUD
12/23/2021 00:00:00,3.4275,92,3.3533,3.5006,AUD
12/22/2021 00:00:00,3.5086,91,3.4654,3.6522,AUD
12/21/2021 00:00:00,3.5443,92,3.4857,3.6497,AUD
12/20/2021 00:00:00,3.4753,92,3.4266,3.5973,AUD
12/19/2021 00:00:00,3.7290,89,3.5848,3.8324,AUD
12/18/2021 00:00:00,3.5736,92,3.4842,3.7023,AUD
12/17/2021 00:00:00,3.1547,91,3.0989,3.2405,AUD
12/16/2021 00:00:00,3.2585,92,3.2160,3.3762,AUD
12/15/2021 00:00:00,3.2462,89,3.1432,3.3486,AUD
12/14/2021 00:00:00,3.1116,92,3.0283,3.1828,AUD
12/13/2021 00:00:00,3.3452,92,3.2869,3.4278,AUD
12/12/2021 00:00:00,3.4558,89,3.3813,3.5487,AUD
12/11/2021 00:00:00,3.7042,92,3.6069,3.8099,AUD
12/10/2021 00:00:00,3.9056,91,3.7721,4.0953,AUD
12/09/2021 00:00:00,3.0418,92,2.9891,3.1226,AUD
12/08/2021 00:00:00,3.0630,91,2.9630,3.1444,AUD
12/07/2021 00:00:00,3.0894,91,3.0444,3.2470,AUD
12/06/2021 00:00:00,3.0803,92,3.0001,3.2026,AUD
12/05/2021 00:00:00,3.4117,92,3.3481,3.4932,AUD
12/04/2021 00:00:00,3.3087,92,3.2380,3.4189,AUD
12/03/2021 00:00:00,3.9304,92,3.8519,4.0272,AUD
12/02/2021 00:00:00,3.7736,91,3.7057,3.8651,AUD
12/01/2021 00:00:00,3.9295,92,3.8874,4.0589,AUD
11/30/2021 00:00:00,3.8575,91,3.8006,3.9663,AUD
11/29/2021 00:00:00,3.7353,92,3.6701,3.8261,AUD
11/28/2021 00:00:00,3.7022,93,3.6363,3.7993,AUD
11/27/2021 00:00:00,3.8509,91,3.7458,3.9353,AUD
11/26/2021 00:00:00,3.7123,86,3.6009,3.8397,AUD
11/25/2021 00:00:00,3.8568,90,3.7581,3.9553,AUD
11/24/2021 00:00:00,3.8809,91,3.7952,3.9885,AUD
11/23/2021 00:00:00,3.8380,92,3.7907,3.9622,AUD
11/22/2021 00:00:00,3.9781,93,3.9358,4.1048,AUD
11/21/2021 00:00:00,4.3243,93,4.1923,4.4329,AUD
11/20/2021 00:00:00,3.9363,92,3.8663,4.0366,AUD
11/19/2021 00:00:00,3.8101,91,3.7077,3.9171,AUD
11/18/2021 00:00:00,3.8616,92,3.8132,3.9850,AUD
11/17/2021 00:00:00,3.9395,92,3.8607,4.0543,AUD
11/16/2021 00:00:00,3.9800,92,3.8888,4.0857,AUD
11/15/2021 00:00:00,4.2710,91,4.2028,4.3929,AUD
11/14/2021 00:00:00,4.3858,92,4.3038,4.5319,AUD
