Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/08/2024 00:00:00,1.0182,80,0.9915,1.0302,AUD
03/07/2024 00:00:00,0.9824,80,0.9799,1.0074,AUD
03/06/2024 00:00:00,0.9608,80,0.9536,0.9958,AUD
03/05/2024 00:00:00,1.0643,80,1.0462,1.0739,AUD
03/04/2024 00:00:00,1.0890,80,1.0743,1.1144,AUD
03/03/2024 00:00:00,1.0204,80,0.9449,1.0288,AUD
03/02/2024 00:00:00,0.9919,80,0.9569,0.9940,AUD
03/01/2024 00:00:00,0.9263,80,0.9155,0.9310,AUD
02/29/2024 00:00:00,0.9580,80,0.9104,0.9695,AUD
02/28/2024 00:00:00,0.9217,80,0.8946,0.9492,AUD
02/27/2024 00:00:00,0.8762,80,0.8762,0.9074,AUD
02/26/2024 00:00:00,0.8371,80,0.8310,0.8771,AUD
02/25/2024 00:00:00,0.7950,80,0.7795,0.8067,AUD
02/24/2024 00:00:00,0.7512,80,0.7414,0.7617,AUD
02/23/2024 00:00:00,0.7474,80,0.7303,0.7518,AUD
02/22/2024 00:00:00,0.7472,80,0.7369,0.7531,AUD
02/21/2024 00:00:00,0.7364,80,0.7165,0.7460,AUD
02/20/2024 00:00:00,0.7711,80,0.7308,0.8280,AUD
02/19/2024 00:00:00,0.7283,80,0.6634,0.7283,AUD
02/18/2024 00:00:00,0.6610,80,0.6523,0.6721,AUD
02/17/2024 00:00:00,0.6593,80,0.6545,0.6854,AUD
02/16/2024 00:00:00,0.6640,80,0.6464,0.6640,AUD
02/15/2024 00:00:00,0.6688,80,0.6612,0.6709,AUD
02/14/2024 00:00:00,0.6712,80,0.6658,0.6847,AUD
02/13/2024 00:00:00,0.6655,80,0.6618,0.7031,AUD
02/12/2024 00:00:00,0.6025,80,0.5871,0.6047,AUD
02/11/2024 00:00:00,0.5972,80,0.5960,0.6065,AUD
02/10/2024 00:00:00,0.5885,80,0.5799,0.6018,AUD
02/09/2024 00:00:00,0.5841,80,0.5748,0.5879,AUD
02/08/2024 00:00:00,0.5723,80,0.5684,0.5770,AUD
02/07/2024 00:00:00,0.5591,80,0.5517,0.5657,AUD
02/06/2024 00:00:00,0.5595,80,0.5540,0.5608,AUD
02/05/2024 00:00:00,0.5603,80,0.5532,0.5603,AUD
02/04/2024 00:00:00,0.5608,80,0.5589,0.5704,AUD
02/03/2024 00:00:00,0.5959,80,0.5839,0.5979,AUD
02/02/2024 00:00:00,0.5726,80,0.5676,0.5772,AUD
02/01/2024 00:00:00,0.5729,80,0.5712,0.5789,AUD
01/31/2024 00:00:00,0.5721,80,0.5680,0.5852,AUD
01/30/2024 00:00:00,0.6074,80,0.6055,0.6150,AUD
01/29/2024 00:00:00,0.6095,80,0.6076,0.6171,AUD
01/28/2024 00:00:00,0.6112,80,0.6089,0.6238,AUD
01/27/2024 00:00:00,0.6130,80,0.5932,0.6235,AUD
01/26/2024 00:00:00,0.5799,80,0.5709,0.5883,AUD
01/25/2024 00:00:00,0.5608,80,0.5582,0.5720,AUD
01/24/2024 00:00:00,0.5759,80,0.5683,0.5808,AUD
01/23/2024 00:00:00,0.5473,80,0.5415,0.5697,AUD
01/22/2024 00:00:00,0.5760,80,0.5721,0.5886,AUD
01/21/2024 00:00:00,0.6118,80,0.6096,0.6154,AUD
01/20/2024 00:00:00,0.5905,80,0.5884,0.5938,AUD
01/19/2024 00:00:00,0.6012,80,0.5972,0.6025,AUD
01/18/2024 00:00:00,0.6272,80,0.6243,0.6441,AUD
01/17/2024 00:00:00,0.6363,80,0.6233,0.6367,AUD
01/16/2024 00:00:00,0.6343,80,0.6212,0.6343,AUD
01/15/2024 00:00:00,0.6383,80,0.6334,0.6401,AUD
01/14/2024 00:00:00,0.6365,80,0.6335,0.6411,AUD
01/13/2024 00:00:00,0.6223,80,0.6185,0.6258,AUD
01/12/2024 00:00:00,0.6641,80,0.6556,0.6710,AUD
01/11/2024 00:00:00,0.6801,80,0.6478,0.6821,AUD
01/10/2024 00:00:00,0.6088,80,0.6088,0.6332,AUD
01/09/2024 00:00:00,0.6020,80,0.6020,0.6304,AUD
01/08/2024 00:00:00,0.6272,80,0.6020,0.6272,AUD
01/07/2024 00:00:00,0.6513,80,0.6498,0.6636,AUD
01/06/2024 00:00:00,0.6580,80,0.6498,0.6638,AUD
01/05/2024 00:00:00,0.6753,80,0.6699,0.6896,AUD
01/04/2024 00:00:00,0.7129,80,0.6864,0.7135,AUD
01/03/2024 00:00:00,0.6994,80,0.6591,0.7579,AUD
01/02/2024 00:00:00,0.7564,80,0.7564,0.7726,AUD
01/01/2024 00:00:00,0.7389,80,0.7256,0.7413,AUD
12/31/2023 00:00:00,0.7565,80,0.7560,0.7729,AUD
12/30/2023 00:00:00,0.7326,80,0.7247,0.7435,AUD
12/29/2023 00:00:00,0.7708,80,0.7391,0.7806,AUD
12/28/2023 00:00:00,0.8922,80,0.7500,0.9350,AUD
12/27/2023 00:00:00,0.7560,80,0.7352,0.7644,AUD
12/26/2023 00:00:00,0.7852,80,0.7722,0.7885,AUD
12/25/2023 00:00:00,0.8095,80,0.7595,0.8095,AUD
12/24/2023 00:00:00,0.8416,80,0.7296,0.8835,AUD
12/23/2023 00:00:00,0.6635,80,0.6456,0.6668,AUD
12/22/2023 00:00:00,0.6491,80,0.6491,0.6709,AUD
12/21/2023 00:00:00,0.6449,80,0.6273,0.6474,AUD
12/20/2023 00:00:00,0.6298,80,0.6176,0.6382,AUD
12/19/2023 00:00:00,0.6433,80,0.6433,0.6553,AUD
12/18/2023 00:00:00,0.6135,80,0.6106,0.6412,AUD
12/17/2023 00:00:00,0.6801,80,0.6620,0.6827,AUD
12/16/2023 00:00:00,0.6714,80,0.6616,0.6811,AUD
12/15/2023 00:00:00,0.6512,80,0.6410,0.6644,AUD
12/14/2023 00:00:00,0.6736,80,0.6579,0.6898,AUD
12/13/2023 00:00:00,0.6361,80,0.6296,0.6440,AUD
12/12/2023 00:00:00,0.6871,80,0.6213,0.7054,AUD
12/11/2023 00:00:00,0.6361,80,0.5864,0.6361,AUD
12/10/2023 00:00:00,0.6131,80,0.6018,0.6172,AUD
12/09/2023 00:00:00,0.6238,80,0.6141,0.6281,AUD
12/08/2023 00:00:00,0.6124,80,0.5791,0.6124,AUD
12/07/2023 00:00:00,0.5705,80,0.5557,0.5769,AUD
12/06/2023 00:00:00,0.6023,80,0.5821,0.6219,AUD
12/05/2023 00:00:00,0.5536,80,0.5469,0.5594,AUD
12/04/2023 00:00:00,0.5549,80,0.5449,0.5644,AUD
12/03/2023 00:00:00,0.5367,80,0.5367,0.5526,AUD
12/02/2023 00:00:00,0.5492,80,0.5465,0.5517,AUD
12/01/2023 00:00:00,0.5490,80,0.5480,0.5588,AUD
11/30/2023 00:00:00,0.5554,80,0.5484,0.5556,AUD
11/29/2023 00:00:00,0.5625,80,0.5625,0.5779,AUD
11/28/2023 00:00:00,0.5806,80,0.5600,0.5905,AUD
11/27/2023 00:00:00,0.5778,80,0.5683,0.5900,AUD
11/26/2023 00:00:00,0.5936,80,0.5869,0.5968,AUD
11/25/2023 00:00:00,0.5546,80,0.5546,0.5765,AUD
11/24/2023 00:00:00,0.5459,80,0.5417,0.5524,AUD
11/23/2023 00:00:00,0.5320,80,0.5301,0.5446,AUD
11/22/2023 00:00:00,0.5216,80,0.5177,0.5235,AUD
11/21/2023 00:00:00,0.5497,80,0.5471,0.5539,AUD
11/20/2023 00:00:00,0.5722,80,0.5472,0.5759,AUD
11/19/2023 00:00:00,0.5220,80,0.5215,0.5319,AUD
11/18/2023 00:00:00,0.5175,80,0.5036,0.5177,AUD
11/17/2023 00:00:00,0.5330,80,0.5317,0.5612,AUD
11/16/2023 00:00:00,0.5664,80,0.5619,0.5889,AUD
11/15/2023 00:00:00,0.5704,80,0.5664,0.5761,AUD
11/14/2023 00:00:00,0.5906,80,0.5692,0.6037,AUD
11/13/2023 00:00:00,0.5990,80,0.5604,0.6097,AUD
11/12/2023 00:00:00,0.5529,80,0.5492,0.5657,AUD
11/11/2023 00:00:00,0.5622,80,0.5506,0.5624,AUD
11/10/2023 00:00:00,0.5569,80,0.5396,0.5575,AUD
11/09/2023 00:00:00,0.5334,80,0.5267,0.5394,AUD
11/08/2023 00:00:00,0.5217,80,0.5101,0.5262,AUD
11/07/2023 00:00:00,0.5105,80,0.5091,0.5267,AUD
11/06/2023 00:00:00,0.4938,80,0.4802,0.4979,AUD
11/05/2023 00:00:00,0.4808,80,0.4790,0.4905,AUD
11/04/2023 00:00:00,0.4784,80,0.4752,0.4858,AUD
11/03/2023 00:00:00,0.4816,80,0.4641,0.4821,AUD
11/02/2023 00:00:00,0.4682,80,0.4680,0.4800,AUD
11/01/2023 00:00:00,0.4451,80,0.4401,0.4464,AUD
10/31/2023 00:00:00,0.4554,80,0.4492,0.4673,AUD
10/30/2023 00:00:00,0.4505,80,0.4378,0.4578,AUD
10/29/2023 00:00:00,0.4465,80,0.4447,0.4489,AUD
10/28/2023 00:00:00,0.4557,80,0.4521,0.4593,AUD
10/27/2023 00:00:00,0.4408,80,0.4366,0.4422,AUD
10/26/2023 00:00:00,0.4510,80,0.4451,0.4682,AUD
10/25/2023 00:00:00,0.4516,80,0.4410,0.4576,AUD
10/24/2023 00:00:00,0.4421,80,0.4172,0.4437,AUD
10/23/2023 00:00:00,0.4274,80,0.4107,0.4306,AUD
10/22/2023 00:00:00,0.3987,80,0.3953,0.4013,AUD
10/21/2023 00:00:00,0.4059,80,0.4054,0.4122,AUD
10/20/2023 00:00:00,0.3980,80,0.3975,0.4087,AUD
10/19/2023 00:00:00,0.4012,80,0.3873,0.4177,AUD
10/18/2023 00:00:00,0.3855,80,0.3844,0.3907,AUD
10/17/2023 00:00:00,0.3877,80,0.3857,0.3915,AUD
10/16/2023 00:00:00,0.4334,80,0.3890,0.4334,AUD
10/15/2023 00:00:00,0.3900,80,0.3893,0.3914,AUD
10/14/2023 00:00:00,0.3897,80,0.3869,0.3898,AUD
10/13/2023 00:00:00,0.3868,80,0.3833,0.3876,AUD
10/12/2023 00:00:00,0.3851,80,0.3786,0.3854,AUD
10/11/2023 00:00:00,0.3859,80,0.3850,0.3948,AUD
10/10/2023 00:00:00,0.3968,80,0.3867,0.3993,AUD
10/09/2023 00:00:00,0.3834,80,0.3803,0.4071,AUD
10/08/2023 00:00:00,0.3868,80,0.3852,0.3890,AUD
10/07/2023 00:00:00,0.3883,80,0.3883,0.3925,AUD
10/06/2023 00:00:00,0.3863,80,0.3863,0.3923,AUD
10/05/2023 00:00:00,0.3887,80,0.3887,0.3996,AUD
10/04/2023 00:00:00,0.4033,80,0.4030,0.4315,AUD
10/03/2023 00:00:00,0.3938,80,0.3935,0.4027,AUD
10/02/2023 00:00:00,0.4011,80,0.3881,0.4011,AUD
10/01/2023 00:00:00,0.3860,80,0.3804,0.3869,AUD
09/30/2023 00:00:00,0.3807,80,0.3797,0.3812,AUD
09/29/2023 00:00:00,0.3808,80,0.3787,0.3843,AUD
09/28/2023 00:00:00,0.3867,80,0.3841,0.3897,AUD
09/27/2023 00:00:00,0.3922,80,0.3890,0.3971,AUD
09/26/2023 00:00:00,0.3929,80,0.3911,0.3949,AUD
09/25/2023 00:00:00,0.3911,80,0.3910,0.4032,AUD
09/24/2023 00:00:00,0.3977,80,0.3878,0.3985,AUD
09/23/2023 00:00:00,0.3862,80,0.3860,0.3900,AUD
09/22/2023 00:00:00,0.3893,80,0.3878,0.3904,AUD
09/21/2023 00:00:00,0.3934,80,0.3925,0.4014,AUD
09/20/2023 00:00:00,0.3901,80,0.3898,0.3985,AUD
09/19/2023 00:00:00,0.3961,80,0.3913,0.3987,AUD
09/18/2023 00:00:00,0.3958,80,0.3900,0.3989,AUD
09/17/2023 00:00:00,0.4000,80,0.3939,0.4000,AUD
09/16/2023 00:00:00,0.3968,80,0.3949,0.3978,AUD
09/15/2023 00:00:00,0.3907,80,0.3857,0.3917,AUD
09/14/2023 00:00:00,0.3857,80,0.3825,0.3884,AUD
09/13/2023 00:00:00,0.3806,80,0.3800,0.3850,AUD
09/12/2023 00:00:00,0.3887,80,0.3786,0.3906,AUD
09/11/2023 00:00:00,0.3806,80,0.3805,0.3935,AUD
09/10/2023 00:00:00,0.4104,80,0.4021,0.4229,AUD
09/09/2023 00:00:00,0.4053,80,0.4053,0.4080,AUD
09/08/2023 00:00:00,0.4049,80,0.4031,0.4123,AUD
09/07/2023 00:00:00,0.3962,80,0.3958,0.4016,AUD
09/06/2023 00:00:00,0.4025,80,0.3999,0.4040,AUD
09/05/2023 00:00:00,0.4115,80,0.4050,0.4175,AUD
09/04/2023 00:00:00,0.3939,80,0.3881,0.3970,AUD
09/03/2023 00:00:00,0.3964,80,0.3945,0.4020,AUD
09/02/2023 00:00:00,0.3929,80,0.3885,0.3933,AUD
09/01/2023 00:00:00,0.4013,80,0.3995,0.4031,AUD
08/31/2023 00:00:00,0.4205,80,0.4191,0.4289,AUD
08/30/2023 00:00:00,0.4199,80,0.4174,0.4249,AUD
08/29/2023 00:00:00,0.4164,80,0.4130,0.4174,AUD
08/28/2023 00:00:00,0.4191,80,0.4155,0.4211,AUD
08/27/2023 00:00:00,0.4269,80,0.4251,0.4296,AUD
08/26/2023 00:00:00,0.4420,80,0.4398,0.4501,AUD
08/25/2023 00:00:00,0.4198,80,0.4159,0.4217,AUD
08/24/2023 00:00:00,0.4305,80,0.4300,0.4363,AUD
08/23/2023 00:00:00,0.4254,80,0.4225,0.4313,AUD
08/22/2023 00:00:00,0.4357,80,0.4356,0.4444,AUD
08/21/2023 00:00:00,0.4414,80,0.4381,0.4501,AUD
08/20/2023 00:00:00,0.4651,80,0.4644,0.4686,AUD
08/19/2023 00:00:00,0.4686,80,0.4640,0.4688,AUD
08/18/2023 00:00:00,0.4605,80,0.4605,0.4698,AUD
08/17/2023 00:00:00,0.4974,80,0.4938,0.5114,AUD
08/16/2023 00:00:00,0.5089,80,0.5078,0.5214,AUD
08/15/2023 00:00:00,0.5573,80,0.5222,0.5744,AUD
08/14/2023 00:00:00,0.5063,80,0.5031,0.5066,AUD
08/13/2023 00:00:00,0.5007,80,0.4986,0.5042,AUD
08/12/2023 00:00:00,0.4933,80,0.4912,0.4949,AUD
08/11/2023 00:00:00,0.4961,80,0.4952,0.5023,AUD
08/10/2023 00:00:00,0.4925,80,0.4835,0.4928,AUD
08/09/2023 00:00:00,0.4942,80,0.4855,0.4991,AUD
08/08/2023 00:00:00,0.5085,80,0.5018,0.5135,AUD
08/07/2023 00:00:00,0.5124,80,0.5062,0.5141,AUD
08/06/2023 00:00:00,0.5181,80,0.5149,0.5340,AUD
08/05/2023 00:00:00,0.4843,80,0.4816,0.4871,AUD
08/04/2023 00:00:00,0.4980,80,0.4965,0.5055,AUD
08/03/2023 00:00:00,0.4866,80,0.4756,0.4907,AUD
08/02/2023 00:00:00,0.4835,80,0.4835,0.4889,AUD
08/01/2023 00:00:00,0.4913,80,0.4882,0.4945,AUD
07/31/2023 00:00:00,0.4920,80,0.4875,0.5066,AUD
07/30/2023 00:00:00,0.5010,80,0.5005,0.5072,AUD
07/29/2023 00:00:00,0.5042,80,0.5024,0.5092,AUD
07/28/2023 00:00:00,0.5024,80,0.4954,0.5028,AUD
07/27/2023 00:00:00,0.5137,80,0.5071,0.5158,AUD
07/26/2023 00:00:00,0.5127,80,0.5100,0.5171,AUD
07/25/2023 00:00:00,0.5156,80,0.4883,0.5160,AUD
07/24/2023 00:00:00,0.5161,80,0.5097,0.5268,AUD
07/23/2023 00:00:00,0.5263,80,0.5243,0.5295,AUD
07/22/2023 00:00:00,0.5374,80,0.5299,0.5378,AUD
07/21/2023 00:00:00,0.5358,80,0.5287,0.5382,AUD
07/20/2023 00:00:00,0.5455,80,0.5271,0.5497,AUD
07/19/2023 00:00:00,0.5307,80,0.5277,0.5348,AUD
07/18/2023 00:00:00,0.5347,80,0.5320,0.5508,AUD
07/17/2023 00:00:00,0.5660,80,0.5498,0.5661,AUD
07/16/2023 00:00:00,0.5770,80,0.5749,0.5857,AUD
07/15/2023 00:00:00,0.5924,80,0.5804,0.5977,AUD
07/14/2023 00:00:00,0.6029,80,0.5878,0.6029,AUD
07/13/2023 00:00:00,0.5917,80,0.5741,0.5939,AUD
07/12/2023 00:00:00,0.5911,80,0.5900,0.6163,AUD
07/11/2023 00:00:00,0.5771,80,0.5599,0.5941,AUD
07/10/2023 00:00:00,0.5435,80,0.5380,0.5478,AUD
07/09/2023 00:00:00,0.5618,80,0.5592,0.5704,AUD
07/08/2023 00:00:00,0.5704,80,0.5609,0.5765,AUD
07/07/2023 00:00:00,0.5625,80,0.5580,0.6242,AUD
07/06/2023 00:00:00,0.5643,80,0.5283,0.5810,AUD
07/05/2023 00:00:00,0.5208,80,0.5195,0.5414,AUD
07/04/2023 00:00:00,0.5739,80,0.5726,0.6008,AUD
07/03/2023 00:00:00,0.5418,80,0.4919,0.5418,AUD
07/02/2023 00:00:00,0.4805,80,0.4786,0.4863,AUD
07/01/2023 00:00:00,0.4879,80,0.4808,0.4884,AUD
06/30/2023 00:00:00,0.4727,80,0.4674,0.4949,AUD
06/29/2023 00:00:00,0.4851,80,0.4795,0.4908,AUD
06/28/2023 00:00:00,0.4920,80,0.4891,0.5010,AUD
06/27/2023 00:00:00,0.5078,80,0.5042,0.5124,AUD
06/26/2023 00:00:00,0.5261,80,0.5113,0.5261,AUD
06/25/2023 00:00:00,0.5338,80,0.5313,0.5458,AUD
06/24/2023 00:00:00,0.5416,80,0.5353,0.5472,AUD
06/23/2023 00:00:00,0.5716,80,0.5347,0.5836,AUD
06/22/2023 00:00:00,0.5301,80,0.5244,0.5472,AUD
06/21/2023 00:00:00,0.5183,80,0.5168,0.5248,AUD
06/20/2023 00:00:00,0.4905,80,0.4880,0.4925,AUD
06/19/2023 00:00:00,0.4999,80,0.4999,0.5092,AUD
06/18/2023 00:00:00,0.5031,80,0.5027,0.5537,AUD
06/17/2023 00:00:00,0.5117,80,0.4482,0.5238,AUD
06/16/2023 00:00:00,0.4424,80,0.4363,0.4492,AUD
06/15/2023 00:00:00,0.4348,80,0.4279,0.4420,AUD
06/14/2023 00:00:00,0.4873,80,0.4401,0.4873,AUD
06/13/2023 00:00:00,0.4405,80,0.4385,0.4454,AUD
06/12/2023 00:00:00,0.4387,80,0.4197,0.4401,AUD
06/11/2023 00:00:00,0.4374,80,0.4369,0.4447,AUD
06/10/2023 00:00:00,0.4393,80,0.4332,0.4421,AUD
06/09/2023 00:00:00,0.5542,80,0.5246,0.5662,AUD
06/08/2023 00:00:00,0.4972,80,0.4843,0.4988,AUD
06/07/2023 00:00:00,0.5250,80,0.5190,0.5343,AUD
06/06/2023 00:00:00,0.5348,80,0.5177,0.5431,AUD
06/05/2023 00:00:00,0.5646,80,0.5634,0.5747,AUD
06/04/2023 00:00:00,0.6014,80,0.5978,0.6088,AUD
06/03/2023 00:00:00,0.6062,80,0.5856,0.6137,AUD
06/02/2023 00:00:00,0.5974,80,0.5935,0.6116,AUD
06/01/2023 00:00:00,0.6022,80,0.5964,0.6187,AUD
05/31/2023 00:00:00,0.6476,80,0.6474,0.6633,AUD
05/30/2023 00:00:00,0.6809,80,0.6737,0.6824,AUD
05/29/2023 00:00:00,0.7041,80,0.6880,0.7194,AUD
05/28/2023 00:00:00,0.6937,80,0.6726,0.6937,AUD
05/27/2023 00:00:00,0.6732,80,0.6703,0.6827,AUD
05/26/2023 00:00:00,0.6961,80,0.6787,0.6971,AUD
05/25/2023 00:00:00,0.6795,80,0.6743,0.6806,AUD
05/24/2023 00:00:00,0.7070,80,0.7044,0.7148,AUD
05/23/2023 00:00:00,0.7350,80,0.7213,0.7427,AUD
05/22/2023 00:00:00,0.7121,80,0.7066,0.7121,AUD
05/21/2023 00:00:00,0.7076,80,0.7060,0.7181,AUD
05/20/2023 00:00:00,0.7250,80,0.7248,0.7310,AUD
05/19/2023 00:00:00,0.7314,80,0.7312,0.7411,AUD
05/18/2023 00:00:00,0.7576,80,0.7476,0.7580,AUD
05/17/2023 00:00:00,0.7263,80,0.7262,0.7382,AUD
05/16/2023 00:00:00,0.7320,80,0.7320,0.7370,AUD
05/15/2023 00:00:00,0.7381,80,0.7366,0.7439,AUD
05/14/2023 00:00:00,0.7340,80,0.7327,0.7400,AUD
05/13/2023 00:00:00,0.7366,80,0.7359,0.7435,AUD
05/12/2023 00:00:00,0.7525,80,0.7073,0.7679,AUD
05/11/2023 00:00:00,0.7440,80,0.7421,0.7698,AUD
05/10/2023 00:00:00,0.7955,80,0.7646,0.7955,AUD
05/09/2023 00:00:00,0.7832,80,0.7753,0.7889,AUD
05/08/2023 00:00:00,0.8045,80,0.7955,0.8142,AUD
05/07/2023 00:00:00,0.8644,80,0.8144,0.8644,AUD
05/06/2023 00:00:00,0.8175,80,0.8175,0.8374,AUD
05/05/2023 00:00:00,0.8724,80,0.8555,0.8724,AUD
05/04/2023 00:00:00,0.9000,80,0.8801,0.9017,AUD
05/03/2023 00:00:00,0.8747,80,0.8727,0.9052,AUD
05/02/2023 00:00:00,0.8828,80,0.8808,0.8896,AUD
05/01/2023 00:00:00,0.9075,80,0.9075,0.9229,AUD
04/30/2023 00:00:00,0.9403,80,0.9378,0.9675,AUD
04/29/2023 00:00:00,0.9679,80,0.9628,0.9769,AUD
04/28/2023 00:00:00,0.9455,80,0.9433,0.9599,AUD
04/27/2023 00:00:00,0.9483,80,0.9393,0.9499,AUD
04/26/2023 00:00:00,0.9726,80,0.9564,0.9791,AUD
04/25/2023 00:00:00,0.9322,80,0.9250,0.9368,AUD
04/24/2023 00:00:00,0.9503,80,0.9435,0.9683,AUD
04/23/2023 00:00:00,0.9921,80,0.9860,1.0012,AUD
04/22/2023 00:00:00,0.9635,80,0.9569,0.9671,AUD
04/21/2023 00:00:00,0.9776,80,0.9734,0.9881,AUD
04/20/2023 00:00:00,1.0152,80,1.0119,1.0333,AUD
04/19/2023 00:00:00,1.0620,80,1.0565,1.1127,AUD
04/18/2023 00:00:00,1.1058,80,1.0665,1.1166,AUD
04/17/2023 00:00:00,1.0648,80,1.0583,1.0758,AUD
04/16/2023 00:00:00,1.0862,80,1.0811,1.0939,AUD
04/15/2023 00:00:00,1.0536,80,1.0536,1.0624,AUD
04/14/2023 00:00:00,1.0450,80,1.0343,1.0545,AUD
04/13/2023 00:00:00,1.0126,80,1.0108,1.0250,AUD
04/12/2023 00:00:00,1.0152,80,1.0114,1.0241,AUD
04/11/2023 00:00:00,1.0473,80,1.0288,1.0473,AUD
04/10/2023 00:00:00,1.0103,80,0.9859,1.0233,AUD
04/09/2023 00:00:00,1.0006,80,0.9891,1.0017,AUD
04/08/2023 00:00:00,1.0228,80,1.0228,1.0485,AUD
04/07/2023 00:00:00,1.0113,80,0.9956,1.0464,AUD
04/06/2023 00:00:00,0.9931,80,0.9766,0.9948,AUD
04/05/2023 00:00:00,0.9971,80,0.9971,1.0152,AUD
