Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/10/2023 00:00:00,0.0320,73,0.0314,0.0329,AUD
06/09/2023 00:00:00,0.0379,74,0.0368,0.0391,AUD
06/08/2023 00:00:00,0.0375,72,0.0361,0.0386,AUD
06/07/2023 00:00:00,0.0384,72,0.0377,0.0403,AUD
06/06/2023 00:00:00,0.0376,74,0.0367,0.0408,AUD
06/05/2023 00:00:00,0.0434,72,0.0426,0.0444,AUD
06/04/2023 00:00:00,0.0451,72,0.0442,0.0459,AUD
06/03/2023 00:00:00,0.0457,73,0.0450,0.0495,AUD
06/02/2023 00:00:00,0.0448,73,0.0419,0.0463,AUD
06/01/2023 00:00:00,0.0432,73,0.0418,0.0439,AUD
05/31/2023 00:00:00,0.0431,72,0.0424,0.0450,AUD
05/30/2023 00:00:00,0.0452,73,0.0445,0.0474,AUD
05/29/2023 00:00:00,0.0445,72,0.0424,0.0453,AUD
05/28/2023 00:00:00,0.0430,71,0.0422,0.0439,AUD
05/27/2023 00:00:00,0.0425,73,0.0418,0.0434,AUD
05/26/2023 00:00:00,0.0428,73,0.0418,0.0434,AUD
05/25/2023 00:00:00,0.0433,73,0.0419,0.0443,AUD
05/24/2023 00:00:00,0.0413,73,0.0407,0.0428,AUD
05/23/2023 00:00:00,0.0419,74,0.0409,0.0426,AUD
05/22/2023 00:00:00,0.0419,74,0.0408,0.0427,AUD
05/21/2023 00:00:00,0.0429,72,0.0418,0.0439,AUD
05/20/2023 00:00:00,0.0434,72,0.0421,0.0441,AUD
05/19/2023 00:00:00,0.0428,72,0.0417,0.0435,AUD
05/18/2023 00:00:00,0.0437,73,0.0426,0.0447,AUD
05/17/2023 00:00:00,0.0428,71,0.0416,0.0437,AUD
05/16/2023 00:00:00,0.0425,72,0.0414,0.0433,AUD
05/15/2023 00:00:00,0.0421,73,0.0412,0.0429,AUD
05/14/2023 00:00:00,0.0421,74,0.0410,0.0427,AUD
05/13/2023 00:00:00,0.0416,73,0.0410,0.0428,AUD
05/12/2023 00:00:00,0.0412,72,0.0390,0.0419,AUD
05/11/2023 00:00:00,0.0418,74,0.0411,0.0441,AUD
05/10/2023 00:00:00,0.0434,72,0.0413,0.0442,AUD
05/09/2023 00:00:00,0.0422,73,0.0414,0.0431,AUD
05/08/2023 00:00:00,0.0427,74,0.0417,0.0435,AUD
05/07/2023 00:00:00,0.0456,75,0.0445,0.0466,AUD
05/06/2023 00:00:00,0.0455,75,0.0450,0.0474,AUD
05/05/2023 00:00:00,0.0482,73,0.0473,0.0498,AUD
05/04/2023 00:00:00,0.0480,73,0.0472,0.0499,AUD
05/03/2023 00:00:00,0.0477,73,0.0470,0.0503,AUD
05/02/2023 00:00:00,0.0490,74,0.0482,0.0501,AUD
05/01/2023 00:00:00,0.0496,72,0.0488,0.0512,AUD
04/30/2023 00:00:00,0.0524,73,0.0515,0.0541,AUD
04/29/2023 00:00:00,0.0523,74,0.0503,0.0531,AUD
04/28/2023 00:00:00,0.0508,73,0.0499,0.0527,AUD
04/27/2023 00:00:00,0.0511,73,0.0500,0.0524,AUD
04/26/2023 00:00:00,0.0539,73,0.0509,0.0547,AUD
04/25/2023 00:00:00,0.0510,73,0.0495,0.0520,AUD
04/24/2023 00:00:00,0.0510,73,0.0494,0.0521,AUD
04/23/2023 00:00:00,0.0519,74,0.0512,0.0535,AUD
04/22/2023 00:00:00,0.0523,75,0.0512,0.0540,AUD
04/21/2023 00:00:00,0.0557,72,0.0541,0.0614,AUD
04/20/2023 00:00:00,0.0556,74,0.0522,0.0588,AUD
04/19/2023 00:00:00,0.0541,74,0.0532,0.0573,AUD
04/18/2023 00:00:00,0.0571,73,0.0553,0.0588,AUD
04/17/2023 00:00:00,0.0564,74,0.0549,0.0585,AUD
04/16/2023 00:00:00,0.0572,74,0.0564,0.0590,AUD
04/15/2023 00:00:00,0.0566,74,0.0559,0.0581,AUD
04/14/2023 00:00:00,0.0574,73,0.0561,0.0596,AUD
04/13/2023 00:00:00,0.0559,73,0.0548,0.0580,AUD
04/12/2023 00:00:00,0.0558,74,0.0546,0.0575,AUD
04/11/2023 00:00:00,0.0582,73,0.0567,0.0623,AUD
04/10/2023 00:00:00,0.0578,72,0.0545,0.0592,AUD
04/09/2023 00:00:00,0.0571,73,0.0558,0.0595,AUD
04/08/2023 00:00:00,0.0688,73,0.0637,0.0786,AUD
04/07/2023 00:00:00,0.0524,71,0.0510,0.0538,AUD
04/06/2023 00:00:00,0.0526,72,0.0509,0.0535,AUD
04/05/2023 00:00:00,0.0530,73,0.0517,0.0551,AUD
