Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/28/2022 00:00:00,1549.1999,73,1524.8665,1602.0141,AUD
11/27/2022 00:00:00,1687.3794,74,1627.3064,1745.1034,AUD
11/26/2022 00:00:00,1675.6017,74,1637.4530,1722.0239,AUD
11/25/2022 00:00:00,1698.8938,72,1634.0036,1725.9297,AUD
11/24/2022 00:00:00,1829.6367,71,1746.1273,2009.2320,AUD
11/23/2022 00:00:00,2072.1078,72,2038.7503,2196.5757,AUD
11/22/2022 00:00:00,2338.6747,72,2284.3748,2527.3280,AUD
11/21/2022 00:00:00,2845.8716,73,2795.8278,2937.6997,AUD
11/20/2022 00:00:00,5984.4729,72,5478.3814,6573.3474,AUD
11/19/2022 00:00:00,4297.4860,73,4232.2942,4603.6004,AUD
11/18/2022 00:00:00,3792.9521,72,3678.0117,3889.8675,AUD
11/17/2022 00:00:00,3658.1573,73,3594.4776,3985.2283,AUD
11/16/2022 00:00:00,3624.2200,71,3279.8302,4149.4928,AUD
11/15/2022 00:00:00,3124.7183,71,3009.1638,3263.1762,AUD
11/14/2022 00:00:00,3236.1824,70,3080.9600,3306.2499,AUD
11/13/2022 00:00:00,3001.5886,71,2866.7148,3123.5224,AUD
11/12/2022 00:00:00,2918.7521,72,2774.8209,3011.8642,AUD
11/11/2022 00:00:00,2885.3191,72,2730.1044,2936.1383,AUD
11/10/2022 00:00:00,2723.7632,69,2637.8701,2909.1044,AUD
11/09/2022 00:00:00,2971.7909,72,2551.5550,3058.7126,AUD
11/08/2022 00:00:00,2269.1116,72,2121.5178,2372.0202,AUD
11/07/2022 00:00:00,2089.7000,73,2045.6137,2142.4115,AUD
11/06/2022 00:00:00,2122.6413,72,2078.1948,2165.4972,AUD
11/05/2022 00:00:00,2158.8204,73,2107.0365,2220.7413,AUD
11/04/2022 00:00:00,2127.7995,72,2082.1749,2215.8510,AUD
11/03/2022 00:00:00,2089.6762,72,2041.8884,2189.3060,AUD
11/02/2022 00:00:00,1996.8032,72,1962.8748,2085.6596,AUD
11/01/2022 00:00:00,2068.3435,73,2020.6095,2143.8177,AUD
10/31/2022 00:00:00,2011.7190,71,1919.3101,2048.9226,AUD
10/30/2022 00:00:00,2099.7240,71,2040.0128,2180.3141,AUD
10/29/2022 00:00:00,1918.6538,72,1856.8633,1976.5649,AUD
10/28/2022 00:00:00,1867.1766,72,1793.5276,1904.9476,AUD
10/27/2022 00:00:00,1945.9350,71,1882.0201,1997.2198,AUD
10/26/2022 00:00:00,1902.7043,73,1863.0719,1969.3238,AUD
10/25/2022 00:00:00,1878.4129,71,1818.5916,1915.5731,AUD
10/24/2022 00:00:00,1930.2448,70,1846.4973,1969.2455,AUD
10/23/2022 00:00:00,1854.9967,71,1800.5816,1901.5500,AUD
10/22/2022 00:00:00,1795.9161,73,1734.4700,1833.1128,AUD
10/21/2022 00:00:00,1757.7328,72,1668.7524,1803.9747,AUD
10/20/2022 00:00:00,1688.5228,72,1632.9186,1731.7028,AUD
10/19/2022 00:00:00,1646.9540,72,1589.5927,1686.1678,AUD
10/18/2022 00:00:00,1620.9982,72,1584.2542,1654.7731,AUD
10/17/2022 00:00:00,1637.7041,71,1598.1484,1675.3845,AUD
10/16/2022 00:00:00,1622.0599,71,1585.3633,1658.2990,AUD
10/15/2022 00:00:00,1643.1848,72,1598.1585,1684.6585,AUD
10/14/2022 00:00:00,1658.2582,72,1609.5631,1691.5638,AUD
10/13/2022 00:00:00,1615.8408,72,1500.9917,1663.6285,AUD
10/12/2022 00:00:00,1637.6486,72,1605.7924,1701.3128,AUD
10/11/2022 00:00:00,1633.9290,73,1563.8528,1737.2500,AUD
10/10/2022 00:00:00,1589.2036,72,1518.0222,1615.4583,AUD
10/09/2022 00:00:00,1554.7515,73,1501.6437,1591.1395,AUD
10/08/2022 00:00:00,1483.0237,72,1454.4529,1513.0024,AUD
10/07/2022 00:00:00,1466.1262,71,1439.2149,1531.8448,AUD
10/06/2022 00:00:00,1481.5374,72,1447.8525,1508.5872,AUD
10/05/2022 00:00:00,1482.6986,73,1443.3987,1518.1873,AUD
10/04/2022 00:00:00,1470.4576,72,1406.9499,1495.5846,AUD
10/03/2022 00:00:00,1425.7950,73,1398.6771,1456.6007,AUD
10/02/2022 00:00:00,1448.5199,72,1412.5207,1502.7334,AUD
10/01/2022 00:00:00,1485.1638,72,1459.4803,1534.8889,AUD
09/30/2022 00:00:00,1427.6901,72,1389.8153,1457.5251,AUD
09/29/2022 00:00:00,1400.4732,73,1374.4077,1475.4296,AUD
09/28/2022 00:00:00,1443.8480,73,1398.6416,1521.7118,AUD
09/27/2022 00:00:00,1413.4793,72,1369.3742,1445.0745,AUD
09/26/2022 00:00:00,1366.3335,73,1320.4615,1390.2543,AUD
09/25/2022 00:00:00,1371.9317,72,1341.3182,1406.6864,AUD
09/24/2022 00:00:00,1389.4652,73,1361.5107,1425.5618,AUD
09/23/2022 00:00:00,1352.2685,71,1327.0403,1410.2121,AUD
09/22/2022 00:00:00,1366.1261,72,1344.3116,1419.8107,AUD
09/21/2022 00:00:00,1323.7038,72,1277.5089,1346.0476,AUD
09/20/2022 00:00:00,1318.9258,73,1288.9374,1388.4944,AUD
09/19/2022 00:00:00,1343.5013,72,1247.9327,1375.3126,AUD
09/18/2022 00:00:00,1373.7869,74,1349.7571,1415.6394,AUD
09/17/2022 00:00:00,1400.3666,73,1369.8879,1442.8591,AUD
09/16/2022 00:00:00,1389.6123,71,1355.2355,1432.4861,AUD
09/15/2022 00:00:00,1395.7338,73,1368.3344,1456.3791,AUD
09/14/2022 00:00:00,1408.9365,73,1357.8154,1438.5562,AUD
09/13/2022 00:00:00,1394.5676,72,1371.1734,1513.6149,AUD
09/12/2022 00:00:00,1505.8339,73,1476.1038,1550.8046,AUD
09/11/2022 00:00:00,1510.6695,73,1479.3982,1563.0680,AUD
09/10/2022 00:00:00,1493.6338,72,1466.8405,1540.6433,AUD
09/09/2022 00:00:00,1579.2437,72,1406.2934,1607.6485,AUD
09/08/2022 00:00:00,1433.9971,73,1387.8807,1467.1641,AUD
09/07/2022 00:00:00,1432.8021,73,1384.1683,1466.9859,AUD
09/06/2022 00:00:00,1479.5540,72,1448.9832,1518.5628,AUD
09/05/2022 00:00:00,1470.3348,73,1427.0022,1516.6019,AUD
09/04/2022 00:00:00,1482.4167,73,1451.3380,1523.1909,AUD
09/03/2022 00:00:00,1504.2901,80,1488.0551,1505.8093,AUD
09/02/2022 00:00:00,1512.5844,73,1465.9845,1559.3466,AUD
09/01/2022 00:00:00,1473.0091,73,1428.7116,1520.4828,AUD
08/31/2022 00:00:00,1523.4985,73,1491.5441,1565.3484,AUD
08/30/2022 00:00:00,1585.1119,73,1377.8759,1716.9963,AUD
08/29/2022 00:00:00,1338.7717,73,1270.5982,1363.7052,AUD
08/28/2022 00:00:00,1334.0750,73,1310.8257,1388.2204,AUD
08/27/2022 00:00:00,1329.0154,74,1300.6841,1372.1591,AUD
08/26/2022 00:00:00,1431.4764,73,1353.4439,1477.5253,AUD
08/25/2022 00:00:00,1493.5285,73,1460.1017,1553.6614,AUD
08/24/2022 00:00:00,1500.0968,73,1458.7394,1556.0934,AUD
08/23/2022 00:00:00,1522.1184,73,1449.1300,1544.9709,AUD
08/22/2022 00:00:00,1434.6934,73,1389.6419,1496.6572,AUD
08/21/2022 00:00:00,1533.9654,72,1501.9628,1600.3469,AUD
08/20/2022 00:00:00,1593.3109,74,1547.0180,1671.1775,AUD
08/19/2022 00:00:00,1688.3420,73,1641.6294,1774.3877,AUD
08/18/2022 00:00:00,2104.6180,73,2057.6956,2193.5364,AUD
08/17/2022 00:00:00,2257.1947,72,2200.5215,2416.0705,AUD
08/16/2022 00:00:00,2214.8243,72,2179.2451,2436.0547,AUD
08/15/2022 00:00:00,2399.7250,73,2312.8329,2498.1282,AUD
08/14/2022 00:00:00,2328.1773,74,2296.7994,2414.7876,AUD
08/13/2022 00:00:00,2386.7700,73,2312.4659,2465.3839,AUD
08/12/2022 00:00:00,2384.5021,73,2324.2434,2449.9582,AUD
08/11/2022 00:00:00,2498.5667,73,2448.1981,2583.4078,AUD
08/10/2022 00:00:00,2594.2586,72,2359.6536,2645.0527,AUD
08/09/2022 00:00:00,2537.8558,71,2483.2819,2628.2241,AUD
08/08/2022 00:00:00,2648.2647,73,2581.8826,2710.3398,AUD
08/07/2022 00:00:00,2672.9133,72,2586.1253,2719.5615,AUD
08/06/2022 00:00:00,2693.3972,73,2644.0537,2769.7686,AUD
08/05/2022 00:00:00,2679.2076,73,2603.7250,2814.7532,AUD
08/04/2022 00:00:00,2688.1411,73,2588.4286,2736.9550,AUD
08/03/2022 00:00:00,2758.1160,73,2662.3015,2814.3534,AUD
08/02/2022 00:00:00,2703.9970,72,2606.9765,2778.2907,AUD
08/01/2022 00:00:00,2706.9578,72,2563.2199,2752.7751,AUD
07/31/2022 00:00:00,2854.8511,73,2793.2732,2938.3914,AUD
07/30/2022 00:00:00,2997.8828,73,2907.2248,3136.7517,AUD
07/29/2022 00:00:00,3192.7710,73,2901.1405,3337.7125,AUD
07/28/2022 00:00:00,2308.0499,72,2234.1459,2437.2677,AUD
07/27/2022 00:00:00,2283.9326,74,2196.8680,2327.5614,AUD
07/26/2022 00:00:00,2243.8779,73,2167.9374,2339.1839,AUD
07/25/2022 00:00:00,2312.5362,73,2269.4448,2527.2987,AUD
07/24/2022 00:00:00,2290.3123,73,2221.8253,3155.1407,AUD
07/23/2022 00:00:00,2511.1238,73,2391.6875,2572.4364,AUD
07/22/2022 00:00:00,2428.3780,73,2389.3604,2533.9815,AUD
07/21/2022 00:00:00,2177.3215,72,2021.9704,2217.3783,AUD
07/20/2022 00:00:00,2157.1971,73,2100.7245,2235.5346,AUD
07/19/2022 00:00:00,2134.5432,73,2076.4469,2192.5850,AUD
07/18/2022 00:00:00,2019.9189,72,1952.4005,2091.6558,AUD
07/17/2022 00:00:00,1856.1825,73,1818.1742,1921.7259,AUD
07/16/2022 00:00:00,1845.2583,73,1749.9904,1875.9495,AUD
07/15/2022 00:00:00,1915.1526,71,1844.5878,1958.9882,AUD
07/14/2022 00:00:00,1844.0907,73,1781.6093,1884.8691,AUD
07/13/2022 00:00:00,1677.2604,72,1587.5524,1739.0222,AUD
07/12/2022 00:00:00,1661.0233,73,1597.1544,1717.1204,AUD
07/11/2022 00:00:00,1787.5346,72,1726.0441,1850.8876,AUD
07/10/2022 00:00:00,1706.1550,74,1682.7680,1828.5870,AUD
07/09/2022 00:00:00,1827.0137,73,1792.6800,1908.2934,AUD
07/08/2022 00:00:00,1832.6907,72,1745.4261,1939.3882,AUD
07/07/2022 00:00:00,1425.5141,73,1394.1443,1461.4159,AUD
07/06/2022 00:00:00,1423.1323,72,1388.2318,1473.1160,AUD
07/05/2022 00:00:00,1422.5764,73,1392.9461,1500.8839,AUD
07/04/2022 00:00:00,1460.2981,72,1407.8965,1493.8700,AUD
07/03/2022 00:00:00,1447.8345,73,1426.2757,1533.7537,AUD
07/02/2022 00:00:00,1379.3215,71,1333.0388,1423.1627,AUD
07/01/2022 00:00:00,1389.0417,71,1324.2926,1434.7258,AUD
06/30/2022 00:00:00,1332.5053,72,1274.2341,1465.3576,AUD
06/29/2022 00:00:00,1306.1087,73,1253.7995,1348.2416,AUD
06/28/2022 00:00:00,1465.5562,72,1425.1501,1547.7863,AUD
06/27/2022 00:00:00,1582.5103,73,1498.3683,1823.4298,AUD
06/26/2022 00:00:00,1906.6845,73,1816.7453,1992.4101,AUD
06/25/2022 00:00:00,2023.1002,71,1919.7540,2323.3112,AUD
06/24/2022 00:00:00,1753.8242,73,1368.0329,1815.6952,AUD
06/23/2022 00:00:00,921.9059,72,899.0502,961.0241,AUD
06/22/2022 00:00:00,851.7784,72,771.9703,886.9738,AUD
06/21/2022 00:00:00,691.4244,72,648.1515,711.4793,AUD
06/20/2022 00:00:00,670.1120,71,623.7506,700.5374,AUD
06/19/2022 00:00:00,616.0740,71,582.9749,659.4967,AUD
06/18/2022 00:00:00,641.9761,71,601.4635,664.9226,AUD
06/17/2022 00:00:00,722.9135,71,690.0742,791.6462,AUD
06/16/2022 00:00:00,735.0977,71,687.0978,859.8412,AUD
06/15/2022 00:00:00,683.2416,69,498.7041,698.6901,AUD
06/14/2022 00:00:00,564.5275,71,525.7835,598.2174,AUD
06/13/2022 00:00:00,557.2932,59,477.1170,582.4520,AUD
06/12/2022 00:00:00,525.0442,71,514.9840,568.9503,AUD
06/11/2022 00:00:00,598.9456,70,571.7419,670.9721,AUD
06/10/2022 00:00:00,654.4818,72,643.0100,689.5876,AUD
06/09/2022 00:00:00,667.6155,71,653.9656,690.1519,AUD
06/08/2022 00:00:00,672.4133,73,640.0298,693.9330,AUD
06/07/2022 00:00:00,669.9196,70,641.1240,698.2358,AUD
06/06/2022 00:00:00,691.6396,70,674.1886,726.3356,AUD
06/05/2022 00:00:00,676.3209,71,654.1512,699.7173,AUD
06/04/2022 00:00:00,642.2095,71,630.2301,690.4002,AUD
06/03/2022 00:00:00,658.4775,71,634.8834,690.6956,AUD
06/02/2022 00:00:00,693.1507,71,673.0171,717.0548,AUD
06/01/2022 00:00:00,738.6398,70,714.8415,765.3674,AUD
05/31/2022 00:00:00,747.5205,73,736.0761,787.4225,AUD
05/30/2022 00:00:00,768.7236,72,746.4256,829.8667,AUD
05/29/2022 00:00:00,741.8557,73,716.3482,776.4120,AUD
05/28/2022 00:00:00,757.2696,71,730.1802,802.7392,AUD
05/27/2022 00:00:00,828.3024,72,779.3701,852.1459,AUD
05/26/2022 00:00:00,964.6471,72,944.2803,1077.3206,AUD
05/25/2022 00:00:00,1068.4944,71,827.2956,1332.4064,AUD
05/24/2022 00:00:00,1673.6622,72,1645.3132,1763.6497,AUD
05/23/2022 00:00:00,1725.8999,72,1692.3739,1783.7316,AUD
05/22/2022 00:00:00,1735.4871,72,1685.7031,1782.7339,AUD
05/21/2022 00:00:00,1707.2595,72,1669.7695,1749.4920,AUD
05/20/2022 00:00:00,1770.0063,73,1728.4528,1826.9841,AUD
05/19/2022 00:00:00,1788.7835,72,1716.5259,1845.1429,AUD
05/18/2022 00:00:00,1776.8999,72,1746.3554,1888.3955,AUD
05/17/2022 00:00:00,1805.7799,71,1723.9337,2184.4800,AUD
05/16/2022 00:00:00,1800.6085,69,1713.5987,1852.9323,AUD
05/15/2022 00:00:00,1783.9676,73,1756.8035,1876.4614,AUD
05/14/2022 00:00:00,1567.6114,70,1535.8447,1710.4913,AUD
05/13/2022 00:00:00,1791.0976,71,1715.1405,1856.5002,AUD
05/12/2022 00:00:00,1588.0153,66,1435.8561,1679.3978,AUD
05/11/2022 00:00:00,1492.2373,72,1260.8584,1621.7612,AUD
05/10/2022 00:00:00,1708.6631,71,1640.2771,1887.7667,AUD
05/09/2022 00:00:00,1559.9737,72,1464.6825,1593.6845,AUD
05/08/2022 00:00:00,1691.2742,71,1660.4715,1785.6490,AUD
05/07/2022 00:00:00,1801.4177,72,1767.4012,1862.3001,AUD
05/06/2022 00:00:00,1797.8418,73,1735.0036,1844.0160,AUD
05/05/2022 00:00:00,1990.7086,71,1891.6745,2070.1664,AUD
05/04/2022 00:00:00,1999.7312,73,1969.6976,2082.4490,AUD
05/03/2022 00:00:00,2071.0522,71,2017.6627,2136.1569,AUD
05/02/2022 00:00:00,2165.1141,72,2103.9100,2270.1455,AUD
05/01/2022 00:00:00,2188.2247,73,2155.2202,2274.5684,AUD
04/30/2022 00:00:00,2425.2742,72,2343.2208,2521.4499,AUD
04/29/2022 00:00:00,2345.0413,71,2266.9930,2429.9645,AUD
04/28/2022 00:00:00,2427.4433,71,2383.1891,2543.3108,AUD
04/27/2022 00:00:00,2492.3579,71,2399.3831,2548.4211,AUD
04/26/2022 00:00:00,2470.9141,73,2432.8751,2553.2431,AUD
04/25/2022 00:00:00,2454.5551,72,2376.2897,2512.7669,AUD
04/24/2022 00:00:00,2532.2844,72,2489.2952,2614.5135,AUD
04/23/2022 00:00:00,2580.0388,72,2516.2123,2624.9298,AUD
04/22/2022 00:00:00,2566.2445,72,2487.5057,2614.2166,AUD
04/21/2022 00:00:00,2644.0791,72,2580.9804,2697.8907,AUD
04/20/2022 00:00:00,2565.8183,72,2518.5977,2651.3250,AUD
04/19/2022 00:00:00,2585.8401,71,2507.1678,2636.1087,AUD
04/18/2022 00:00:00,2497.5289,72,2431.4175,2549.7184,AUD
04/17/2022 00:00:00,2569.8116,73,2516.5855,2618.2156,AUD
04/16/2022 00:00:00,2540.8168,73,2498.3150,2595.1958,AUD
04/15/2022 00:00:00,2514.9616,72,2473.5538,2576.2665,AUD
04/14/2022 00:00:00,2548.4667,73,2504.6675,2616.4284,AUD
04/13/2022 00:00:00,2555.9196,73,2478.9889,2645.4347,AUD
04/12/2022 00:00:00,2561.5409,72,2505.3624,2622.2363,AUD
04/11/2022 00:00:00,2569.1015,73,2482.4809,2683.9725,AUD
04/10/2022 00:00:00,2682.6276,73,2618.4045,2752.8746,AUD
04/09/2022 00:00:00,2759.2512,73,2628.3137,2806.9575,AUD
04/08/2022 00:00:00,2704.6145,72,2641.6177,2842.5213,AUD
04/07/2022 00:00:00,2727.8394,73,2640.0149,2813.9487,AUD
04/06/2022 00:00:00,2739.5776,73,2686.5318,2977.5071,AUD
04/05/2022 00:00:00,3084.8679,73,3032.4843,3209.4255,AUD
04/04/2022 00:00:00,3076.7184,73,3000.6601,3201.8166,AUD
04/03/2022 00:00:00,3156.5187,73,3074.7532,3219.6887,AUD
04/02/2022 00:00:00,3156.7987,72,3066.3713,3244.4078,AUD
04/01/2022 00:00:00,3013.8966,72,2906.8524,3101.0412,AUD
03/31/2022 00:00:00,3310.4102,73,3249.3328,3387.8816,AUD
03/30/2022 00:00:00,3213.1507,73,3056.9218,3263.4298,AUD
03/29/2022 00:00:00,3219.5747,73,3110.0462,3289.4464,AUD
03/28/2022 00:00:00,3266.2644,72,3200.8102,3348.3790,AUD
03/27/2022 00:00:00,3039.0741,73,2993.9891,3160.3144,AUD
03/26/2022 00:00:00,3003.3747,73,2942.3172,3070.6103,AUD
03/25/2022 00:00:00,3035.2278,72,2908.8608,3083.6684,AUD
03/24/2022 00:00:00,3015.1618,72,2961.4701,3111.3800,AUD
03/23/2022 00:00:00,2869.0148,72,2794.5974,2915.5943,AUD
03/22/2022 00:00:00,2971.9029,72,2913.0392,3073.6712,AUD
03/21/2022 00:00:00,2856.9610,73,2764.9872,2929.6578,AUD
03/20/2022 00:00:00,2857.6286,73,2783.1943,2987.7735,AUD
03/19/2022 00:00:00,2939.8522,73,2840.0762,2981.5710,AUD
03/18/2022 00:00:00,2799.8865,73,2683.9134,2859.8301,AUD
03/17/2022 00:00:00,2862.4433,72,2763.9039,2922.8569,AUD
03/16/2022 00:00:00,2745.9644,72,2677.0552,2812.3267,AUD
03/15/2022 00:00:00,2600.4482,72,2532.0258,2691.8360,AUD
03/14/2022 00:00:00,2563.0871,73,2484.3895,2611.4074,AUD
03/13/2022 00:00:00,2517.2904,73,2474.8617,2634.9117,AUD
03/12/2022 00:00:00,2594.0657,73,2507.4150,2632.2581,AUD
03/11/2022 00:00:00,2598.7316,73,2515.3982,2662.1061,AUD
03/10/2022 00:00:00,2618.7283,73,2544.3819,2669.1314,AUD
03/09/2022 00:00:00,2731.0746,73,2662.8617,2807.2201,AUD
03/08/2022 00:00:00,2599.4820,73,2467.8242,2670.0098,AUD
03/07/2022 00:00:00,2511.7973,73,2368.9601,2561.8040,AUD
03/06/2022 00:00:00,2540.3087,74,2470.6177,2690.3467,AUD
03/05/2022 00:00:00,2669.9978,74,2613.3108,2723.4040,AUD
03/04/2022 00:00:00,2946.3286,73,2770.1352,3000.7548,AUD
03/03/2022 00:00:00,3012.6518,72,2868.7586,3069.6366,AUD
03/02/2022 00:00:00,2987.8984,73,2865.5160,3052.7896,AUD
03/01/2022 00:00:00,2966.7839,72,2840.6368,3023.5638,AUD
02/28/2022 00:00:00,2653.4162,73,2603.7191,2751.5315,AUD
02/27/2022 00:00:00,2869.7582,73,2692.8177,2925.7526,AUD
02/26/2022 00:00:00,2773.7178,73,2693.4340,2876.2145,AUD
02/25/2022 00:00:00,2686.7550,73,2521.0901,2728.4400,AUD
02/24/2022 00:00:00,2366.8236,70,2244.7495,2431.7772,AUD
02/23/2022 00:00:00,2774.7843,72,2637.1168,2825.1720,AUD
02/22/2022 00:00:00,2606.8742,73,2463.7128,2658.2273,AUD
02/21/2022 00:00:00,2642.2063,73,2589.2693,2867.5152,AUD
02/20/2022 00:00:00,2698.3377,72,2612.6358,2781.5851,AUD
02/19/2022 00:00:00,2779.2484,73,2731.9086,2942.1543,AUD
02/18/2022 00:00:00,2937.2422,73,2869.3630,3029.1895,AUD
02/17/2022 00:00:00,3149.3146,73,3089.5814,3294.6518,AUD
02/16/2022 00:00:00,3237.8051,73,3191.9861,3357.7564,AUD
02/15/2022 00:00:00,3268.1697,72,3143.3737,3321.1007,AUD
02/14/2022 00:00:00,3030.9398,72,2972.5993,3095.3038,AUD
02/13/2022 00:00:00,3194.8475,73,3107.8892,3253.4076,AUD
02/12/2022 00:00:00,3114.4471,73,3012.3344,3178.2304,AUD
02/11/2022 00:00:00,3390.9961,73,3317.7636,3444.2485,AUD
02/10/2022 00:00:00,3497.0189,73,3421.1768,3620.5168,AUD
02/09/2022 00:00:00,3452.8082,73,3366.5050,3503.0028,AUD
02/08/2022 00:00:00,3515.4645,72,3459.4556,3743.7284,AUD
02/07/2022 00:00:00,3636.8879,73,3577.8110,3718.7348,AUD
02/06/2022 00:00:00,3790.6811,73,3552.2722,3886.3696,AUD
02/05/2022 00:00:00,3704.3622,73,3638.2081,3776.6646,AUD
02/04/2022 00:00:00,3542.4880,73,3432.6666,3596.1175,AUD
02/03/2022 00:00:00,3222.8562,73,3098.5468,3292.6786,AUD
02/02/2022 00:00:00,3406.5089,73,3308.5095,3477.2801,AUD
02/01/2022 00:00:00,3327.0226,73,3249.2695,3378.2035,AUD
01/31/2022 00:00:00,3107.9574,73,3025.1816,3160.0469,AUD
01/30/2022 00:00:00,3305.5677,73,3247.4557,3411.3257,AUD
01/29/2022 00:00:00,3436.8855,73,3361.3738,3501.9332,AUD
01/28/2022 00:00:00,3213.3429,73,3162.9023,3365.3683,AUD
01/27/2022 00:00:00,3213.9633,73,3145.1917,3273.8454,AUD
01/26/2022 00:00:00,3166.4786,73,3067.5363,3215.4213,AUD
01/25/2022 00:00:00,3020.7992,73,2929.5871,3099.7059,AUD
01/24/2022 00:00:00,2594.1140,73,2544.3633,2763.4620,AUD
01/23/2022 00:00:00,2934.0183,73,2892.6526,3035.3961,AUD
01/22/2022 00:00:00,2845.2484,72,2676.4710,2900.0519,AUD
01/21/2022 00:00:00,3238.7018,73,3132.4086,3373.5047,AUD
01/20/2022 00:00:00,3570.0727,74,3505.2399,3632.2774,AUD
01/19/2022 00:00:00,3542.0599,73,3457.6776,3614.2702,AUD
01/18/2022 00:00:00,3536.8717,73,3445.4528,3591.2248,AUD
01/17/2022 00:00:00,3625.9060,73,3551.8175,3714.3725,AUD
01/16/2022 00:00:00,3676.5250,73,3598.0901,3737.8821,AUD
01/15/2022 00:00:00,3694.0545,73,3623.5079,3781.0868,AUD
01/14/2022 00:00:00,3640.3532,73,3542.0024,3705.7919,AUD
01/13/2022 00:00:00,3862.5830,73,3743.1860,3916.7280,AUD
