Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/19/2024 00:00:00,11.8205,74,11.1521,12.1333,AUD
03/18/2024 00:00:00,13.6504,74,13.0491,13.8881,AUD
03/17/2024 00:00:00,12.8985,74,12.1993,13.5436,AUD
03/16/2024 00:00:00,13.8485,74,13.6792,14.8717,AUD
03/15/2024 00:00:00,14.1893,74,13.4147,14.8771,AUD
03/14/2024 00:00:00,16.2137,74,15.8127,16.6471,AUD
03/13/2024 00:00:00,17.1576,74,16.5930,17.8160,AUD
03/12/2024 00:00:00,15.6031,74,14.3210,15.8073,AUD
03/11/2024 00:00:00,14.1123,73,13.2864,14.5911,AUD
03/10/2024 00:00:00,13.1204,73,12.8902,13.7482,AUD
03/09/2024 00:00:00,11.5717,74,11.0214,11.7233,AUD
03/08/2024 00:00:00,11.5091,73,11.3031,12.3488,AUD
03/07/2024 00:00:00,9.1979,73,8.1146,9.4607,AUD
03/06/2024 00:00:00,8.1312,73,7.9672,8.5398,AUD
03/05/2024 00:00:00,9.1065,73,8.5164,9.2459,AUD
03/04/2024 00:00:00,8.7550,73,8.4882,9.1527,AUD
03/03/2024 00:00:00,8.7583,74,8.4145,8.9609,AUD
03/02/2024 00:00:00,8.8836,74,8.7113,9.1491,AUD
03/01/2024 00:00:00,9.0449,73,8.7486,9.2433,AUD
02/29/2024 00:00:00,9.5186,73,9.2353,9.8010,AUD
02/28/2024 00:00:00,9.6459,73,9.2424,10.1985,AUD
02/27/2024 00:00:00,9.2772,74,9.0005,9.5006,AUD
02/26/2024 00:00:00,8.3677,74,8.2035,8.6634,AUD
02/25/2024 00:00:00,8.3367,74,8.1826,8.4979,AUD
02/24/2024 00:00:00,8.3560,74,8.0469,8.4839,AUD
02/23/2024 00:00:00,7.7337,74,7.5921,7.9598,AUD
02/22/2024 00:00:00,7.9866,74,7.8053,8.2175,AUD
02/21/2024 00:00:00,7.8041,74,7.6010,8.0329,AUD
02/20/2024 00:00:00,8.2781,74,8.0297,8.5862,AUD
02/19/2024 00:00:00,8.5455,74,8.4096,8.8002,AUD
02/18/2024 00:00:00,8.4610,74,8.2046,8.6506,AUD
02/17/2024 00:00:00,8.6358,74,8.4562,9.1428,AUD
02/16/2024 00:00:00,9.2422,74,8.9601,9.5130,AUD
02/15/2024 00:00:00,8.7398,74,8.4879,8.8799,AUD
02/14/2024 00:00:00,8.7403,74,8.1236,8.9243,AUD
02/13/2024 00:00:00,8.2840,74,8.1550,8.5424,AUD
02/12/2024 00:00:00,7.8767,74,7.7321,8.2225,AUD
02/11/2024 00:00:00,8.0882,73,7.9614,8.3371,AUD
02/10/2024 00:00:00,7.9422,73,7.7977,8.2232,AUD
02/09/2024 00:00:00,8.4000,73,7.7367,8.6485,AUD
02/08/2024 00:00:00,7.1710,74,7.0548,7.3455,AUD
02/07/2024 00:00:00,6.8465,73,6.6424,6.9566,AUD
02/06/2024 00:00:00,6.8768,74,6.7076,6.9931,AUD
02/05/2024 00:00:00,6.9006,73,6.6153,7.0169,AUD
02/04/2024 00:00:00,6.7844,74,6.6060,6.9090,AUD
02/03/2024 00:00:00,6.7972,74,6.6878,6.9395,AUD
02/02/2024 00:00:00,6.9957,74,6.8749,7.1608,AUD
02/01/2024 00:00:00,6.8961,75,6.7888,7.1420,AUD
01/31/2024 00:00:00,7.2284,74,7.0232,7.4037,AUD
01/30/2024 00:00:00,7.1820,73,6.9616,7.3962,AUD
01/29/2024 00:00:00,6.5645,74,6.4107,6.6971,AUD
01/28/2024 00:00:00,6.7037,74,6.5848,6.9175,AUD
01/27/2024 00:00:00,6.5858,74,6.4962,6.7444,AUD
01/26/2024 00:00:00,6.5830,74,6.2077,6.7459,AUD
01/25/2024 00:00:00,6.2186,74,6.1212,6.4057,AUD
01/24/2024 00:00:00,6.2568,74,6.0726,6.3890,AUD
01/23/2024 00:00:00,5.9879,74,5.8160,6.3062,AUD
01/22/2024 00:00:00,6.2002,74,6.0833,6.4907,AUD
01/21/2024 00:00:00,6.6154,74,6.3078,6.7488,AUD
01/20/2024 00:00:00,6.2881,74,6.1664,6.4857,AUD
01/19/2024 00:00:00,6.3875,74,6.1493,6.4710,AUD
01/18/2024 00:00:00,6.3342,74,6.2380,6.6671,AUD
01/17/2024 00:00:00,7.2762,74,7.0814,7.4057,AUD
01/16/2024 00:00:00,7.2565,74,6.9021,7.3488,AUD
01/15/2024 00:00:00,7.0456,74,6.8765,7.1656,AUD
01/14/2024 00:00:00,6.9770,75,6.8393,7.1462,AUD
01/13/2024 00:00:00,6.8463,75,6.7454,6.9906,AUD
01/12/2024 00:00:00,7.6062,74,7.3902,7.7800,AUD
01/11/2024 00:00:00,8.2109,74,7.4080,8.3890,AUD
01/10/2024 00:00:00,6.8566,74,6.7692,7.3142,AUD
01/09/2024 00:00:00,7.2788,74,7.1882,7.6251,AUD
01/08/2024 00:00:00,7.1215,74,6.5775,7.2571,AUD
01/07/2024 00:00:00,7.3882,74,7.2226,7.5172,AUD
01/06/2024 00:00:00,7.4202,74,7.1818,7.5770,AUD
01/05/2024 00:00:00,7.7828,74,7.6545,8.0680,AUD
01/04/2024 00:00:00,8.0352,74,7.7243,8.1617,AUD
01/03/2024 00:00:00,8.1706,75,7.2093,9.3770,AUD
01/02/2024 00:00:00,8.5100,74,8.3912,8.8976,AUD
01/01/2024 00:00:00,7.6715,74,7.5337,7.7827,AUD
12/31/2023 00:00:00,7.8849,75,7.6905,8.0351,AUD
12/30/2023 00:00:00,7.8690,75,7.6814,8.0738,AUD
12/29/2023 00:00:00,8.2644,74,7.9298,8.5040,AUD
12/28/2023 00:00:00,8.1376,74,8.0313,8.4208,AUD
12/27/2023 00:00:00,8.4729,74,7.9063,8.6012,AUD
12/26/2023 00:00:00,8.3631,74,8.1367,8.5646,AUD
12/25/2023 00:00:00,9.0507,74,8.7604,9.4684,AUD
12/24/2023 00:00:00,9.5257,75,8.7190,9.6314,AUD
12/23/2023 00:00:00,7.6950,75,7.5794,7.9197,AUD
12/22/2023 00:00:00,8.0968,74,7.9184,8.3107,AUD
12/21/2023 00:00:00,8.2069,74,7.8632,8.4839,AUD
12/20/2023 00:00:00,7.9197,74,7.7596,8.1177,AUD
12/19/2023 00:00:00,8.0571,74,7.9529,8.5155,AUD
12/18/2023 00:00:00,7.7537,74,7.6558,8.3151,AUD
12/17/2023 00:00:00,8.5497,74,8.3428,8.6790,AUD
12/16/2023 00:00:00,8.8371,74,8.6159,8.9407,AUD
12/15/2023 00:00:00,8.9997,74,8.6716,9.1702,AUD
12/14/2023 00:00:00,9.2750,74,8.6700,9.4394,AUD
12/13/2023 00:00:00,8.6706,74,8.2327,8.7801,AUD
12/12/2023 00:00:00,9.1529,75,8.9879,9.4229,AUD
12/11/2023 00:00:00,9.1206,75,9.0138,9.4735,AUD
12/10/2023 00:00:00,9.8841,74,9.5614,10.0899,AUD
12/09/2023 00:00:00,9.9647,75,9.8074,10.3762,AUD
12/08/2023 00:00:00,10.1602,74,9.8565,10.4030,AUD
12/07/2023 00:00:00,9.8647,74,9.4953,10.1266,AUD
12/06/2023 00:00:00,10.3925,73,10.0561,10.7276,AUD
12/05/2023 00:00:00,9.7736,73,9.4803,10.2165,AUD
12/04/2023 00:00:00,10.3145,74,9.9644,11.0368,AUD
12/03/2023 00:00:00,10.5329,74,10.3791,11.0405,AUD
12/02/2023 00:00:00,11.0159,74,9.8865,11.1565,AUD
12/01/2023 00:00:00,9.8486,74,9.6797,10.2638,AUD
11/30/2023 00:00:00,10.2415,74,9.5284,10.3724,AUD
11/29/2023 00:00:00,9.7598,74,9.2384,10.0479,AUD
11/28/2023 00:00:00,8.5861,74,8.0481,8.6896,AUD
11/27/2023 00:00:00,8.3147,74,8.0765,8.5640,AUD
11/26/2023 00:00:00,8.3529,75,8.1547,8.4776,AUD
11/25/2023 00:00:00,8.1587,74,7.9956,8.5297,AUD
11/24/2023 00:00:00,8.3803,74,8.2655,8.9262,AUD
11/23/2023 00:00:00,9.0795,74,8.9090,9.5353,AUD
11/22/2023 00:00:00,8.8630,74,8.5763,9.1182,AUD
11/21/2023 00:00:00,8.5685,73,7.9768,8.7145,AUD
11/20/2023 00:00:00,8.3150,74,8.1344,8.6316,AUD
11/19/2023 00:00:00,8.4438,74,8.2688,8.8730,AUD
11/18/2023 00:00:00,9.5412,75,9.0574,9.8921,AUD
11/17/2023 00:00:00,9.7115,74,9.1197,9.8695,AUD
11/16/2023 00:00:00,9.9326,74,9.7062,10.2279,AUD
11/15/2023 00:00:00,8.9563,74,8.4014,9.1894,AUD
11/14/2023 00:00:00,7.7336,73,7.5649,8.2682,AUD
11/13/2023 00:00:00,7.8876,74,7.7498,8.5494,AUD
11/12/2023 00:00:00,8.3437,74,8.0260,8.6690,AUD
11/11/2023 00:00:00,7.0508,74,6.3355,7.1462,AUD
11/10/2023 00:00:00,6.2785,74,5.9629,6.3860,AUD
11/09/2023 00:00:00,5.9620,74,5.4431,6.0566,AUD
11/08/2023 00:00:00,5.2724,74,5.1570,5.3980,AUD
11/07/2023 00:00:00,5.2337,74,5.0869,5.5511,AUD
11/06/2023 00:00:00,5.4826,74,5.1268,5.5784,AUD
11/05/2023 00:00:00,5.3430,74,5.1519,5.4159,AUD
11/04/2023 00:00:00,5.2856,74,5.1953,5.4843,AUD
11/03/2023 00:00:00,4.6518,73,4.4678,4.7440,AUD
11/02/2023 00:00:00,4.5804,74,4.4810,4.7068,AUD
11/01/2023 00:00:00,4.8443,73,4.5875,4.9142,AUD
10/31/2023 00:00:00,4.6011,74,4.4734,4.7651,AUD
10/30/2023 00:00:00,4.2319,73,3.8278,4.3011,AUD
10/29/2023 00:00:00,3.9647,74,3.8415,4.0154,AUD
10/28/2023 00:00:00,4.0216,74,3.9362,4.1578,AUD
10/27/2023 00:00:00,3.7657,74,3.6128,3.8236,AUD
10/26/2023 00:00:00,3.6428,74,3.5807,3.8655,AUD
10/25/2023 00:00:00,3.5631,74,3.4258,3.6996,AUD
10/24/2023 00:00:00,3.4913,73,3.3413,3.5689,AUD
10/23/2023 00:00:00,3.1506,74,3.0672,3.2433,AUD
10/22/2023 00:00:00,2.9108,74,2.8481,2.9703,AUD
10/21/2023 00:00:00,2.7628,73,2.6463,2.8107,AUD
10/20/2023 00:00:00,2.6216,74,2.5246,2.6931,AUD
10/19/2023 00:00:00,2.5002,73,2.4566,2.5516,AUD
10/18/2023 00:00:00,2.4936,74,2.4395,2.5622,AUD
10/17/2023 00:00:00,2.4759,74,2.4441,2.5798,AUD
10/16/2023 00:00:00,2.7001,73,2.6478,2.7858,AUD
10/15/2023 00:00:00,2.6592,74,2.6265,2.7180,AUD
10/14/2023 00:00:00,2.6433,74,2.6040,2.7203,AUD
10/13/2023 00:00:00,2.6885,74,2.5950,2.7801,AUD
10/12/2023 00:00:00,2.4029,74,2.3539,2.4726,AUD
10/11/2023 00:00:00,2.5850,74,2.5539,2.6808,AUD
10/10/2023 00:00:00,2.6489,74,2.6173,2.7219,AUD
10/09/2023 00:00:00,2.5940,73,2.5580,2.7761,AUD
10/08/2023 00:00:00,2.7267,74,2.6560,2.8040,AUD
10/07/2023 00:00:00,2.8254,74,2.7774,2.8990,AUD
10/06/2023 00:00:00,2.9690,73,2.8748,3.1571,AUD
10/05/2023 00:00:00,3.2079,74,3.1652,3.4289,AUD
10/04/2023 00:00:00,3.1305,74,3.0890,3.2660,AUD
10/03/2023 00:00:00,3.2102,74,3.1670,3.3517,AUD
10/02/2023 00:00:00,3.4443,74,3.3415,3.5524,AUD
10/01/2023 00:00:00,3.0519,74,2.9926,3.1575,AUD
09/30/2023 00:00:00,3.0355,73,2.9878,3.1319,AUD
09/29/2023 00:00:00,3.0702,74,2.9738,3.1716,AUD
09/28/2023 00:00:00,3.0021,73,2.8132,3.0446,AUD
09/27/2023 00:00:00,2.8076,73,2.6974,2.8744,AUD
09/26/2023 00:00:00,2.6905,73,2.6529,2.7569,AUD
09/25/2023 00:00:00,2.6941,73,2.6448,2.7435,AUD
09/24/2023 00:00:00,2.6454,74,2.6086,2.7024,AUD
09/23/2023 00:00:00,2.6998,74,2.6638,2.7788,AUD
09/22/2023 00:00:00,2.7592,74,2.7234,2.8601,AUD
09/21/2023 00:00:00,2.8431,74,2.7346,2.9110,AUD
09/20/2023 00:00:00,2.8865,74,2.8316,2.9991,AUD
09/19/2023 00:00:00,2.9639,74,2.9252,3.1064,AUD
09/18/2023 00:00:00,3.0736,74,2.9099,3.1569,AUD
09/17/2023 00:00:00,2.9753,74,2.9250,3.0831,AUD
09/16/2023 00:00:00,2.9975,73,2.9146,3.0783,AUD
09/15/2023 00:00:00,2.7254,74,2.6771,2.8029,AUD
09/14/2023 00:00:00,2.5767,74,2.4960,2.6189,AUD
09/13/2023 00:00:00,2.4403,74,2.3308,2.5135,AUD
09/12/2023 00:00:00,2.3922,74,2.3196,2.4473,AUD
09/11/2023 00:00:00,2.3253,74,2.2886,2.4183,AUD
09/10/2023 00:00:00,2.4632,74,2.4248,2.5138,AUD
09/09/2023 00:00:00,2.5036,74,2.4683,2.5527,AUD
09/08/2023 00:00:00,2.5001,73,2.4426,2.5736,AUD
09/07/2023 00:00:00,2.5045,73,2.4612,2.5698,AUD
09/06/2023 00:00:00,2.4908,73,2.3321,2.5283,AUD
09/05/2023 00:00:00,2.3869,73,2.2963,2.4350,AUD
09/04/2023 00:00:00,2.2665,74,2.2170,2.3255,AUD
09/03/2023 00:00:00,2.3753,74,2.3461,2.4614,AUD
09/02/2023 00:00:00,2.4624,74,2.4289,2.5570,AUD
09/01/2023 00:00:00,2.4661,74,2.4202,2.5341,AUD
08/31/2023 00:00:00,2.4136,73,2.3753,2.5071,AUD
08/30/2023 00:00:00,2.4002,74,2.3649,2.5332,AUD
08/29/2023 00:00:00,2.3115,72,2.2498,2.3598,AUD
08/28/2023 00:00:00,2.2871,73,2.2108,2.3480,AUD
08/27/2023 00:00:00,2.3103,74,2.2147,2.3425,AUD
08/26/2023 00:00:00,2.2481,74,2.1929,2.3522,AUD
08/25/2023 00:00:00,2.4042,74,2.3455,2.5168,AUD
08/24/2023 00:00:00,2.3802,74,2.3449,2.5282,AUD
08/23/2023 00:00:00,2.5153,74,2.4579,2.5861,AUD
08/22/2023 00:00:00,2.5744,73,2.5388,2.7746,AUD
08/21/2023 00:00:00,2.6455,73,2.5172,2.6859,AUD
08/20/2023 00:00:00,2.9503,74,2.7231,2.9989,AUD
08/19/2023 00:00:00,2.6815,73,2.3232,2.7796,AUD
08/18/2023 00:00:00,2.3353,74,2.2461,2.3907,AUD
08/17/2023 00:00:00,2.4400,73,2.3735,2.6076,AUD
08/16/2023 00:00:00,2.3450,73,2.2848,2.5721,AUD
08/15/2023 00:00:00,2.3674,73,2.3322,2.5362,AUD
08/14/2023 00:00:00,2.1767,74,2.0817,2.2226,AUD
08/13/2023 00:00:00,2.1542,74,2.0375,2.2554,AUD
08/12/2023 00:00:00,1.8007,74,1.7034,1.8315,AUD
08/11/2023 00:00:00,1.7019,73,1.6521,1.7322,AUD
08/10/2023 00:00:00,1.6275,74,1.5777,1.6527,AUD
08/09/2023 00:00:00,1.5608,74,1.5181,1.6020,AUD
08/08/2023 00:00:00,1.5063,73,1.4559,1.5390,AUD
08/07/2023 00:00:00,1.4542,74,1.4187,1.4820,AUD
08/06/2023 00:00:00,1.4385,74,1.4174,1.4646,AUD
08/05/2023 00:00:00,1.4214,74,1.4023,1.4506,AUD
08/04/2023 00:00:00,1.4414,74,1.4170,1.4654,AUD
08/03/2023 00:00:00,1.4481,73,1.4108,1.4695,AUD
08/02/2023 00:00:00,1.4545,73,1.4275,1.4824,AUD
08/01/2023 00:00:00,1.4248,73,1.3910,1.4490,AUD
07/31/2023 00:00:00,1.4194,74,1.3978,1.4483,AUD
07/30/2023 00:00:00,1.4238,74,1.4046,1.4521,AUD
07/29/2023 00:00:00,1.4340,74,1.4107,1.4567,AUD
07/28/2023 00:00:00,1.4104,73,1.3872,1.4386,AUD
07/27/2023 00:00:00,1.4260,74,1.3944,1.4508,AUD
07/26/2023 00:00:00,1.4138,74,1.3881,1.4367,AUD
07/25/2023 00:00:00,1.4390,74,1.4147,1.4668,AUD
07/24/2023 00:00:00,1.4527,73,1.4186,1.4994,AUD
07/23/2023 00:00:00,1.4916,74,1.4717,1.5219,AUD
07/22/2023 00:00:00,1.4889,74,1.4640,1.5236,AUD
07/21/2023 00:00:00,1.5013,74,1.4686,1.5295,AUD
07/20/2023 00:00:00,1.5160,73,1.4831,1.5410,AUD
07/19/2023 00:00:00,1.4950,74,1.4673,1.5216,AUD
07/18/2023 00:00:00,1.4741,73,1.4519,1.5181,AUD
07/17/2023 00:00:00,1.5246,74,1.4793,1.5563,AUD
07/16/2023 00:00:00,1.5308,74,1.5110,1.5560,AUD
07/15/2023 00:00:00,1.5415,75,1.5124,1.5621,AUD
07/14/2023 00:00:00,1.5846,74,1.5471,1.6057,AUD
07/13/2023 00:00:00,1.4736,74,1.4390,1.5049,AUD
07/12/2023 00:00:00,1.4986,74,1.4733,1.5423,AUD
07/11/2023 00:00:00,1.5108,73,1.4877,1.5640,AUD
07/10/2023 00:00:00,1.5079,73,1.4703,1.5400,AUD
07/09/2023 00:00:00,1.5239,74,1.5037,1.5551,AUD
07/08/2023 00:00:00,1.5348,73,1.5082,1.5751,AUD
07/07/2023 00:00:00,1.5562,74,1.5055,1.5763,AUD
07/06/2023 00:00:00,1.5725,74,1.5516,1.6440,AUD
07/05/2023 00:00:00,1.5782,74,1.5406,1.6532,AUD
07/04/2023 00:00:00,1.6780,73,1.6015,1.7020,AUD
07/03/2023 00:00:00,1.6515,73,1.6195,1.6800,AUD
07/02/2023 00:00:00,1.6145,73,1.5836,1.6486,AUD
07/01/2023 00:00:00,1.6031,73,1.5685,1.6326,AUD
06/30/2023 00:00:00,1.5074,73,1.4449,1.6107,AUD
06/29/2023 00:00:00,1.5097,73,1.4586,1.5490,AUD
06/28/2023 00:00:00,1.4866,73,1.4473,1.5195,AUD
06/27/2023 00:00:00,1.5324,73,1.4799,1.5658,AUD
06/26/2023 00:00:00,1.5584,74,1.4887,1.5791,AUD
06/25/2023 00:00:00,1.5360,74,1.5044,1.5986,AUD
06/24/2023 00:00:00,1.4782,73,1.4543,1.5156,AUD
06/23/2023 00:00:00,1.4243,73,1.3977,1.4616,AUD
06/22/2023 00:00:00,1.4110,73,1.3644,1.4498,AUD
06/21/2023 00:00:00,1.3510,74,1.3096,1.3721,AUD
06/20/2023 00:00:00,1.2500,74,1.2300,1.2795,AUD
06/19/2023 00:00:00,1.2387,73,1.2128,1.2613,AUD
06/18/2023 00:00:00,1.2428,73,1.2147,1.2678,AUD
06/17/2023 00:00:00,1.2512,74,1.2312,1.2790,AUD
06/16/2023 00:00:00,1.2055,74,1.1806,1.2398,AUD
06/15/2023 00:00:00,1.1868,74,1.1489,1.2077,AUD
06/14/2023 00:00:00,1.2474,73,1.2289,1.2990,AUD
06/13/2023 00:00:00,1.2783,74,1.2627,1.3269,AUD
06/12/2023 00:00:00,1.3075,73,1.2835,1.3479,AUD
06/11/2023 00:00:00,1.3963,75,1.3807,1.4403,AUD
06/10/2023 00:00:00,1.4079,74,1.3880,1.4467,AUD
06/09/2023 00:00:00,1.6372,74,1.6015,1.6726,AUD
06/08/2023 00:00:00,1.6341,73,1.6036,1.6668,AUD
06/07/2023 00:00:00,1.6667,73,1.6418,1.7249,AUD
06/06/2023 00:00:00,1.6536,74,1.6099,1.6814,AUD
06/05/2023 00:00:00,1.7479,73,1.7203,1.8106,AUD
06/04/2023 00:00:00,1.8160,74,1.7772,1.8433,AUD
06/03/2023 00:00:00,1.8106,74,1.7751,1.8398,AUD
06/02/2023 00:00:00,1.7685,74,1.7450,1.8105,AUD
06/01/2023 00:00:00,1.7491,73,1.7204,1.7853,AUD
05/31/2023 00:00:00,1.7539,73,1.7271,1.7886,AUD
05/30/2023 00:00:00,1.8050,73,1.7718,1.8429,AUD
05/29/2023 00:00:00,1.8126,73,1.7710,1.8397,AUD
05/28/2023 00:00:00,1.7687,73,1.7407,1.8066,AUD
05/27/2023 00:00:00,1.7556,73,1.7293,1.7958,AUD
05/26/2023 00:00:00,1.7584,73,1.7100,1.7842,AUD
05/25/2023 00:00:00,1.7228,74,1.6645,1.7463,AUD
05/24/2023 00:00:00,1.6981,73,1.6682,1.7476,AUD
05/23/2023 00:00:00,1.7363,74,1.7013,1.7741,AUD
05/22/2023 00:00:00,1.7042,73,1.6653,1.7327,AUD
05/21/2023 00:00:00,1.7403,73,1.7079,1.7705,AUD
05/20/2023 00:00:00,1.7684,73,1.7373,1.8010,AUD
05/19/2023 00:00:00,1.7653,73,1.7394,1.8083,AUD
05/18/2023 00:00:00,1.8325,73,1.7935,1.8624,AUD
05/17/2023 00:00:00,1.7324,73,1.7069,1.7924,AUD
05/16/2023 00:00:00,1.7553,73,1.7297,1.8047,AUD
05/15/2023 00:00:00,1.8047,73,1.7771,1.8475,AUD
05/14/2023 00:00:00,1.8104,73,1.7734,1.8354,AUD
05/13/2023 00:00:00,1.8046,74,1.7735,1.8369,AUD
05/12/2023 00:00:00,1.7672,73,1.7244,1.8014,AUD
05/11/2023 00:00:00,1.7918,73,1.7593,1.8276,AUD
05/10/2023 00:00:00,1.8210,73,1.7476,1.8467,AUD
05/09/2023 00:00:00,1.8079,74,1.7767,1.8402,AUD
05/08/2023 00:00:00,1.8516,74,1.8157,1.8892,AUD
05/07/2023 00:00:00,1.9597,75,1.9309,1.9831,AUD
05/06/2023 00:00:00,1.9572,74,1.9322,2.0165,AUD
05/05/2023 00:00:00,2.0027,73,1.9533,2.0355,AUD
05/04/2023 00:00:00,2.0001,73,1.9674,2.0576,AUD
05/03/2023 00:00:00,1.9602,73,1.9156,2.0153,AUD
05/02/2023 00:00:00,1.9605,73,1.9260,1.9980,AUD
05/01/2023 00:00:00,2.0041,73,1.9741,2.0519,AUD
04/30/2023 00:00:00,2.0864,73,2.0497,2.1311,AUD
04/29/2023 00:00:00,2.1031,74,2.0492,2.1302,AUD
04/28/2023 00:00:00,2.0687,73,2.0312,2.1453,AUD
04/27/2023 00:00:00,2.0848,73,2.0411,2.1218,AUD
04/26/2023 00:00:00,2.2143,73,2.0726,2.2587,AUD
04/25/2023 00:00:00,2.0462,73,1.9992,2.0884,AUD
04/24/2023 00:00:00,2.0992,73,2.0325,2.1318,AUD
04/23/2023 00:00:00,2.1036,75,2.0769,2.1405,AUD
04/22/2023 00:00:00,2.0919,74,2.0467,2.1259,AUD
04/21/2023 00:00:00,2.2137,73,2.1833,2.2979,AUD
04/20/2023 00:00:00,2.3434,73,2.2770,2.3891,AUD
04/19/2023 00:00:00,2.3685,73,2.3256,2.5336,AUD
04/18/2023 00:00:00,2.5710,73,2.4735,2.6127,AUD
04/17/2023 00:00:00,2.4734,74,2.4225,2.5423,AUD
04/16/2023 00:00:00,2.5010,74,2.4585,2.5705,AUD
04/15/2023 00:00:00,2.5396,73,2.4877,2.5865,AUD
04/14/2023 00:00:00,2.5078,74,2.4564,2.5586,AUD
04/13/2023 00:00:00,2.4308,73,2.3869,2.4961,AUD
04/12/2023 00:00:00,2.4326,73,2.3922,2.4917,AUD
04/11/2023 00:00:00,2.5062,73,2.4487,2.5473,AUD
04/10/2023 00:00:00,2.4324,73,2.3731,2.4763,AUD
04/09/2023 00:00:00,2.3548,74,2.3097,2.3897,AUD
04/08/2023 00:00:00,2.3708,73,2.3322,2.4156,AUD
04/07/2023 00:00:00,2.3390,73,2.2974,2.3951,AUD
04/06/2023 00:00:00,2.3809,73,2.3155,2.4255,AUD
04/05/2023 00:00:00,2.4725,73,2.4349,2.5430,AUD
