Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/17/2023 00:00:00,2827.4372,98,2791.6000,2862.6400,AUD
07/16/2023 00:00:00,2840.5829,98,2826.5000,2859.7240,AUD
07/15/2023 00:00:00,2849.0221,99,2840.0000,2877.5000,AUD
07/14/2023 00:00:00,2919.9626,99,2892.8600,2943.4000,AUD
07/13/2023 00:00:00,2751.0073,99,2739.3600,2800.0000,AUD
07/12/2023 00:00:00,2795.5490,99,2784.1600,2842.4400,AUD
07/11/2023 00:00:00,2812.6004,98,2793.3600,2837.8323,AUD
07/10/2023 00:00:00,2808.0385,98,2784.5000,2824.3420,AUD
07/09/2023 00:00:00,2804.7054,98,2785.2700,2827.0000,AUD
07/08/2023 00:00:00,2788.4058,99,2774.9100,2806.0000,AUD
07/07/2023 00:00:00,2817.0848,99,2787.4800,2827.7200,AUD
07/06/2023 00:00:00,2855.5450,99,2848.0000,2930.0000,AUD
07/05/2023 00:00:00,2861.1736,98,2837.2400,2905.9690,AUD
07/04/2023 00:00:00,2922.4051,99,2910.5100,2947.6185,AUD
07/03/2023 00:00:00,2938.8536,98,2928.5300,2963.1032,AUD
07/02/2023 00:00:00,2877.4431,99,2861.0700,2887.9600,AUD
07/01/2023 00:00:00,2889.9257,99,2863.1000,2900.0900,AUD
06/30/2023 00:00:00,2793.0077,98,2758.0000,2890.8500,AUD
06/29/2023 00:00:00,2809.5667,98,2780.5500,2846.1800,AUD
06/28/2023 00:00:00,2803.2178,99,2775.0600,2819.3700,AUD
06/27/2023 00:00:00,2806.4443,99,2786.4900,2818.5302,AUD
06/26/2023 00:00:00,2849.9063,99,2798.7000,2853.5961,AUD
06/25/2023 00:00:00,2849.6396,99,2834.6800,2870.9700,AUD
06/24/2023 00:00:00,2831.6958,99,2813.6500,2851.7600,AUD
06/23/2023 00:00:00,2802.0597,100,2788.3400,2820.6669,AUD
06/22/2023 00:00:00,2805.3420,99,2769.2803,2817.5908,AUD
06/21/2023 00:00:00,2712.4551,100,2671.6300,2731.2900,AUD
06/20/2023 00:00:00,2549.6307,98,2534.4000,2574.2000,AUD
06/19/2023 00:00:00,2523.5932,99,2503.6900,2531.9700,AUD
06/18/2023 00:00:00,2528.0748,99,2508.4000,2538.9700,AUD
06/17/2023 00:00:00,2530.2984,100,2521.0860,2549.9690,AUD
06/16/2023 00:00:00,2421.6438,100,2415.7400,2445.9700,AUD
06/15/2023 00:00:00,2402.8298,99,2384.1400,2425.0000,AUD
06/14/2023 00:00:00,2553.0822,99,2548.5686,2582.9690,AUD
06/13/2023 00:00:00,2570.0247,98,2553.5000,2602.8600,AUD
06/12/2023 00:00:00,2578.2884,99,2566.7221,2734.7000,AUD
06/11/2023 00:00:00,2602.9999,98,2597.0194,2698.9100,AUD
06/10/2023 00:00:00,2603.9603,96,2556.9600,2642.7100,AUD
06/09/2023 00:00:00,2749.3109,98,2728.5400,2759.3400,AUD
06/08/2023 00:00:00,2757.4965,99,2743.1846,2778.6600,AUD
06/07/2023 00:00:00,2781.1286,98,2759.3800,2823.9690,AUD
06/06/2023 00:00:00,2736.4862,99,2700.0000,2788.1000,AUD
06/05/2023 00:00:00,2828.3172,98,2813.1900,2852.9690,AUD
06/04/2023 00:00:00,2891.0936,99,2869.0600,2912.2500,AUD
06/03/2023 00:00:00,2883.9589,98,2866.0700,2900.9000,AUD
06/02/2023 00:00:00,2839.1934,99,2836.2836,2869.9700,AUD
06/01/2023 00:00:00,2846.0204,99,2837.6600,2868.0000,AUD
05/31/2023 00:00:00,2886.5025,97,2861.1200,2947.7055,AUD
05/30/2023 00:00:00,2919.3472,99,2883.3503,2930.2041,AUD
05/29/2023 00:00:00,2908.3656,99,2868.6800,2913.8600,AUD
05/28/2023 00:00:00,2828.7010,99,2813.5600,2849.9700,AUD
05/27/2023 00:00:00,2789.1931,99,2783.3100,2812.2698,AUD
05/26/2023 00:00:00,2795.2124,99,2761.5900,2800.7576,AUD
05/25/2023 00:00:00,2767.2932,99,2723.2000,2770.7000,AUD
05/24/2023 00:00:00,2749.9470,96,2729.2600,2795.0000,AUD
05/23/2023 00:00:00,2784.1184,100,2763.0000,2878.0000,AUD
05/22/2023 00:00:00,2741.2673,99,2712.9650,2755.6300,AUD
05/21/2023 00:00:00,2726.3293,98,2710.9400,2740.0000,AUD
05/20/2023 00:00:00,2722.2562,99,2714.5400,2739.9700,AUD
05/19/2023 00:00:00,2720.0405,99,2703.8900,2744.9690,AUD
05/18/2023 00:00:00,2746.3064,100,2730.0000,2759.9400,AUD
05/17/2023 00:00:00,2690.8488,99,2675.7710,2743.3000,AUD
05/16/2023 00:00:00,2716.5995,98,2703.2600,2735.0100,AUD
05/15/2023 00:00:00,2735.9016,99,2726.0294,2747.9690,AUD
05/14/2023 00:00:00,2733.2173,98,2707.1500,2754.4300,AUD
05/13/2023 00:00:00,2717.0544,98,2708.1100,2730.0000,AUD
05/12/2023 00:00:00,2661.4854,97,2624.0000,2700.0000,AUD
05/11/2023 00:00:00,2706.2756,98,2694.3200,2804.0400,AUD
05/10/2023 00:00:00,2768.9498,99,2717.7300,2779.9690,AUD
05/09/2023 00:00:00,2736.4000,98,2715.1100,2778.8200,AUD
05/08/2023 00:00:00,2748.1404,99,2716.9200,2765.9400,AUD
