Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/02/2024 00:00:00,0.2635,72,0.2577,0.2709,AUD
02/01/2024 00:00:00,0.2621,72,0.2564,0.2671,AUD
01/31/2024 00:00:00,0.2644,73,0.2595,0.2729,AUD
01/30/2024 00:00:00,0.2747,71,0.2676,0.2821,AUD
01/29/2024 00:00:00,0.2645,73,0.2604,0.2714,AUD
01/28/2024 00:00:00,0.2729,75,0.2689,0.2792,AUD
01/27/2024 00:00:00,0.2721,74,0.2656,0.2779,AUD
01/26/2024 00:00:00,0.2688,71,0.2598,0.2750,AUD
01/25/2024 00:00:00,0.2582,73,0.2544,0.2657,AUD
01/24/2024 00:00:00,0.2672,73,0.2598,0.2726,AUD
01/23/2024 00:00:00,0.2552,73,0.2505,0.2705,AUD
01/22/2024 00:00:00,0.2717,72,0.2663,0.2799,AUD
01/21/2024 00:00:00,0.2750,73,0.2692,0.2814,AUD
01/20/2024 00:00:00,0.2681,73,0.2634,0.2756,AUD
01/19/2024 00:00:00,0.2685,71,0.2619,0.2747,AUD
01/18/2024 00:00:00,0.2822,72,0.2775,0.2938,AUD
01/17/2024 00:00:00,0.2943,72,0.2828,0.2994,AUD
01/16/2024 00:00:00,0.2991,71,0.2901,0.3051,AUD
01/15/2024 00:00:00,0.2942,75,0.2894,0.3035,AUD
01/14/2024 00:00:00,0.2890,73,0.2834,0.2941,AUD
01/13/2024 00:00:00,0.2872,74,0.2826,0.2952,AUD
01/12/2024 00:00:00,0.2992,72,0.2883,0.3071,AUD
01/11/2024 00:00:00,0.3012,71,0.2822,0.3069,AUD
01/10/2024 00:00:00,0.2808,73,0.2722,0.3020,AUD
01/09/2024 00:00:00,0.2669,74,0.2637,0.2840,AUD
01/08/2024 00:00:00,0.2738,74,0.2628,0.2773,AUD
01/07/2024 00:00:00,0.2909,72,0.2848,0.2993,AUD
01/06/2024 00:00:00,0.2908,74,0.2871,0.2983,AUD
01/05/2024 00:00:00,0.3030,74,0.2945,0.3205,AUD
01/04/2024 00:00:00,0.2900,74,0.2789,0.2958,AUD
01/03/2024 00:00:00,0.2775,72,0.2682,0.3000,AUD
01/02/2024 00:00:00,0.2957,73,0.2909,0.3051,AUD
01/01/2024 00:00:00,0.2882,75,0.2832,0.2938,AUD
12/31/2023 00:00:00,0.2927,76,0.2878,0.3002,AUD
12/30/2023 00:00:00,0.2957,74,0.2917,0.3061,AUD
12/29/2023 00:00:00,0.3025,74,0.2931,0.3090,AUD
12/28/2023 00:00:00,0.3062,74,0.3020,0.3153,AUD
12/27/2023 00:00:00,0.3146,73,0.3026,0.3271,AUD
12/26/2023 00:00:00,0.2993,73,0.2890,0.3038,AUD
12/25/2023 00:00:00,0.2982,74,0.2861,0.3030,AUD
12/24/2023 00:00:00,0.2900,74,0.2858,0.2957,AUD
12/23/2023 00:00:00,0.2828,73,0.2779,0.2898,AUD
12/22/2023 00:00:00,0.2854,74,0.2789,0.2957,AUD
12/21/2023 00:00:00,0.2840,74,0.2804,0.2940,AUD
12/20/2023 00:00:00,0.2855,72,0.2776,0.3084,AUD
12/19/2023 00:00:00,0.2800,74,0.2703,0.2933,AUD
12/18/2023 00:00:00,0.2500,74,0.2468,0.2657,AUD
12/17/2023 00:00:00,0.2645,73,0.2542,0.2685,AUD
12/16/2023 00:00:00,0.2626,74,0.2578,0.2659,AUD
12/15/2023 00:00:00,0.2651,75,0.2618,0.2714,AUD
12/14/2023 00:00:00,0.2716,75,0.2647,0.2778,AUD
12/13/2023 00:00:00,0.2636,74,0.2584,0.2680,AUD
12/12/2023 00:00:00,0.2710,74,0.2645,0.2765,AUD
12/11/2023 00:00:00,0.2717,73,0.2546,0.2755,AUD
12/10/2023 00:00:00,0.2741,75,0.2695,0.2828,AUD
12/09/2023 00:00:00,0.2792,74,0.2743,0.2866,AUD
12/08/2023 00:00:00,0.2731,73,0.2658,0.2779,AUD
12/07/2023 00:00:00,0.2683,72,0.2595,0.2735,AUD
12/06/2023 00:00:00,0.2682,74,0.2604,0.2743,AUD
12/05/2023 00:00:00,0.2618,73,0.2499,0.2692,AUD
12/04/2023 00:00:00,0.2559,77,0.2438,0.2618,AUD
12/03/2023 00:00:00,0.2555,72,0.2506,0.2615,AUD
12/02/2023 00:00:00,0.2527,77,0.2445,0.2553,AUD
12/01/2023 00:00:00,0.2497,73,0.2461,0.2559,AUD
11/30/2023 00:00:00,0.2520,74,0.2440,0.2577,AUD
11/29/2023 00:00:00,0.2473,72,0.2417,0.2519,AUD
11/28/2023 00:00:00,0.2436,72,0.2348,0.2478,AUD
11/27/2023 00:00:00,0.2360,74,0.2330,0.2437,AUD
11/26/2023 00:00:00,0.2453,74,0.2406,0.2512,AUD
11/25/2023 00:00:00,0.2425,74,0.2394,0.2492,AUD
11/24/2023 00:00:00,0.2404,74,0.2355,0.2461,AUD
11/23/2023 00:00:00,0.2339,73,0.2286,0.2405,AUD
11/22/2023 00:00:00,0.2309,74,0.2254,0.2357,AUD
11/21/2023 00:00:00,0.2430,73,0.2384,0.2512,AUD
11/20/2023 00:00:00,0.2465,74,0.2407,0.2498,AUD
11/19/2023 00:00:00,0.2419,74,0.2379,0.2488,AUD
11/18/2023 00:00:00,0.2406,75,0.2368,0.2449,AUD
11/17/2023 00:00:00,0.2447,74,0.2407,0.2549,AUD
11/16/2023 00:00:00,0.2544,73,0.2497,0.2601,AUD
11/15/2023 00:00:00,0.2492,74,0.2409,0.2526,AUD
11/14/2023 00:00:00,0.2517,72,0.2467,0.2612,AUD
11/13/2023 00:00:00,0.2638,73,0.2588,0.2719,AUD
11/12/2023 00:00:00,0.2654,74,0.2607,0.2731,AUD
11/11/2023 00:00:00,0.2612,74,0.2569,0.2671,AUD
11/10/2023 00:00:00,0.2550,73,0.2462,0.2598,AUD
11/09/2023 00:00:00,0.2571,73,0.2521,0.2636,AUD
11/08/2023 00:00:00,0.2504,73,0.2424,0.2559,AUD
11/07/2023 00:00:00,0.2472,73,0.2422,0.2523,AUD
11/06/2023 00:00:00,0.2463,74,0.2388,0.2507,AUD
11/05/2023 00:00:00,0.2496,74,0.2425,0.2537,AUD
11/04/2023 00:00:00,0.2414,74,0.2355,0.2468,AUD
11/03/2023 00:00:00,0.2357,74,0.2322,0.2428,AUD
11/02/2023 00:00:00,0.2399,74,0.2347,0.2438,AUD
11/01/2023 00:00:00,0.2388,73,0.2323,0.2431,AUD
10/31/2023 00:00:00,0.2364,73,0.2329,0.2452,AUD
10/30/2023 00:00:00,0.2376,74,0.2292,0.2433,AUD
10/29/2023 00:00:00,0.2340,74,0.2293,0.2380,AUD
10/28/2023 00:00:00,0.2387,73,0.2338,0.2439,AUD
10/27/2023 00:00:00,0.2359,73,0.2307,0.2422,AUD
10/26/2023 00:00:00,0.2469,73,0.2370,0.2544,AUD
10/25/2023 00:00:00,0.2365,72,0.2261,0.2407,AUD
10/24/2023 00:00:00,0.2306,71,0.2216,0.2368,AUD
10/23/2023 00:00:00,0.2231,73,0.2183,0.2296,AUD
10/22/2023 00:00:00,0.2219,73,0.2180,0.2267,AUD
10/21/2023 00:00:00,0.2190,74,0.2138,0.2250,AUD
10/20/2023 00:00:00,0.2153,73,0.2117,0.2212,AUD
10/19/2023 00:00:00,0.2113,74,0.2080,0.2165,AUD
10/18/2023 00:00:00,0.2179,72,0.2139,0.2239,AUD
10/17/2023 00:00:00,0.2226,71,0.2169,0.2289,AUD
10/16/2023 00:00:00,0.2170,72,0.2110,0.2205,AUD
10/15/2023 00:00:00,0.2153,73,0.2121,0.2189,AUD
10/14/2023 00:00:00,0.2127,72,0.2076,0.2164,AUD
10/13/2023 00:00:00,0.2088,71,0.2036,0.2129,AUD
10/12/2023 00:00:00,0.2050,74,0.2013,0.2104,AUD
10/11/2023 00:00:00,0.2107,73,0.2035,0.2141,AUD
10/10/2023 00:00:00,0.2136,72,0.2091,0.2193,AUD
10/09/2023 00:00:00,0.2159,72,0.2122,0.2248,AUD
10/08/2023 00:00:00,0.2210,75,0.2184,0.2279,AUD
10/07/2023 00:00:00,0.2284,71,0.2216,0.2365,AUD
10/06/2023 00:00:00,0.2218,73,0.2144,0.2265,AUD
10/05/2023 00:00:00,0.2205,74,0.2170,0.2253,AUD
10/04/2023 00:00:00,0.2225,73,0.2184,0.2292,AUD
10/03/2023 00:00:00,0.2261,72,0.2178,0.2321,AUD
10/02/2023 00:00:00,0.2256,73,0.2214,0.2331,AUD
10/01/2023 00:00:00,0.2250,73,0.2171,0.2298,AUD
09/30/2023 00:00:00,0.2217,71,0.2165,0.2263,AUD
09/29/2023 00:00:00,0.2201,71,0.2137,0.2254,AUD
09/28/2023 00:00:00,0.2197,71,0.2133,0.2259,AUD
09/27/2023 00:00:00,0.2177,72,0.2123,0.2251,AUD
09/26/2023 00:00:00,0.2132,70,0.2059,0.2175,AUD
09/25/2023 00:00:00,0.2112,71,0.2059,0.2156,AUD
09/24/2023 00:00:00,0.2137,73,0.2075,0.2181,AUD
09/23/2023 00:00:00,0.2124,74,0.2085,0.2232,AUD
09/22/2023 00:00:00,0.2072,74,0.2028,0.2132,AUD
09/21/2023 00:00:00,0.2052,71,0.2008,0.2109,AUD
09/20/2023 00:00:00,0.2098,72,0.2058,0.2173,AUD
09/19/2023 00:00:00,0.2125,71,0.2082,0.2186,AUD
09/18/2023 00:00:00,0.2143,74,0.2090,0.2227,AUD
09/17/2023 00:00:00,0.2164,73,0.2062,0.2201,AUD
09/16/2023 00:00:00,0.2085,73,0.2050,0.2144,AUD
09/15/2023 00:00:00,0.2051,73,0.1974,0.2088,AUD
09/14/2023 00:00:00,0.2009,74,0.1978,0.2082,AUD
09/13/2023 00:00:00,0.2032,71,0.1977,0.2081,AUD
09/12/2023 00:00:00,0.2048,71,0.1970,0.2091,AUD
09/11/2023 00:00:00,0.1975,74,0.1946,0.2051,AUD
09/10/2023 00:00:00,0.2094,71,0.2054,0.2154,AUD
09/09/2023 00:00:00,0.2162,73,0.2128,0.2239,AUD
09/08/2023 00:00:00,0.2194,70,0.2129,0.2272,AUD
09/07/2023 00:00:00,0.2172,72,0.2104,0.2218,AUD
09/06/2023 00:00:00,0.2076,72,0.2040,0.2146,AUD
09/05/2023 00:00:00,0.2096,71,0.2035,0.2143,AUD
09/04/2023 00:00:00,0.2048,73,0.1988,0.2082,AUD
09/03/2023 00:00:00,0.1995,73,0.1959,0.2046,AUD
09/02/2023 00:00:00,0.1984,72,0.1932,0.2027,AUD
09/01/2023 00:00:00,0.1948,72,0.1910,0.1997,AUD
08/31/2023 00:00:00,0.2048,71,0.1973,0.2100,AUD
08/30/2023 00:00:00,0.1993,71,0.1954,0.2055,AUD
08/29/2023 00:00:00,0.1972,73,0.1935,0.2032,AUD
08/28/2023 00:00:00,0.1980,72,0.1927,0.2020,AUD
08/27/2023 00:00:00,0.2021,71,0.1980,0.2062,AUD
08/26/2023 00:00:00,0.2005,72,0.1967,0.2040,AUD
08/25/2023 00:00:00,0.1979,71,0.1941,0.2030,AUD
08/24/2023 00:00:00,0.1989,72,0.1953,0.2039,AUD
08/23/2023 00:00:00,0.1975,74,0.1941,0.2094,AUD
08/22/2023 00:00:00,0.1961,73,0.1901,0.2038,AUD
08/21/2023 00:00:00,0.1964,73,0.1931,0.2013,AUD
08/20/2023 00:00:00,0.2011,72,0.1975,0.2072,AUD
08/19/2023 00:00:00,0.1997,73,0.1943,0.2033,AUD
08/18/2023 00:00:00,0.1944,73,0.1907,0.2012,AUD
08/17/2023 00:00:00,0.2070,72,0.2029,0.2150,AUD
08/16/2023 00:00:00,0.2168,72,0.2089,0.2263,AUD
08/15/2023 00:00:00,0.2263,71,0.2192,0.2353,AUD
08/14/2023 00:00:00,0.2241,74,0.2172,0.2274,AUD
08/13/2023 00:00:00,0.2221,72,0.2137,0.2258,AUD
08/12/2023 00:00:00,0.2173,72,0.2135,0.2215,AUD
08/11/2023 00:00:00,0.2183,73,0.2133,0.2217,AUD
08/10/2023 00:00:00,0.2176,72,0.2125,0.2219,AUD
08/09/2023 00:00:00,0.2196,72,0.2149,0.2247,AUD
08/08/2023 00:00:00,0.2197,71,0.2136,0.2249,AUD
08/07/2023 00:00:00,0.2177,72,0.2106,0.2219,AUD
08/06/2023 00:00:00,0.2184,73,0.2092,0.2290,AUD
08/05/2023 00:00:00,0.2100,72,0.2066,0.2150,AUD
08/04/2023 00:00:00,0.2117,72,0.2074,0.2179,AUD
08/03/2023 00:00:00,0.2175,71,0.2124,0.2217,AUD
08/02/2023 00:00:00,0.2196,73,0.2117,0.2257,AUD
08/01/2023 00:00:00,0.2136,71,0.2089,0.2186,AUD
07/31/2023 00:00:00,0.2148,72,0.2110,0.2200,AUD
07/30/2023 00:00:00,0.2222,73,0.2190,0.2288,AUD
07/29/2023 00:00:00,0.2216,74,0.2163,0.2257,AUD
07/28/2023 00:00:00,0.2177,73,0.2136,0.2218,AUD
07/27/2023 00:00:00,0.2181,72,0.2131,0.2221,AUD
07/26/2023 00:00:00,0.2131,73,0.2090,0.2171,AUD
07/25/2023 00:00:00,0.2161,73,0.2053,0.2219,AUD
07/24/2023 00:00:00,0.2201,73,0.2166,0.2310,AUD
07/23/2023 00:00:00,0.2272,71,0.2204,0.2314,AUD
07/22/2023 00:00:00,0.2308,73,0.2231,0.2411,AUD
07/21/2023 00:00:00,0.2233,70,0.2170,0.2280,AUD
07/20/2023 00:00:00,0.2286,72,0.2220,0.2323,AUD
07/19/2023 00:00:00,0.2197,72,0.2147,0.2243,AUD
07/18/2023 00:00:00,0.2161,72,0.2115,0.2241,AUD
07/17/2023 00:00:00,0.2243,74,0.2202,0.2353,AUD
07/16/2023 00:00:00,0.2265,74,0.2217,0.2343,AUD
07/15/2023 00:00:00,0.2220,74,0.2172,0.2293,AUD
07/14/2023 00:00:00,0.2239,72,0.2178,0.2280,AUD
07/13/2023 00:00:00,0.2184,73,0.2142,0.2244,AUD
07/12/2023 00:00:00,0.2187,72,0.2126,0.2225,AUD
07/11/2023 00:00:00,0.2175,72,0.2137,0.2236,AUD
07/10/2023 00:00:00,0.2239,73,0.2189,0.2355,AUD
07/09/2023 00:00:00,0.2213,72,0.2164,0.2277,AUD
07/08/2023 00:00:00,0.2173,72,0.2136,0.2231,AUD
07/07/2023 00:00:00,0.2199,74,0.2113,0.2255,AUD
07/06/2023 00:00:00,0.2175,73,0.2096,0.2217,AUD
07/05/2023 00:00:00,0.2124,72,0.2075,0.2226,AUD
07/04/2023 00:00:00,0.2222,73,0.2187,0.2291,AUD
07/03/2023 00:00:00,0.2167,73,0.2132,0.2223,AUD
07/02/2023 00:00:00,0.2136,72,0.2099,0.2189,AUD
07/01/2023 00:00:00,0.2169,71,0.2112,0.2215,AUD
06/30/2023 00:00:00,0.2098,73,0.2067,0.2218,AUD
06/29/2023 00:00:00,0.2118,72,0.2040,0.2171,AUD
06/28/2023 00:00:00,0.2110,72,0.2070,0.2202,AUD
06/27/2023 00:00:00,0.2132,71,0.2079,0.2196,AUD
06/26/2023 00:00:00,0.2178,72,0.2109,0.2216,AUD
06/25/2023 00:00:00,0.2208,72,0.2163,0.2288,AUD
06/24/2023 00:00:00,0.2205,72,0.2155,0.2273,AUD
06/23/2023 00:00:00,0.2135,72,0.2060,0.2190,AUD
06/22/2023 00:00:00,0.2091,72,0.2016,0.2155,AUD
06/21/2023 00:00:00,0.2054,72,0.2011,0.2111,AUD
06/20/2023 00:00:00,0.1983,71,0.1946,0.2043,AUD
06/19/2023 00:00:00,0.1998,72,0.1879,0.2112,AUD
06/18/2023 00:00:00,0.1935,72,0.1899,0.1987,AUD
06/17/2023 00:00:00,0.1953,72,0.1919,0.2020,AUD
06/16/2023 00:00:00,0.1896,73,0.1848,0.1951,AUD
06/15/2023 00:00:00,0.1837,73,0.1801,0.1879,AUD
06/14/2023 00:00:00,0.1986,72,0.1933,0.2031,AUD
06/13/2023 00:00:00,0.1983,73,0.1944,0.2037,AUD
06/12/2023 00:00:00,0.1958,73,0.1926,0.2029,AUD
06/11/2023 00:00:00,0.2052,72,0.1977,0.2099,AUD
06/10/2023 00:00:00,0.1945,73,0.1916,0.2039,AUD
06/09/2023 00:00:00,0.2269,73,0.2174,0.2362,AUD
06/08/2023 00:00:00,0.2223,70,0.2167,0.2287,AUD
06/07/2023 00:00:00,0.2276,72,0.2237,0.2346,AUD
06/06/2023 00:00:00,0.2290,72,0.2226,0.2373,AUD
06/05/2023 00:00:00,0.2464,73,0.2425,0.2576,AUD
06/04/2023 00:00:00,0.2587,73,0.2551,0.2663,AUD
06/03/2023 00:00:00,0.2622,74,0.2587,0.2687,AUD
06/02/2023 00:00:00,0.2577,72,0.2536,0.2659,AUD
06/01/2023 00:00:00,0.2633,73,0.2552,0.2674,AUD
05/31/2023 00:00:00,0.2615,72,0.2567,0.2772,AUD
05/30/2023 00:00:00,0.2748,72,0.2514,0.2794,AUD
05/29/2023 00:00:00,0.2542,71,0.2491,0.2608,AUD
05/28/2023 00:00:00,0.2552,72,0.2464,0.2613,AUD
05/27/2023 00:00:00,0.2493,73,0.2454,0.2579,AUD
05/26/2023 00:00:00,0.2550,72,0.2482,0.2599,AUD
05/25/2023 00:00:00,0.2563,71,0.2482,0.2612,AUD
05/24/2023 00:00:00,0.2476,73,0.2371,0.2566,AUD
05/23/2023 00:00:00,0.2445,70,0.2380,0.2507,AUD
05/22/2023 00:00:00,0.2420,72,0.2358,0.2472,AUD
05/21/2023 00:00:00,0.2473,71,0.2426,0.2541,AUD
05/20/2023 00:00:00,0.2512,71,0.2458,0.2564,AUD
05/19/2023 00:00:00,0.2489,73,0.2419,0.2573,AUD
05/18/2023 00:00:00,0.2483,72,0.2442,0.2545,AUD
05/17/2023 00:00:00,0.2443,73,0.2378,0.2646,AUD
05/16/2023 00:00:00,0.2387,70,0.2325,0.2448,AUD
05/15/2023 00:00:00,0.2396,72,0.2350,0.2463,AUD
05/14/2023 00:00:00,0.2398,73,0.2354,0.2498,AUD
05/13/2023 00:00:00,0.2361,73,0.2325,0.2455,AUD
05/12/2023 00:00:00,0.2374,72,0.2261,0.2417,AUD
05/11/2023 00:00:00,0.2338,73,0.2300,0.2421,AUD
05/10/2023 00:00:00,0.2525,72,0.2360,0.2565,AUD
05/09/2023 00:00:00,0.2368,74,0.2317,0.2448,AUD
05/08/2023 00:00:00,0.2444,74,0.2402,0.2511,AUD
05/07/2023 00:00:00,0.2631,73,0.2576,0.2675,AUD
05/06/2023 00:00:00,0.2630,74,0.2585,0.2692,AUD
05/05/2023 00:00:00,0.2660,72,0.2585,0.2722,AUD
05/04/2023 00:00:00,0.2689,71,0.2635,0.2778,AUD
05/03/2023 00:00:00,0.2663,74,0.2605,0.2828,AUD
05/02/2023 00:00:00,0.2630,74,0.2584,0.2714,AUD
05/01/2023 00:00:00,0.2725,71,0.2653,0.2783,AUD
04/30/2023 00:00:00,0.2843,72,0.2770,0.2910,AUD
04/29/2023 00:00:00,0.2878,72,0.2764,0.2956,AUD
04/28/2023 00:00:00,0.2792,71,0.2734,0.2899,AUD
04/27/2023 00:00:00,0.2826,71,0.2754,0.2884,AUD
04/26/2023 00:00:00,0.2917,71,0.2792,0.3000,AUD
04/25/2023 00:00:00,0.2809,72,0.2674,0.2876,AUD
04/24/2023 00:00:00,0.2778,71,0.2666,0.2839,AUD
04/23/2023 00:00:00,0.2818,72,0.2764,0.2920,AUD
04/22/2023 00:00:00,0.2757,73,0.2698,0.2816,AUD
04/21/2023 00:00:00,0.2830,72,0.2765,0.2896,AUD
04/20/2023 00:00:00,0.2913,73,0.2857,0.3020,AUD
04/19/2023 00:00:00,0.3060,73,0.2992,0.3220,AUD
04/18/2023 00:00:00,0.3303,74,0.3257,0.3439,AUD
04/17/2023 00:00:00,0.3441,73,0.3368,0.3729,AUD
04/16/2023 00:00:00,0.3100,73,0.2999,0.3204,AUD
04/15/2023 00:00:00,0.3000,72,0.2908,0.3064,AUD
04/14/2023 00:00:00,0.2994,73,0.2945,0.3096,AUD
04/13/2023 00:00:00,0.2914,73,0.2867,0.3000,AUD
04/12/2023 00:00:00,0.2857,72,0.2792,0.2968,AUD
04/11/2023 00:00:00,0.2962,73,0.2914,0.3030,AUD
04/10/2023 00:00:00,0.2937,73,0.2889,0.3016,AUD
04/09/2023 00:00:00,0.2955,73,0.2831,0.3024,AUD
04/08/2023 00:00:00,0.2825,73,0.2774,0.2893,AUD
04/07/2023 00:00:00,0.2757,73,0.2696,0.2841,AUD
04/06/2023 00:00:00,0.2759,73,0.2704,0.2814,AUD
04/05/2023 00:00:00,0.2791,74,0.2743,0.2884,AUD
