Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/13/2024 00:00:00,0.3775,73,0.3699,0.3883,AUD
01/12/2024 00:00:00,0.4022,72,0.3887,0.4133,AUD
01/11/2024 00:00:00,0.4069,72,0.3858,0.4150,AUD
01/10/2024 00:00:00,0.3504,71,0.3434,0.3735,AUD
01/09/2024 00:00:00,0.3543,71,0.3475,0.3804,AUD
01/08/2024 00:00:00,0.3661,72,0.3463,0.3766,AUD
01/07/2024 00:00:00,0.3997,72,0.3830,0.4366,AUD
01/06/2024 00:00:00,0.3652,73,0.3516,0.3754,AUD
01/05/2024 00:00:00,0.3818,72,0.3733,0.3990,AUD
01/04/2024 00:00:00,0.4024,71,0.3859,0.4120,AUD
01/03/2024 00:00:00,0.3991,71,0.3520,0.4627,AUD
01/02/2024 00:00:00,0.4548,72,0.4468,0.4738,AUD
01/01/2024 00:00:00,0.4602,74,0.4379,0.4761,AUD
12/31/2023 00:00:00,0.4722,74,0.4609,0.4922,AUD
12/30/2023 00:00:00,0.4754,74,0.4568,0.4906,AUD
12/29/2023 00:00:00,0.4590,74,0.4329,0.4766,AUD
12/28/2023 00:00:00,0.4174,73,0.4115,0.4351,AUD
12/27/2023 00:00:00,0.4450,73,0.3993,0.4656,AUD
12/26/2023 00:00:00,0.4256,73,0.4107,0.4360,AUD
12/25/2023 00:00:00,0.4283,73,0.4176,0.4351,AUD
12/24/2023 00:00:00,0.4255,75,0.4159,0.4349,AUD
12/23/2023 00:00:00,0.4344,73,0.4156,0.4408,AUD
12/22/2023 00:00:00,0.4163,73,0.4075,0.4288,AUD
12/21/2023 00:00:00,0.4206,74,0.4064,0.4319,AUD
12/20/2023 00:00:00,0.4069,73,0.3909,0.4172,AUD
12/19/2023 00:00:00,0.4029,73,0.3963,0.4196,AUD
12/18/2023 00:00:00,0.3828,73,0.3744,0.4116,AUD
12/17/2023 00:00:00,0.4307,73,0.4222,0.4405,AUD
12/16/2023 00:00:00,0.4472,74,0.4368,0.4569,AUD
12/15/2023 00:00:00,0.4601,73,0.4469,0.4804,AUD
12/14/2023 00:00:00,0.4411,73,0.4348,0.4695,AUD
12/13/2023 00:00:00,0.4216,72,0.3902,0.4419,AUD
12/12/2023 00:00:00,0.4137,73,0.4020,0.4324,AUD
12/11/2023 00:00:00,0.4211,74,0.4047,0.4277,AUD
12/10/2023 00:00:00,0.4437,73,0.4286,0.4593,AUD
12/09/2023 00:00:00,0.4538,74,0.4417,0.4685,AUD
12/08/2023 00:00:00,0.4503,73,0.4301,0.4599,AUD
12/07/2023 00:00:00,0.4520,73,0.4350,0.4682,AUD
12/06/2023 00:00:00,0.4541,71,0.4376,0.4790,AUD
12/05/2023 00:00:00,0.4849,73,0.4756,0.5123,AUD
12/04/2023 00:00:00,0.5040,73,0.4939,0.5532,AUD
12/03/2023 00:00:00,0.5071,72,0.4901,0.5683,AUD
12/02/2023 00:00:00,0.4217,74,0.3942,0.4350,AUD
12/01/2023 00:00:00,0.3496,73,0.3410,0.3814,AUD
11/30/2023 00:00:00,0.3571,73,0.3507,0.3848,AUD
11/29/2023 00:00:00,0.3547,74,0.2611,0.3595,AUD
11/28/2023 00:00:00,0.2615,71,0.2530,0.2673,AUD
11/27/2023 00:00:00,0.2644,73,0.2597,0.2758,AUD
11/26/2023 00:00:00,0.2797,74,0.2737,0.2844,AUD
11/25/2023 00:00:00,0.2804,73,0.2734,0.2874,AUD
11/24/2023 00:00:00,0.2806,73,0.2750,0.2876,AUD
11/23/2023 00:00:00,0.2755,73,0.2716,0.2891,AUD
11/22/2023 00:00:00,0.2662,73,0.2617,0.2741,AUD
11/21/2023 00:00:00,0.2850,70,0.2784,0.2948,AUD
11/20/2023 00:00:00,0.2888,74,0.2834,0.2962,AUD
11/19/2023 00:00:00,0.2847,72,0.2782,0.2966,AUD
11/18/2023 00:00:00,0.2773,74,0.2656,0.2840,AUD
11/17/2023 00:00:00,0.2865,72,0.2784,0.2981,AUD
11/16/2023 00:00:00,0.2978,73,0.2911,0.3136,AUD
11/15/2023 00:00:00,0.2953,74,0.2871,0.3006,AUD
11/14/2023 00:00:00,0.2987,70,0.2894,0.3115,AUD
11/13/2023 00:00:00,0.3096,73,0.2982,0.3211,AUD
11/12/2023 00:00:00,0.3209,72,0.3109,0.3308,AUD
11/11/2023 00:00:00,0.3064,71,0.2924,0.3167,AUD
11/10/2023 00:00:00,0.2874,72,0.2778,0.2957,AUD
11/09/2023 00:00:00,0.2927,73,0.2870,0.3030,AUD
11/08/2023 00:00:00,0.2876,71,0.2767,0.2936,AUD
11/07/2023 00:00:00,0.2750,72,0.2664,0.2859,AUD
11/06/2023 00:00:00,0.2765,71,0.2633,0.2815,AUD
11/05/2023 00:00:00,0.2705,71,0.2635,0.2774,AUD
11/04/2023 00:00:00,0.2661,72,0.2550,0.2704,AUD
11/03/2023 00:00:00,0.2514,71,0.2449,0.2617,AUD
11/02/2023 00:00:00,0.2612,74,0.2522,0.2707,AUD
11/01/2023 00:00:00,0.2509,71,0.2424,0.2559,AUD
10/31/2023 00:00:00,0.2508,73,0.2464,0.2646,AUD
10/30/2023 00:00:00,0.2576,71,0.2470,0.2657,AUD
10/29/2023 00:00:00,0.2526,72,0.2454,0.2570,AUD
10/28/2023 00:00:00,0.2470,72,0.2421,0.2556,AUD
10/27/2023 00:00:00,0.2457,71,0.2395,0.2607,AUD
10/26/2023 00:00:00,0.2575,72,0.2475,0.2703,AUD
10/25/2023 00:00:00,0.2467,72,0.2382,0.2529,AUD
10/24/2023 00:00:00,0.2565,71,0.2417,0.2628,AUD
10/23/2023 00:00:00,0.2425,72,0.2366,0.2480,AUD
10/22/2023 00:00:00,0.2420,72,0.2353,0.2471,AUD
10/21/2023 00:00:00,0.2381,71,0.2321,0.2434,AUD
10/20/2023 00:00:00,0.2316,72,0.2266,0.2386,AUD
10/19/2023 00:00:00,0.2270,72,0.2197,0.2323,AUD
10/18/2023 00:00:00,0.2305,71,0.2258,0.2381,AUD
10/17/2023 00:00:00,0.2338,72,0.2293,0.2440,AUD
10/16/2023 00:00:00,0.2358,71,0.2301,0.2415,AUD
10/15/2023 00:00:00,0.2370,72,0.2320,0.2425,AUD
10/14/2023 00:00:00,0.2361,72,0.2302,0.2406,AUD
10/13/2023 00:00:00,0.2284,72,0.2224,0.2331,AUD
10/12/2023 00:00:00,0.2224,72,0.2170,0.2278,AUD
10/11/2023 00:00:00,0.2234,72,0.2194,0.2313,AUD
10/10/2023 00:00:00,0.2333,73,0.2296,0.2422,AUD
10/09/2023 00:00:00,0.2404,72,0.2359,0.2544,AUD
10/08/2023 00:00:00,0.2447,73,0.2398,0.2502,AUD
10/07/2023 00:00:00,0.2466,73,0.2424,0.2525,AUD
10/06/2023 00:00:00,0.2424,72,0.2384,0.2502,AUD
10/05/2023 00:00:00,0.2444,72,0.2394,0.2505,AUD
10/04/2023 00:00:00,0.2425,72,0.2374,0.2477,AUD
10/03/2023 00:00:00,0.2441,71,0.2390,0.2506,AUD
10/02/2023 00:00:00,0.2487,72,0.2430,0.2535,AUD
10/01/2023 00:00:00,0.2449,72,0.2382,0.2497,AUD
09/30/2023 00:00:00,0.2396,72,0.2345,0.2443,AUD
09/29/2023 00:00:00,0.2372,72,0.2329,0.2458,AUD
09/28/2023 00:00:00,0.2434,71,0.2356,0.2480,AUD
09/27/2023 00:00:00,0.2392,71,0.2313,0.2455,AUD
09/26/2023 00:00:00,0.2365,72,0.2316,0.2437,AUD
09/25/2023 00:00:00,0.2370,71,0.2307,0.2420,AUD
09/24/2023 00:00:00,0.2388,72,0.2333,0.2435,AUD
09/23/2023 00:00:00,0.2349,72,0.2300,0.2396,AUD
09/22/2023 00:00:00,0.2343,73,0.2298,0.2389,AUD
09/21/2023 00:00:00,0.2322,73,0.2279,0.2390,AUD
09/20/2023 00:00:00,0.2329,71,0.2272,0.2380,AUD
09/19/2023 00:00:00,0.2345,71,0.2299,0.2414,AUD
09/18/2023 00:00:00,0.2372,72,0.2330,0.2449,AUD
09/17/2023 00:00:00,0.2405,72,0.2359,0.2482,AUD
09/16/2023 00:00:00,0.2500,72,0.2445,0.2569,AUD
09/15/2023 00:00:00,0.2546,72,0.2460,0.2659,AUD
09/14/2023 00:00:00,0.2662,71,0.2565,0.2711,AUD
09/13/2023 00:00:00,0.2652,72,0.2512,0.2750,AUD
09/12/2023 00:00:00,0.2591,72,0.2491,0.2687,AUD
09/11/2023 00:00:00,0.2577,72,0.2535,0.2705,AUD
09/10/2023 00:00:00,0.2767,72,0.2688,0.2815,AUD
09/09/2023 00:00:00,0.2814,72,0.2762,0.2946,AUD
09/08/2023 00:00:00,0.2797,72,0.2747,0.2886,AUD
09/07/2023 00:00:00,0.2777,71,0.2699,0.2853,AUD
09/06/2023 00:00:00,0.2708,72,0.2637,0.2790,AUD
09/05/2023 00:00:00,0.2646,71,0.2597,0.2762,AUD
09/04/2023 00:00:00,0.2730,72,0.2617,0.2797,AUD
09/03/2023 00:00:00,0.2600,73,0.2552,0.2670,AUD
09/02/2023 00:00:00,0.2558,72,0.2494,0.2619,AUD
09/01/2023 00:00:00,0.2562,71,0.2409,0.2639,AUD
08/31/2023 00:00:00,0.2531,72,0.2426,0.2658,AUD
08/30/2023 00:00:00,0.2428,71,0.2378,0.2527,AUD
08/29/2023 00:00:00,0.2366,70,0.2277,0.2415,AUD
08/28/2023 00:00:00,0.2335,72,0.2264,0.2390,AUD
08/27/2023 00:00:00,0.2362,73,0.2324,0.2511,AUD
08/26/2023 00:00:00,0.2355,72,0.2287,0.2394,AUD
08/25/2023 00:00:00,0.2306,71,0.2250,0.2367,AUD
08/24/2023 00:00:00,0.2327,72,0.2265,0.2368,AUD
08/23/2023 00:00:00,0.2277,72,0.2227,0.2331,AUD
08/22/2023 00:00:00,0.2254,71,0.2207,0.2314,AUD
08/21/2023 00:00:00,0.2300,71,0.2227,0.2431,AUD
08/20/2023 00:00:00,0.2330,72,0.2289,0.2389,AUD
08/19/2023 00:00:00,0.2334,71,0.2273,0.2386,AUD
08/18/2023 00:00:00,0.2278,73,0.2240,0.2384,AUD
08/17/2023 00:00:00,0.2454,72,0.2406,0.2535,AUD
08/16/2023 00:00:00,0.2484,72,0.2438,0.2591,AUD
08/15/2023 00:00:00,0.2632,71,0.2579,0.2693,AUD
08/14/2023 00:00:00,0.2666,72,0.2607,0.2719,AUD
08/13/2023 00:00:00,0.2672,72,0.2614,0.2723,AUD
08/12/2023 00:00:00,0.2680,71,0.2627,0.2734,AUD
08/11/2023 00:00:00,0.2691,72,0.2628,0.2750,AUD
08/10/2023 00:00:00,0.2692,72,0.2615,0.2737,AUD
08/09/2023 00:00:00,0.2720,72,0.2651,0.2791,AUD
08/08/2023 00:00:00,0.2702,70,0.2603,0.2771,AUD
08/07/2023 00:00:00,0.2681,72,0.2579,0.2733,AUD
08/06/2023 00:00:00,0.2624,71,0.2573,0.2699,AUD
08/05/2023 00:00:00,0.2616,71,0.2560,0.2668,AUD
08/04/2023 00:00:00,0.2637,72,0.2575,0.2686,AUD
08/03/2023 00:00:00,0.2679,72,0.2606,0.2736,AUD
08/02/2023 00:00:00,0.2679,71,0.2625,0.2758,AUD
08/01/2023 00:00:00,0.2675,72,0.2593,0.2726,AUD
07/31/2023 00:00:00,0.2629,72,0.2587,0.2709,AUD
07/30/2023 00:00:00,0.2707,71,0.2650,0.2777,AUD
07/29/2023 00:00:00,0.2714,72,0.2636,0.2759,AUD
07/28/2023 00:00:00,0.2655,71,0.2588,0.2708,AUD
07/27/2023 00:00:00,0.2620,72,0.2564,0.2675,AUD
07/26/2023 00:00:00,0.2598,71,0.2521,0.2647,AUD
07/25/2023 00:00:00,0.2637,71,0.2558,0.2688,AUD
07/24/2023 00:00:00,0.2703,72,0.2636,0.2859,AUD
07/23/2023 00:00:00,0.2826,72,0.2749,0.2877,AUD
07/22/2023 00:00:00,0.2821,73,0.2742,0.2876,AUD
07/21/2023 00:00:00,0.2778,72,0.2695,0.2829,AUD
07/20/2023 00:00:00,0.2784,72,0.2726,0.2861,AUD
07/19/2023 00:00:00,0.2766,69,0.2683,0.2834,AUD
07/18/2023 00:00:00,0.2769,72,0.2720,0.2888,AUD
07/17/2023 00:00:00,0.2882,72,0.2781,0.2957,AUD
07/16/2023 00:00:00,0.2860,73,0.2797,0.2962,AUD
07/15/2023 00:00:00,0.2905,74,0.2815,0.2961,AUD
07/14/2023 00:00:00,0.2851,72,0.2771,0.2939,AUD
07/13/2023 00:00:00,0.2711,71,0.2647,0.2772,AUD
07/12/2023 00:00:00,0.2751,72,0.2691,0.2847,AUD
07/11/2023 00:00:00,0.2726,71,0.2670,0.2808,AUD
07/10/2023 00:00:00,0.2741,70,0.2653,0.2811,AUD
07/09/2023 00:00:00,0.2768,72,0.2708,0.2828,AUD
07/08/2023 00:00:00,0.2792,71,0.2724,0.2850,AUD
07/07/2023 00:00:00,0.2812,72,0.2733,0.2865,AUD
07/06/2023 00:00:00,0.2794,71,0.2738,0.2948,AUD
07/05/2023 00:00:00,0.2807,72,0.2737,0.2967,AUD
07/04/2023 00:00:00,0.2840,71,0.2746,0.2923,AUD
07/03/2023 00:00:00,0.2805,71,0.2753,0.2892,AUD
07/02/2023 00:00:00,0.2778,71,0.2719,0.2863,AUD
07/01/2023 00:00:00,0.2832,72,0.2741,0.2888,AUD
06/30/2023 00:00:00,0.2684,70,0.2595,0.2901,AUD
06/29/2023 00:00:00,0.2727,70,0.2648,0.2803,AUD
06/28/2023 00:00:00,0.2739,69,0.2645,0.2856,AUD
06/27/2023 00:00:00,0.2822,72,0.2741,0.2976,AUD
06/26/2023 00:00:00,0.2842,71,0.2694,0.2895,AUD
06/25/2023 00:00:00,0.2758,71,0.2691,0.2885,AUD
06/24/2023 00:00:00,0.2751,72,0.2697,0.2834,AUD
06/23/2023 00:00:00,0.2644,70,0.2567,0.2704,AUD
06/22/2023 00:00:00,0.2585,71,0.2498,0.2698,AUD
06/21/2023 00:00:00,0.2517,71,0.2447,0.2586,AUD
06/20/2023 00:00:00,0.2376,72,0.2334,0.2466,AUD
06/19/2023 00:00:00,0.2378,72,0.2316,0.2443,AUD
06/18/2023 00:00:00,0.2369,72,0.2313,0.2418,AUD
06/17/2023 00:00:00,0.2395,71,0.2346,0.2448,AUD
06/16/2023 00:00:00,0.2252,72,0.2195,0.2326,AUD
06/15/2023 00:00:00,0.2229,72,0.2159,0.2310,AUD
06/14/2023 00:00:00,0.2331,71,0.2287,0.2406,AUD
06/13/2023 00:00:00,0.2366,72,0.2313,0.2454,AUD
06/12/2023 00:00:00,0.2359,72,0.2285,0.2411,AUD
06/11/2023 00:00:00,0.2345,73,0.2309,0.2410,AUD
06/10/2023 00:00:00,0.2296,72,0.2178,0.2369,AUD
06/09/2023 00:00:00,0.2715,72,0.2612,0.2770,AUD
06/08/2023 00:00:00,0.2747,71,0.2688,0.2828,AUD
06/07/2023 00:00:00,0.2770,71,0.2701,0.2852,AUD
06/06/2023 00:00:00,0.2766,72,0.2647,0.2845,AUD
06/05/2023 00:00:00,0.3054,71,0.2985,0.3164,AUD
06/04/2023 00:00:00,0.3131,72,0.3063,0.3208,AUD
06/03/2023 00:00:00,0.3086,72,0.3016,0.3148,AUD
06/02/2023 00:00:00,0.3026,71,0.2967,0.3141,AUD
06/01/2023 00:00:00,0.3124,72,0.3050,0.3291,AUD
05/31/2023 00:00:00,0.3117,70,0.3011,0.3274,AUD
05/30/2023 00:00:00,0.3313,71,0.3248,0.3503,AUD
05/29/2023 00:00:00,0.3195,72,0.3123,0.3294,AUD
05/28/2023 00:00:00,0.3131,71,0.3025,0.3197,AUD
05/27/2023 00:00:00,0.3020,71,0.2959,0.3106,AUD
05/26/2023 00:00:00,0.3043,72,0.2955,0.3097,AUD
05/25/2023 00:00:00,0.3003,72,0.2856,0.3052,AUD
05/24/2023 00:00:00,0.2923,72,0.2856,0.3006,AUD
05/23/2023 00:00:00,0.2841,73,0.2785,0.2910,AUD
05/22/2023 00:00:00,0.2771,73,0.2684,0.2833,AUD
05/21/2023 00:00:00,0.2694,72,0.2629,0.2765,AUD
05/20/2023 00:00:00,0.2753,72,0.2705,0.2864,AUD
05/19/2023 00:00:00,0.2777,73,0.2719,0.2838,AUD
05/18/2023 00:00:00,0.2836,71,0.2772,0.2897,AUD
05/17/2023 00:00:00,0.2746,72,0.2697,0.2828,AUD
05/16/2023 00:00:00,0.2723,72,0.2674,0.2801,AUD
05/15/2023 00:00:00,0.2730,71,0.2673,0.2802,AUD
05/14/2023 00:00:00,0.2711,73,0.2646,0.2758,AUD
05/13/2023 00:00:00,0.2700,73,0.2649,0.2776,AUD
05/12/2023 00:00:00,0.2679,72,0.2611,0.2734,AUD
05/11/2023 00:00:00,0.2694,73,0.2636,0.2756,AUD
05/10/2023 00:00:00,0.2736,73,0.2635,0.2792,AUD
05/09/2023 00:00:00,0.2751,73,0.2682,0.2809,AUD
05/08/2023 00:00:00,0.2760,73,0.2687,0.2824,AUD
05/07/2023 00:00:00,0.2921,73,0.2864,0.2966,AUD
05/06/2023 00:00:00,0.2909,74,0.2868,0.2996,AUD
05/05/2023 00:00:00,0.2987,72,0.2909,0.3047,AUD
05/04/2023 00:00:00,0.2996,72,0.2944,0.3101,AUD
05/03/2023 00:00:00,0.2941,71,0.2860,0.3024,AUD
05/02/2023 00:00:00,0.2927,72,0.2875,0.3007,AUD
05/01/2023 00:00:00,0.2965,72,0.2914,0.3050,AUD
04/30/2023 00:00:00,0.3062,73,0.3003,0.3136,AUD
04/29/2023 00:00:00,0.3100,74,0.3037,0.3151,AUD
04/28/2023 00:00:00,0.3051,72,0.2994,0.3151,AUD
04/27/2023 00:00:00,0.3049,71,0.2959,0.3120,AUD
04/26/2023 00:00:00,0.3170,72,0.3024,0.3241,AUD
04/25/2023 00:00:00,0.3003,72,0.2920,0.3060,AUD
04/24/2023 00:00:00,0.3047,72,0.2929,0.3109,AUD
04/23/2023 00:00:00,0.3067,72,0.3005,0.3127,AUD
04/22/2023 00:00:00,0.3025,72,0.2961,0.3088,AUD
04/21/2023 00:00:00,0.3134,72,0.3051,0.3221,AUD
04/20/2023 00:00:00,0.3166,72,0.3085,0.3254,AUD
04/19/2023 00:00:00,0.3206,72,0.3093,0.3466,AUD
04/18/2023 00:00:00,0.3468,72,0.3341,0.3530,AUD
04/17/2023 00:00:00,0.3380,72,0.3320,0.3506,AUD
04/16/2023 00:00:00,0.3426,72,0.3352,0.3494,AUD
04/15/2023 00:00:00,0.3394,72,0.3322,0.3469,AUD
04/14/2023 00:00:00,0.3384,72,0.3309,0.3466,AUD
04/13/2023 00:00:00,0.3312,73,0.3248,0.3422,AUD
04/12/2023 00:00:00,0.3318,71,0.3226,0.3423,AUD
04/11/2023 00:00:00,0.3465,71,0.3371,0.3529,AUD
04/10/2023 00:00:00,0.3368,70,0.3285,0.3458,AUD
04/09/2023 00:00:00,0.3358,72,0.3268,0.3448,AUD
04/08/2023 00:00:00,0.3498,71,0.3385,0.3580,AUD
04/07/2023 00:00:00,0.3433,71,0.3365,0.3584,AUD
04/06/2023 00:00:00,0.3516,72,0.3372,0.3671,AUD
04/05/2023 00:00:00,0.3410,71,0.3339,0.3531,AUD
