Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/08/2024 00:00:00,14.2358,74,14.0115,15.2145,AUD
02/07/2024 00:00:00,14.3376,73,13.9656,14.6944,AUD
02/06/2024 00:00:00,15.6614,74,15.3820,16.1566,AUD
02/05/2024 00:00:00,16.7230,73,15.5748,17.0382,AUD
02/04/2024 00:00:00,15.6559,74,15.3675,16.0497,AUD
02/03/2024 00:00:00,15.6697,73,15.4401,16.0949,AUD
02/02/2024 00:00:00,15.7671,74,15.2652,16.0633,AUD
02/01/2024 00:00:00,14.8005,75,14.5047,15.0205,AUD
01/31/2024 00:00:00,15.7745,74,15.3133,16.0192,AUD
01/30/2024 00:00:00,15.5086,72,15.0620,15.9078,AUD
01/29/2024 00:00:00,14.8675,73,14.6447,15.5855,AUD
01/28/2024 00:00:00,15.3904,74,15.1381,16.1391,AUD
01/27/2024 00:00:00,15.8842,74,15.3657,16.3701,AUD
01/26/2024 00:00:00,15.7130,74,14.9702,16.2529,AUD
01/25/2024 00:00:00,14.9210,74,14.7009,15.7402,AUD
01/24/2024 00:00:00,15.3522,74,14.3786,15.7055,AUD
01/23/2024 00:00:00,13.6826,74,13.4161,14.6451,AUD
01/22/2024 00:00:00,14.4764,74,14.0243,14.9623,AUD
01/21/2024 00:00:00,14.6485,75,13.9116,14.8545,AUD
01/20/2024 00:00:00,13.9069,74,13.4971,14.1706,AUD
01/19/2024 00:00:00,13.6383,74,13.1639,13.8519,AUD
01/18/2024 00:00:00,13.9824,74,13.6526,14.5584,AUD
01/17/2024 00:00:00,13.8685,74,13.6007,14.3071,AUD
01/16/2024 00:00:00,14.0148,74,13.6520,14.3001,AUD
01/15/2024 00:00:00,13.6449,74,13.1789,13.8109,AUD
01/14/2024 00:00:00,13.5102,75,13.3595,13.9576,AUD
01/13/2024 00:00:00,13.7198,75,13.1284,14.1539,AUD
01/12/2024 00:00:00,14.0655,74,13.6549,14.5838,AUD
01/11/2024 00:00:00,14.0936,74,13.6474,14.3172,AUD
01/10/2024 00:00:00,12.7789,73,12.5957,13.4729,AUD
01/09/2024 00:00:00,11.6587,74,11.5073,12.4022,AUD
01/08/2024 00:00:00,11.9352,74,11.3169,12.0907,AUD
01/07/2024 00:00:00,12.1333,74,11.9757,12.6086,AUD
01/06/2024 00:00:00,12.1267,74,11.7936,12.4267,AUD
01/05/2024 00:00:00,12.5366,74,12.3212,13.0276,AUD
01/04/2024 00:00:00,13.3691,74,12.7724,13.7635,AUD
01/03/2024 00:00:00,13.0910,74,11.5608,14.4118,AUD
01/02/2024 00:00:00,14.1380,74,13.6669,14.5414,AUD
01/01/2024 00:00:00,13.0292,75,12.6256,13.1841,AUD
12/31/2023 00:00:00,13.1611,75,13.0255,13.4901,AUD
12/30/2023 00:00:00,13.2889,75,13.1111,13.8141,AUD
12/29/2023 00:00:00,13.7036,74,13.2456,14.0313,AUD
12/28/2023 00:00:00,13.4010,74,13.2242,14.2329,AUD
12/27/2023 00:00:00,13.1923,74,12.3984,13.3707,AUD
12/26/2023 00:00:00,12.8917,74,12.2755,13.0499,AUD
12/25/2023 00:00:00,12.9458,74,12.4986,13.1303,AUD
12/24/2023 00:00:00,13.1459,75,12.8440,13.3889,AUD
12/23/2023 00:00:00,13.1373,75,12.8825,13.3398,AUD
12/22/2023 00:00:00,13.4820,74,12.5627,13.6966,AUD
12/21/2023 00:00:00,12.8660,75,12.3098,13.0633,AUD
12/20/2023 00:00:00,12.6959,74,12.1992,12.9644,AUD
12/19/2023 00:00:00,12.9449,74,12.7717,13.3295,AUD
12/18/2023 00:00:00,12.2206,74,11.9642,12.6979,AUD
12/17/2023 00:00:00,13.2224,74,12.9160,13.6631,AUD
12/16/2023 00:00:00,13.4064,74,12.9197,13.5735,AUD
12/15/2023 00:00:00,13.5013,74,13.1713,13.6933,AUD
12/14/2023 00:00:00,14.1179,74,13.6796,14.3927,AUD
12/13/2023 00:00:00,13.1768,74,12.7598,13.4003,AUD
12/12/2023 00:00:00,13.4785,74,13.1230,13.8034,AUD
12/11/2023 00:00:00,14.3971,75,13.4091,14.9799,AUD
12/10/2023 00:00:00,14.2968,74,13.7434,14.5542,AUD
12/09/2023 00:00:00,14.1523,74,13.6042,14.4741,AUD
12/08/2023 00:00:00,13.6697,74,13.4098,13.9568,AUD
12/07/2023 00:00:00,13.4577,74,12.8935,13.8063,AUD
12/06/2023 00:00:00,12.8953,73,12.4269,13.4110,AUD
12/05/2023 00:00:00,13.1958,73,12.8612,13.6507,AUD
12/04/2023 00:00:00,13.3312,74,12.6496,13.9179,AUD
12/03/2023 00:00:00,11.7957,74,11.6406,12.2620,AUD
12/02/2023 00:00:00,11.9568,74,11.7090,12.2308,AUD
12/01/2023 00:00:00,12.0414,74,11.3335,12.2949,AUD
11/30/2023 00:00:00,11.1051,74,10.7452,11.2500,AUD
11/29/2023 00:00:00,10.8392,74,10.6264,11.1411,AUD
11/28/2023 00:00:00,10.9665,74,10.6659,11.1764,AUD
11/27/2023 00:00:00,11.1305,74,10.7859,11.3163,AUD
11/26/2023 00:00:00,11.3317,75,11.0513,11.5695,AUD
11/25/2023 00:00:00,11.4630,74,11.1636,11.7498,AUD
11/24/2023 00:00:00,11.3092,74,11.0149,11.7246,AUD
11/23/2023 00:00:00,11.1112,74,10.8891,11.4281,AUD
11/22/2023 00:00:00,10.6727,74,10.4181,10.8446,AUD
11/21/2023 00:00:00,10.7434,74,10.5838,11.1714,AUD
11/20/2023 00:00:00,11.5196,74,11.2743,11.9232,AUD
11/19/2023 00:00:00,11.1115,74,10.9028,11.3613,AUD
11/18/2023 00:00:00,11.1281,75,10.6556,11.3733,AUD
11/17/2023 00:00:00,11.3736,74,11.0884,11.8487,AUD
11/16/2023 00:00:00,12.1869,74,11.9757,12.7628,AUD
11/15/2023 00:00:00,12.3627,74,11.8491,12.5217,AUD
11/14/2023 00:00:00,11.8016,73,11.4719,12.4820,AUD
11/13/2023 00:00:00,10.7754,74,10.4839,11.0647,AUD
11/12/2023 00:00:00,10.8663,74,10.7008,11.1695,AUD
11/11/2023 00:00:00,10.9881,73,10.6671,11.1640,AUD
11/10/2023 00:00:00,11.1813,73,10.8561,11.6894,AUD
11/09/2023 00:00:00,10.1591,74,9.9708,10.4322,AUD
11/08/2023 00:00:00,9.9516,74,9.7023,10.1764,AUD
11/07/2023 00:00:00,10.2334,74,9.9670,10.5010,AUD
11/06/2023 00:00:00,10.3171,74,9.7797,10.4523,AUD
11/05/2023 00:00:00,10.1115,74,9.9718,10.4193,AUD
11/04/2023 00:00:00,10.1004,74,9.6634,10.2258,AUD
11/03/2023 00:00:00,9.5026,73,9.3687,9.9825,AUD
11/02/2023 00:00:00,9.8509,74,9.6113,10.0431,AUD
11/01/2023 00:00:00,9.1526,73,8.9245,9.4309,AUD
10/31/2023 00:00:00,9.5001,74,9.3759,9.8322,AUD
10/30/2023 00:00:00,9.7001,73,9.3877,9.9481,AUD
10/29/2023 00:00:00,9.7570,74,9.5552,9.9444,AUD
10/28/2023 00:00:00,9.6172,74,9.5020,9.8956,AUD
10/27/2023 00:00:00,9.2877,74,9.0766,9.6039,AUD
10/26/2023 00:00:00,9.7233,74,9.5563,10.0929,AUD
10/25/2023 00:00:00,9.3478,74,8.9554,9.5051,AUD
10/24/2023 00:00:00,9.3759,73,8.8113,9.6396,AUD
10/23/2023 00:00:00,8.9295,74,8.5662,9.1209,AUD
10/22/2023 00:00:00,8.6056,74,8.4488,8.8115,AUD
10/21/2023 00:00:00,8.6742,73,8.4707,8.8033,AUD
10/20/2023 00:00:00,8.4977,73,8.3678,8.8089,AUD
10/19/2023 00:00:00,8.5985,74,8.4146,8.7812,AUD
10/18/2023 00:00:00,8.6598,74,8.5128,8.8324,AUD
10/17/2023 00:00:00,8.9029,74,8.7375,9.1492,AUD
10/16/2023 00:00:00,9.1714,74,8.9725,9.4320,AUD
10/15/2023 00:00:00,9.3470,75,9.1763,9.4900,AUD
10/14/2023 00:00:00,9.0984,74,8.9827,9.3978,AUD
10/13/2023 00:00:00,8.7520,74,8.5643,8.9534,AUD
10/12/2023 00:00:00,8.9472,74,8.5563,9.1351,AUD
10/11/2023 00:00:00,8.5053,75,8.1408,8.6535,AUD
10/10/2023 00:00:00,8.3227,74,8.1385,8.4500,AUD
10/09/2023 00:00:00,8.5237,74,8.2900,8.7618,AUD
10/08/2023 00:00:00,8.6857,75,8.5648,8.8856,AUD
10/07/2023 00:00:00,8.7944,74,8.5422,8.9130,AUD
10/06/2023 00:00:00,8.5301,73,8.3823,8.6788,AUD
10/05/2023 00:00:00,8.8568,74,8.7410,9.1355,AUD
10/04/2023 00:00:00,8.7826,74,8.6639,9.0489,AUD
10/03/2023 00:00:00,8.7302,74,8.5457,8.8486,AUD
10/02/2023 00:00:00,8.9693,74,8.8185,9.3765,AUD
10/01/2023 00:00:00,9.0913,74,8.6534,9.3062,AUD
09/30/2023 00:00:00,9.0666,74,8.9376,9.4438,AUD
09/29/2023 00:00:00,9.4615,74,9.3106,9.7357,AUD
09/28/2023 00:00:00,9.3169,74,9.1425,9.5972,AUD
09/27/2023 00:00:00,9.3701,73,9.0131,9.6795,AUD
09/26/2023 00:00:00,9.1290,74,8.8783,9.2879,AUD
09/25/2023 00:00:00,8.8226,73,8.6035,8.9449,AUD
09/24/2023 00:00:00,8.5442,74,8.3189,8.6587,AUD
09/23/2023 00:00:00,8.5393,74,8.4292,8.8040,AUD
09/22/2023 00:00:00,8.4601,74,8.3273,8.5973,AUD
09/21/2023 00:00:00,8.3418,74,8.2030,8.6007,AUD
09/20/2023 00:00:00,8.1774,74,8.0585,8.5089,AUD
09/19/2023 00:00:00,8.3662,74,8.2544,8.6087,AUD
09/18/2023 00:00:00,8.4702,74,8.2182,8.6287,AUD
09/17/2023 00:00:00,8.2738,74,8.1717,8.5006,AUD
09/16/2023 00:00:00,8.5267,74,8.4116,8.7231,AUD
09/15/2023 00:00:00,8.3939,74,8.2233,8.5907,AUD
09/14/2023 00:00:00,8.4819,74,8.3239,8.6454,AUD
09/13/2023 00:00:00,8.2469,74,7.9485,8.3660,AUD
09/12/2023 00:00:00,8.0922,74,7.8850,8.3064,AUD
09/11/2023 00:00:00,7.9210,74,7.7945,8.1368,AUD
09/10/2023 00:00:00,8.2789,74,8.1543,8.5100,AUD
09/09/2023 00:00:00,8.6627,74,8.5529,8.8675,AUD
09/08/2023 00:00:00,8.6431,73,8.4650,8.8591,AUD
09/07/2023 00:00:00,8.7664,73,8.5864,8.9597,AUD
09/06/2023 00:00:00,8.8344,73,8.6271,8.9893,AUD
09/05/2023 00:00:00,8.7791,73,8.6322,8.9765,AUD
09/04/2023 00:00:00,8.7377,74,8.6036,8.9389,AUD
09/03/2023 00:00:00,8.7551,74,8.6217,8.9327,AUD
09/02/2023 00:00:00,8.9242,74,8.7192,9.0934,AUD
09/01/2023 00:00:00,8.8177,74,8.6479,9.0135,AUD
08/31/2023 00:00:00,9.0879,74,8.8987,9.2298,AUD
08/30/2023 00:00:00,9.1610,73,9.0145,9.4156,AUD
08/29/2023 00:00:00,9.0575,73,8.8814,9.4139,AUD
08/28/2023 00:00:00,9.3807,74,9.1939,9.6124,AUD
08/27/2023 00:00:00,9.1930,74,9.0017,9.3459,AUD
08/26/2023 00:00:00,9.0393,74,8.8970,9.2769,AUD
08/25/2023 00:00:00,9.3658,73,9.2220,9.6806,AUD
08/24/2023 00:00:00,9.4624,74,9.3059,9.7387,AUD
08/23/2023 00:00:00,9.2654,74,9.0432,9.4138,AUD
08/22/2023 00:00:00,9.4166,74,9.2614,9.8034,AUD
08/21/2023 00:00:00,9.7736,74,9.4790,9.9232,AUD
08/20/2023 00:00:00,9.8077,74,9.6738,10.0463,AUD
08/19/2023 00:00:00,9.9741,74,9.6925,10.2749,AUD
08/18/2023 00:00:00,9.3005,74,9.0663,9.4710,AUD
08/17/2023 00:00:00,9.8996,74,9.7645,10.5173,AUD
08/16/2023 00:00:00,10.1765,73,9.9494,10.4491,AUD
08/15/2023 00:00:00,10.5631,72,10.3922,11.1582,AUD
08/14/2023 00:00:00,10.6417,74,10.1915,10.8729,AUD
08/13/2023 00:00:00,10.0513,74,9.7894,10.1888,AUD
08/12/2023 00:00:00,10.1562,74,9.9014,10.3106,AUD
08/11/2023 00:00:00,9.6712,74,9.4573,9.8323,AUD
08/10/2023 00:00:00,9.5167,74,9.2615,9.6920,AUD
08/09/2023 00:00:00,9.8086,73,9.5269,10.0845,AUD
08/08/2023 00:00:00,9.8472,73,9.4725,10.0554,AUD
08/07/2023 00:00:00,9.8583,73,9.5930,10.1600,AUD
08/06/2023 00:00:00,10.2024,74,10.0556,10.5646,AUD
08/05/2023 00:00:00,9.5724,74,9.4352,10.3052,AUD
08/04/2023 00:00:00,9.8006,74,9.0967,10.0443,AUD
08/03/2023 00:00:00,9.2677,73,9.0910,9.5244,AUD
08/02/2023 00:00:00,8.9321,73,8.7267,9.1767,AUD
08/01/2023 00:00:00,9.0320,73,8.5135,9.1672,AUD
07/31/2023 00:00:00,8.9739,74,8.8541,9.2759,AUD
07/30/2023 00:00:00,9.7963,74,9.6568,10.0562,AUD
07/29/2023 00:00:00,9.8800,74,9.7414,10.1706,AUD
07/28/2023 00:00:00,9.7394,74,9.3115,9.9120,AUD
07/27/2023 00:00:00,9.2648,74,9.0286,9.4492,AUD
07/26/2023 00:00:00,8.9708,74,8.8001,9.1492,AUD
07/25/2023 00:00:00,8.8125,74,8.6637,9.0590,AUD
07/24/2023 00:00:00,8.9807,74,8.6843,9.1621,AUD
07/23/2023 00:00:00,9.2511,74,8.9752,9.3835,AUD
07/22/2023 00:00:00,9.1482,74,8.9944,9.3178,AUD
07/21/2023 00:00:00,8.9918,74,8.6476,9.1117,AUD
07/20/2023 00:00:00,8.9579,74,8.7316,9.0831,AUD
07/19/2023 00:00:00,9.2551,74,9.0076,9.3747,AUD
07/18/2023 00:00:00,9.2038,74,9.0813,9.4567,AUD
07/17/2023 00:00:00,9.5847,74,9.2621,9.8518,AUD
07/16/2023 00:00:00,9.5274,74,9.3472,9.6595,AUD
07/15/2023 00:00:00,9.5804,75,9.4756,10.0475,AUD
07/14/2023 00:00:00,9.9994,74,9.6443,10.1332,AUD
07/13/2023 00:00:00,9.3342,74,9.1582,9.5588,AUD
07/12/2023 00:00:00,9.4386,74,9.2959,9.8518,AUD
07/11/2023 00:00:00,9.5181,74,9.3832,9.7645,AUD
07/10/2023 00:00:00,9.6106,73,9.3909,9.9301,AUD
07/09/2023 00:00:00,9.4102,74,9.2885,9.7169,AUD
07/08/2023 00:00:00,9.4917,74,9.3345,9.7533,AUD
07/07/2023 00:00:00,9.7848,74,9.4384,9.9322,AUD
07/06/2023 00:00:00,10.2451,73,9.6418,10.6753,AUD
07/05/2023 00:00:00,9.5411,74,9.3377,10.0287,AUD
07/04/2023 00:00:00,9.9162,73,9.6335,10.1831,AUD
07/03/2023 00:00:00,9.8219,73,9.0636,10.0531,AUD
07/02/2023 00:00:00,8.8356,73,8.7125,9.1386,AUD
07/01/2023 00:00:00,9.0591,73,8.7174,9.1896,AUD
06/30/2023 00:00:00,8.3998,73,8.1853,8.9394,AUD
06/29/2023 00:00:00,8.5321,73,8.3009,8.7122,AUD
06/28/2023 00:00:00,8.4693,73,8.2783,8.6732,AUD
06/27/2023 00:00:00,8.7502,74,8.6304,9.0716,AUD
06/26/2023 00:00:00,9.2697,74,8.7528,9.4098,AUD
06/25/2023 00:00:00,8.9091,73,8.7455,9.1968,AUD
06/24/2023 00:00:00,8.6810,73,8.5580,8.9036,AUD
06/23/2023 00:00:00,8.7190,73,8.5369,8.9428,AUD
06/22/2023 00:00:00,9.1848,73,8.7223,9.3775,AUD
06/21/2023 00:00:00,9.2649,74,8.9431,9.4509,AUD
06/20/2023 00:00:00,8.5582,74,8.2279,8.6888,AUD
06/19/2023 00:00:00,8.0695,74,7.7136,8.2793,AUD
06/18/2023 00:00:00,7.9652,74,7.8381,8.2398,AUD
06/17/2023 00:00:00,8.4435,74,8.2555,8.6966,AUD
06/16/2023 00:00:00,7.3398,73,7.0943,7.6132,AUD
06/15/2023 00:00:00,6.9531,74,6.8576,7.1539,AUD
06/14/2023 00:00:00,7.4231,73,7.3119,7.6072,AUD
06/13/2023 00:00:00,7.4430,73,7.3388,7.7725,AUD
06/12/2023 00:00:00,7.4330,73,7.2084,7.7349,AUD
06/11/2023 00:00:00,7.3251,75,7.2079,7.5219,AUD
06/10/2023 00:00:00,7.7250,74,7.5780,7.9741,AUD
06/09/2023 00:00:00,8.9002,74,8.7626,9.1300,AUD
06/08/2023 00:00:00,9.1669,73,9.0184,9.3977,AUD
06/07/2023 00:00:00,9.2466,73,9.0820,9.4865,AUD
06/06/2023 00:00:00,9.4655,74,9.1953,9.6680,AUD
06/05/2023 00:00:00,9.8905,74,9.7567,10.3578,AUD
06/04/2023 00:00:00,10.0526,73,9.9118,10.3033,AUD
06/03/2023 00:00:00,10.0856,74,9.9517,10.3193,AUD
06/02/2023 00:00:00,10.1023,73,9.9423,10.4003,AUD
06/01/2023 00:00:00,10.1062,73,9.8933,10.3186,AUD
05/31/2023 00:00:00,10.2503,73,10.1000,10.5259,AUD
05/30/2023 00:00:00,10.5196,73,10.3714,10.8602,AUD
05/29/2023 00:00:00,10.7365,73,10.5810,11.0160,AUD
05/28/2023 00:00:00,10.8181,73,10.6277,11.0478,AUD
05/27/2023 00:00:00,10.7118,73,10.5451,10.9644,AUD
05/26/2023 00:00:00,10.6504,73,10.3736,10.8294,AUD
05/25/2023 00:00:00,10.5213,74,10.3476,10.7672,AUD
05/24/2023 00:00:00,10.5455,73,10.3730,10.8052,AUD
05/23/2023 00:00:00,10.7265,73,10.5109,10.9691,AUD
05/22/2023 00:00:00,10.8897,73,10.6195,11.3570,AUD
05/21/2023 00:00:00,11.0646,74,10.6327,11.2778,AUD
05/20/2023 00:00:00,10.9142,73,10.6821,11.1000,AUD
05/19/2023 00:00:00,10.9866,73,10.7251,11.2317,AUD
05/18/2023 00:00:00,11.1534,73,10.8508,11.4291,AUD
05/17/2023 00:00:00,10.5724,73,10.3679,10.9549,AUD
05/16/2023 00:00:00,10.9708,74,10.7255,11.3101,AUD
05/15/2023 00:00:00,10.8825,74,10.3322,11.0897,AUD
05/14/2023 00:00:00,10.1747,74,9.9099,10.3275,AUD
05/13/2023 00:00:00,9.7148,74,9.5597,9.9862,AUD
05/12/2023 00:00:00,9.6104,73,9.2398,9.7967,AUD
05/11/2023 00:00:00,9.5242,73,9.3321,9.8820,AUD
05/10/2023 00:00:00,10.3024,73,9.6292,10.4444,AUD
05/09/2023 00:00:00,10.3767,74,10.1245,10.5572,AUD
05/08/2023 00:00:00,10.4548,74,10.2059,10.6997,AUD
05/07/2023 00:00:00,11.2892,75,10.9892,11.4616,AUD
05/06/2023 00:00:00,11.2216,74,11.0897,11.7159,AUD
05/05/2023 00:00:00,11.5863,73,11.3328,11.8239,AUD
05/04/2023 00:00:00,11.7696,73,11.5700,12.2956,AUD
05/03/2023 00:00:00,11.6063,74,11.3632,11.8442,AUD
05/02/2023 00:00:00,11.6609,74,11.4712,11.9978,AUD
05/01/2023 00:00:00,11.5910,73,11.4290,11.9046,AUD
04/30/2023 00:00:00,11.8693,74,11.6923,12.1772,AUD
04/29/2023 00:00:00,12.2659,74,11.9161,12.4489,AUD
04/28/2023 00:00:00,12.3305,73,12.1109,12.9998,AUD
04/27/2023 00:00:00,12.7730,73,12.3675,12.9869,AUD
04/26/2023 00:00:00,13.4158,73,12.5068,13.6657,AUD
04/25/2023 00:00:00,12.3977,73,11.8923,12.6129,AUD
04/24/2023 00:00:00,12.5074,74,11.9472,12.7654,AUD
04/23/2023 00:00:00,12.2112,74,12.0080,12.5354,AUD
04/22/2023 00:00:00,12.1289,74,11.9792,12.4995,AUD
04/21/2023 00:00:00,13.2977,74,13.0350,14.2259,AUD
04/20/2023 00:00:00,13.4641,73,13.1399,13.8164,AUD
04/19/2023 00:00:00,14.3824,73,14.0508,14.9836,AUD
04/18/2023 00:00:00,15.7804,73,15.5550,16.3742,AUD
04/17/2023 00:00:00,15.4087,73,14.8257,15.6228,AUD
04/16/2023 00:00:00,15.2712,74,14.9755,16.1340,AUD
04/15/2023 00:00:00,15.7368,74,15.4407,16.3643,AUD
04/14/2023 00:00:00,14.4217,73,13.9688,14.6544,AUD
04/13/2023 00:00:00,13.4331,73,12.8880,13.7163,AUD
04/12/2023 00:00:00,12.9206,73,12.6642,13.3071,AUD
04/11/2023 00:00:00,13.5095,73,13.2592,13.9259,AUD
04/10/2023 00:00:00,13.5408,73,13.1911,13.8843,AUD
04/09/2023 00:00:00,13.3014,73,13.0452,13.8693,AUD
04/08/2023 00:00:00,14.4780,73,14.2032,15.0554,AUD
04/07/2023 00:00:00,14.2710,73,13.9867,14.8173,AUD
04/06/2023 00:00:00,14.3957,74,13.7688,14.5846,AUD
04/05/2023 00:00:00,14.7990,73,14.4890,15.5367,AUD
