Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/07/2024 00:00:00,0.6642,74,0.6505,0.6934,AUD
01/06/2024 00:00:00,0.6704,74,0.6450,0.6836,AUD
01/05/2024 00:00:00,0.7070,73,0.6935,0.7285,AUD
01/04/2024 00:00:00,0.7230,74,0.6975,0.7338,AUD
01/03/2024 00:00:00,0.7134,74,0.6680,0.8146,AUD
01/02/2024 00:00:00,0.7963,74,0.7792,0.8191,AUD
01/01/2024 00:00:00,0.7702,74,0.7479,0.7791,AUD
12/31/2023 00:00:00,0.7735,75,0.7641,0.7906,AUD
12/30/2023 00:00:00,0.7637,75,0.7444,0.7853,AUD
12/29/2023 00:00:00,0.7998,74,0.7570,0.8109,AUD
12/28/2023 00:00:00,0.7995,74,0.7894,0.8498,AUD
12/27/2023 00:00:00,0.8238,73,0.7897,0.8388,AUD
12/26/2023 00:00:00,0.8487,74,0.7973,0.8595,AUD
12/25/2023 00:00:00,0.8397,74,0.8068,0.8501,AUD
12/24/2023 00:00:00,0.8185,75,0.8006,0.8386,AUD
12/23/2023 00:00:00,0.7949,74,0.7724,0.8046,AUD
12/22/2023 00:00:00,0.7901,74,0.7745,0.8147,AUD
12/21/2023 00:00:00,0.7988,74,0.7831,0.8248,AUD
12/20/2023 00:00:00,0.7968,74,0.7632,0.8114,AUD
12/19/2023 00:00:00,0.7657,74,0.7553,0.7939,AUD
12/18/2023 00:00:00,0.7271,74,0.7001,0.7561,AUD
12/17/2023 00:00:00,0.7700,74,0.7498,0.7826,AUD
12/16/2023 00:00:00,0.8032,74,0.7816,0.8173,AUD
12/15/2023 00:00:00,0.8534,74,0.8192,0.8734,AUD
12/14/2023 00:00:00,0.8264,74,0.7839,0.8429,AUD
12/13/2023 00:00:00,0.7414,74,0.7228,0.7765,AUD
12/12/2023 00:00:00,0.7624,74,0.7389,0.7824,AUD
12/11/2023 00:00:00,0.7489,75,0.7201,0.7657,AUD
12/10/2023 00:00:00,0.7829,74,0.7568,0.8009,AUD
12/09/2023 00:00:00,0.8072,75,0.7938,0.8409,AUD
12/08/2023 00:00:00,0.8061,74,0.7833,0.8203,AUD
12/07/2023 00:00:00,0.7922,74,0.7595,0.8073,AUD
12/06/2023 00:00:00,0.8069,73,0.7725,0.8263,AUD
12/05/2023 00:00:00,0.8401,73,0.8077,0.8690,AUD
12/04/2023 00:00:00,0.7957,73,0.7493,0.8165,AUD
12/03/2023 00:00:00,0.7524,73,0.7409,0.7842,AUD
12/02/2023 00:00:00,0.7290,74,0.7158,0.7432,AUD
12/01/2023 00:00:00,0.7277,74,0.7091,0.7484,AUD
11/30/2023 00:00:00,0.7125,74,0.6417,0.7215,AUD
11/29/2023 00:00:00,0.6643,74,0.6524,0.6957,AUD
11/28/2023 00:00:00,0.6617,74,0.6284,0.6756,AUD
11/27/2023 00:00:00,0.6709,74,0.6560,0.6953,AUD
11/26/2023 00:00:00,0.7086,74,0.6929,0.7220,AUD
11/25/2023 00:00:00,0.7033,74,0.6846,0.7268,AUD
11/24/2023 00:00:00,0.7051,74,0.6945,0.7282,AUD
11/23/2023 00:00:00,0.6727,74,0.6625,0.7033,AUD
11/22/2023 00:00:00,0.7172,74,0.6949,0.7459,AUD
11/21/2023 00:00:00,0.7381,73,0.7023,0.7489,AUD
11/20/2023 00:00:00,0.7579,74,0.7081,0.7936,AUD
11/19/2023 00:00:00,0.6705,74,0.6488,0.6954,AUD
11/18/2023 00:00:00,0.6021,74,0.5778,0.6196,AUD
11/17/2023 00:00:00,0.6494,74,0.6333,0.7223,AUD
11/16/2023 00:00:00,0.6630,74,0.6483,0.6974,AUD
11/15/2023 00:00:00,0.6417,74,0.6131,0.6581,AUD
11/14/2023 00:00:00,0.6061,73,0.5939,0.6380,AUD
11/13/2023 00:00:00,0.6613,73,0.6431,0.6859,AUD
11/12/2023 00:00:00,0.7019,74,0.6576,0.7282,AUD
11/11/2023 00:00:00,0.6711,74,0.6503,0.6814,AUD
11/10/2023 00:00:00,0.6428,73,0.6157,0.6596,AUD
11/09/2023 00:00:00,0.6572,73,0.6474,0.6932,AUD
11/08/2023 00:00:00,0.6320,74,0.6079,0.6627,AUD
11/07/2023 00:00:00,0.6513,74,0.6313,0.6725,AUD
11/06/2023 00:00:00,0.6492,73,0.6077,0.6595,AUD
11/05/2023 00:00:00,0.6504,74,0.6357,0.6657,AUD
11/04/2023 00:00:00,0.6556,74,0.6396,0.6827,AUD
11/03/2023 00:00:00,0.6140,73,0.5851,0.6364,AUD
11/02/2023 00:00:00,0.6240,73,0.6127,0.6428,AUD
11/01/2023 00:00:00,0.5936,73,0.5709,0.6020,AUD
10/31/2023 00:00:00,0.5935,74,0.5848,0.6211,AUD
10/30/2023 00:00:00,0.6178,74,0.5943,0.6301,AUD
10/29/2023 00:00:00,0.6148,74,0.5954,0.6341,AUD
10/28/2023 00:00:00,0.5868,73,0.5654,0.6158,AUD
10/27/2023 00:00:00,0.5367,73,0.5167,0.5450,AUD
10/26/2023 00:00:00,0.5446,74,0.5266,0.5616,AUD
10/25/2023 00:00:00,0.5183,74,0.4959,0.5330,AUD
10/24/2023 00:00:00,0.5237,73,0.4868,0.5354,AUD
10/23/2023 00:00:00,0.4764,73,0.4622,0.4854,AUD
10/22/2023 00:00:00,0.4620,74,0.4531,0.4782,AUD
10/21/2023 00:00:00,0.4605,73,0.4490,0.4680,AUD
10/20/2023 00:00:00,0.4543,74,0.4460,0.4664,AUD
10/19/2023 00:00:00,0.4433,73,0.4347,0.4507,AUD
10/18/2023 00:00:00,0.4425,74,0.4342,0.4566,AUD
10/17/2023 00:00:00,0.4598,74,0.4537,0.4760,AUD
10/16/2023 00:00:00,0.4838,73,0.4676,0.4913,AUD
10/15/2023 00:00:00,0.4676,74,0.4601,0.4746,AUD
10/14/2023 00:00:00,0.4626,74,0.4558,0.4728,AUD
10/13/2023 00:00:00,0.4606,74,0.4509,0.4668,AUD
10/12/2023 00:00:00,0.4510,74,0.4387,0.4631,AUD
10/11/2023 00:00:00,0.4444,74,0.4346,0.4525,AUD
10/10/2023 00:00:00,0.4499,74,0.4436,0.5017,AUD
10/09/2023 00:00:00,0.4524,73,0.4450,0.4900,AUD
10/08/2023 00:00:00,0.4788,74,0.4706,0.4855,AUD
10/07/2023 00:00:00,0.4826,74,0.4760,0.4922,AUD
10/06/2023 00:00:00,0.4826,74,0.4751,0.4917,AUD
10/05/2023 00:00:00,0.4822,74,0.4759,0.4935,AUD
10/04/2023 00:00:00,0.4900,73,0.4791,0.4984,AUD
10/03/2023 00:00:00,0.4985,73,0.4903,0.5127,AUD
10/02/2023 00:00:00,0.5215,74,0.5131,0.5348,AUD
10/01/2023 00:00:00,0.5218,73,0.5090,0.5297,AUD
09/30/2023 00:00:00,0.5096,73,0.4972,0.5166,AUD
09/29/2023 00:00:00,0.4964,74,0.4884,0.5087,AUD
09/28/2023 00:00:00,0.5011,73,0.4935,0.5127,AUD
09/27/2023 00:00:00,0.5048,73,0.4944,0.5172,AUD
09/26/2023 00:00:00,0.5000,73,0.4927,0.5120,AUD
09/25/2023 00:00:00,0.5064,73,0.4978,0.5174,AUD
09/24/2023 00:00:00,0.5171,74,0.5085,0.5260,AUD
09/23/2023 00:00:00,0.5152,74,0.5078,0.5266,AUD
09/22/2023 00:00:00,0.5167,74,0.5088,0.5272,AUD
09/21/2023 00:00:00,0.5083,74,0.4983,0.5234,AUD
09/20/2023 00:00:00,0.5060,74,0.4965,0.5191,AUD
09/19/2023 00:00:00,0.4989,73,0.4919,0.5119,AUD
09/18/2023 00:00:00,0.5049,74,0.4940,0.5163,AUD
09/17/2023 00:00:00,0.5029,74,0.4924,0.5113,AUD
09/16/2023 00:00:00,0.5004,73,0.4919,0.5102,AUD
09/15/2023 00:00:00,0.4933,73,0.4832,0.5034,AUD
09/14/2023 00:00:00,0.4992,74,0.4882,0.5067,AUD
09/13/2023 00:00:00,0.4925,73,0.4851,0.5072,AUD
09/12/2023 00:00:00,0.4967,73,0.4850,0.5131,AUD
09/11/2023 00:00:00,0.4858,73,0.4768,0.4998,AUD
09/10/2023 00:00:00,0.5052,74,0.4975,0.5150,AUD
09/09/2023 00:00:00,0.5234,74,0.5160,0.5382,AUD
09/08/2023 00:00:00,0.5230,73,0.5084,0.5320,AUD
09/07/2023 00:00:00,0.5170,73,0.5034,0.5269,AUD
09/06/2023 00:00:00,0.5132,73,0.5037,0.5267,AUD
09/05/2023 00:00:00,0.5262,73,0.5095,0.5361,AUD
09/04/2023 00:00:00,0.5035,74,0.4950,0.5198,AUD
09/03/2023 00:00:00,0.5110,74,0.4961,0.5250,AUD
09/02/2023 00:00:00,0.5056,74,0.4796,0.5128,AUD
09/01/2023 00:00:00,0.4960,74,0.4857,0.5083,AUD
08/31/2023 00:00:00,0.5229,73,0.5148,0.5402,AUD
08/30/2023 00:00:00,0.5102,73,0.5013,0.5232,AUD
08/29/2023 00:00:00,0.4930,72,0.4830,0.5026,AUD
08/28/2023 00:00:00,0.4954,73,0.4802,0.5050,AUD
08/27/2023 00:00:00,0.5057,74,0.4960,0.5182,AUD
08/26/2023 00:00:00,0.5017,73,0.4914,0.5105,AUD
08/25/2023 00:00:00,0.4953,74,0.4841,0.5091,AUD
08/24/2023 00:00:00,0.4881,74,0.4803,0.4993,AUD
08/23/2023 00:00:00,0.4697,74,0.4613,0.4790,AUD
08/22/2023 00:00:00,0.4688,74,0.4611,0.4840,AUD
08/21/2023 00:00:00,0.4789,73,0.4676,0.4944,AUD
08/20/2023 00:00:00,0.4863,73,0.4784,0.4948,AUD
08/19/2023 00:00:00,0.4874,74,0.4727,0.4991,AUD
08/18/2023 00:00:00,0.4712,74,0.4647,0.4872,AUD
08/17/2023 00:00:00,0.4989,73,0.4919,0.5145,AUD
08/16/2023 00:00:00,0.4989,73,0.4903,0.5156,AUD
08/15/2023 00:00:00,0.5326,73,0.5247,0.5501,AUD
08/14/2023 00:00:00,0.5495,73,0.5295,0.5607,AUD
08/13/2023 00:00:00,0.5318,74,0.5219,0.5393,AUD
08/12/2023 00:00:00,0.5381,73,0.5275,0.5458,AUD
08/11/2023 00:00:00,0.5457,73,0.5323,0.5533,AUD
08/10/2023 00:00:00,0.5313,74,0.5189,0.5387,AUD
08/09/2023 00:00:00,0.5368,73,0.5250,0.5488,AUD
08/08/2023 00:00:00,0.5281,73,0.5152,0.5403,AUD
08/07/2023 00:00:00,0.5241,73,0.5149,0.5371,AUD
08/06/2023 00:00:00,0.5256,74,0.5190,0.5371,AUD
08/05/2023 00:00:00,0.5202,74,0.5118,0.5290,AUD
08/04/2023 00:00:00,0.5296,73,0.5196,0.5378,AUD
08/03/2023 00:00:00,0.5309,73,0.5188,0.5412,AUD
08/02/2023 00:00:00,0.5360,73,0.5255,0.5449,AUD
08/01/2023 00:00:00,0.5311,73,0.5176,0.5404,AUD
07/31/2023 00:00:00,0.5284,74,0.5208,0.5436,AUD
07/30/2023 00:00:00,0.5368,73,0.5285,0.5522,AUD
07/29/2023 00:00:00,0.5439,73,0.5351,0.5554,AUD
07/28/2023 00:00:00,0.5481,73,0.5349,0.5582,AUD
07/27/2023 00:00:00,0.5371,73,0.5182,0.5455,AUD
07/26/2023 00:00:00,0.5218,74,0.5104,0.5305,AUD
07/25/2023 00:00:00,0.5260,74,0.5148,0.5359,AUD
07/24/2023 00:00:00,0.5316,73,0.5155,0.5548,AUD
07/23/2023 00:00:00,0.5534,74,0.5439,0.5618,AUD
07/22/2023 00:00:00,0.5646,74,0.5561,0.5791,AUD
07/21/2023 00:00:00,0.5685,73,0.5557,0.5804,AUD
07/20/2023 00:00:00,0.5837,74,0.5719,0.5963,AUD
07/19/2023 00:00:00,0.5751,74,0.5653,0.5924,AUD
07/18/2023 00:00:00,0.5841,73,0.5718,0.6112,AUD
07/17/2023 00:00:00,0.6073,74,0.5720,0.6172,AUD
07/16/2023 00:00:00,0.5906,74,0.5779,0.6122,AUD
07/15/2023 00:00:00,0.5901,74,0.5557,0.5977,AUD
07/14/2023 00:00:00,0.5625,74,0.5404,0.5701,AUD
07/13/2023 00:00:00,0.5431,74,0.5285,0.5610,AUD
07/12/2023 00:00:00,0.5381,74,0.5266,0.5504,AUD
07/11/2023 00:00:00,0.5518,73,0.5405,0.5656,AUD
07/10/2023 00:00:00,0.5702,73,0.5543,0.5869,AUD
07/09/2023 00:00:00,0.5885,74,0.5809,0.6135,AUD
07/08/2023 00:00:00,0.5730,73,0.5624,0.5975,AUD
07/07/2023 00:00:00,0.5646,74,0.5080,0.5722,AUD
07/06/2023 00:00:00,0.5058,74,0.4989,0.5333,AUD
07/05/2023 00:00:00,0.5049,73,0.4875,0.5319,AUD
07/04/2023 00:00:00,0.5083,73,0.4967,0.5213,AUD
07/03/2023 00:00:00,0.5098,73,0.4947,0.5201,AUD
07/02/2023 00:00:00,0.4854,73,0.4758,0.5020,AUD
07/01/2023 00:00:00,0.5040,72,0.4777,0.5132,AUD
06/30/2023 00:00:00,0.4700,73,0.4567,0.5127,AUD
06/29/2023 00:00:00,0.4930,73,0.4783,0.5062,AUD
06/28/2023 00:00:00,0.5008,72,0.4864,0.5122,AUD
06/27/2023 00:00:00,0.5176,73,0.5019,0.5283,AUD
06/26/2023 00:00:00,0.5224,73,0.5032,0.5322,AUD
06/25/2023 00:00:00,0.5167,73,0.5049,0.5439,AUD
06/24/2023 00:00:00,0.5307,73,0.5230,0.5520,AUD
06/23/2023 00:00:00,0.5284,73,0.5196,0.5539,AUD
06/22/2023 00:00:00,0.5333,73,0.5205,0.5681,AUD
06/21/2023 00:00:00,0.5148,73,0.5050,0.5328,AUD
06/20/2023 00:00:00,0.4877,73,0.4800,0.5013,AUD
06/19/2023 00:00:00,0.4873,73,0.4706,0.5001,AUD
06/18/2023 00:00:00,0.4932,74,0.4795,0.5049,AUD
06/17/2023 00:00:00,0.5016,73,0.4945,0.5199,AUD
06/16/2023 00:00:00,0.4868,73,0.4758,0.5131,AUD
06/15/2023 00:00:00,0.4288,74,0.4139,0.4368,AUD
06/14/2023 00:00:00,0.4390,73,0.4316,0.4511,AUD
06/13/2023 00:00:00,0.4534,74,0.4475,0.4777,AUD
06/12/2023 00:00:00,0.4397,73,0.4249,0.4514,AUD
06/11/2023 00:00:00,0.4457,75,0.4215,0.4563,AUD
06/10/2023 00:00:00,0.4215,74,0.4101,0.4378,AUD
06/09/2023 00:00:00,0.5074,73,0.4899,0.5187,AUD
06/08/2023 00:00:00,0.5247,73,0.5033,0.5399,AUD
06/07/2023 00:00:00,0.5217,73,0.5138,0.5482,AUD
06/06/2023 00:00:00,0.5423,74,0.5183,0.5501,AUD
06/05/2023 00:00:00,0.5816,73,0.5696,0.6071,AUD
06/04/2023 00:00:00,0.6339,74,0.6191,0.6533,AUD
06/03/2023 00:00:00,0.6320,74,0.6157,0.6483,AUD
06/02/2023 00:00:00,0.6545,73,0.6429,0.6785,AUD
06/01/2023 00:00:00,0.6133,73,0.5899,0.6379,AUD
05/31/2023 00:00:00,0.5807,72,0.5614,0.5936,AUD
05/30/2023 00:00:00,0.5917,73,0.5336,0.6178,AUD
05/29/2023 00:00:00,0.5405,73,0.5286,0.5527,AUD
05/28/2023 00:00:00,0.5515,73,0.5364,0.5638,AUD
05/27/2023 00:00:00,0.5446,73,0.5343,0.5606,AUD
05/26/2023 00:00:00,0.5250,73,0.5089,0.5326,AUD
05/25/2023 00:00:00,0.5087,73,0.4919,0.5159,AUD
05/24/2023 00:00:00,0.5006,74,0.4930,0.5300,AUD
05/23/2023 00:00:00,0.5018,73,0.4880,0.5137,AUD
05/22/2023 00:00:00,0.4960,73,0.4829,0.5042,AUD
05/21/2023 00:00:00,0.5066,74,0.4980,0.5250,AUD
05/20/2023 00:00:00,0.5040,73,0.4960,0.5174,AUD
05/19/2023 00:00:00,0.5077,73,0.4930,0.5173,AUD
05/18/2023 00:00:00,0.5055,73,0.4944,0.5161,AUD
05/17/2023 00:00:00,0.4921,73,0.4840,0.5066,AUD
05/16/2023 00:00:00,0.4889,73,0.4812,0.5127,AUD
05/15/2023 00:00:00,0.5114,73,0.5023,0.5306,AUD
05/14/2023 00:00:00,0.5147,73,0.5018,0.5228,AUD
05/13/2023 00:00:00,0.5119,74,0.5018,0.5240,AUD
05/12/2023 00:00:00,0.4950,73,0.4841,0.5101,AUD
05/11/2023 00:00:00,0.5065,72,0.4751,0.5162,AUD
05/10/2023 00:00:00,0.4946,73,0.4658,0.5021,AUD
05/09/2023 00:00:00,0.4804,73,0.4710,0.4941,AUD
05/08/2023 00:00:00,0.4720,74,0.4631,0.4830,AUD
05/07/2023 00:00:00,0.5118,75,0.5038,0.5193,AUD
05/06/2023 00:00:00,0.5072,74,0.5012,0.5312,AUD
05/05/2023 00:00:00,0.5399,73,0.5261,0.5487,AUD
05/04/2023 00:00:00,0.5363,73,0.5270,0.5535,AUD
05/03/2023 00:00:00,0.5239,73,0.5137,0.5435,AUD
05/02/2023 00:00:00,0.5352,74,0.5273,0.5480,AUD
05/01/2023 00:00:00,0.5422,73,0.5339,0.5614,AUD
04/30/2023 00:00:00,0.5667,73,0.5573,0.5819,AUD
04/29/2023 00:00:00,0.5846,74,0.5666,0.5938,AUD
04/28/2023 00:00:00,0.5600,73,0.5501,0.5837,AUD
04/27/2023 00:00:00,0.5596,73,0.5462,0.5698,AUD
04/26/2023 00:00:00,0.5904,73,0.5583,0.6031,AUD
04/25/2023 00:00:00,0.5546,74,0.5344,0.5636,AUD
04/24/2023 00:00:00,0.5688,73,0.5483,0.5869,AUD
04/23/2023 00:00:00,0.5566,75,0.5473,0.5709,AUD
04/22/2023 00:00:00,0.5462,74,0.5380,0.5622,AUD
04/21/2023 00:00:00,0.6089,75,0.5795,0.6193,AUD
04/20/2023 00:00:00,0.6254,73,0.6005,0.6395,AUD
04/19/2023 00:00:00,0.6020,73,0.5842,0.6533,AUD
04/18/2023 00:00:00,0.6600,73,0.6419,0.6731,AUD
04/17/2023 00:00:00,0.6165,73,0.6020,0.6387,AUD
04/16/2023 00:00:00,0.6265,73,0.6150,0.6499,AUD
04/15/2023 00:00:00,0.6422,73,0.6289,0.6597,AUD
04/14/2023 00:00:00,0.6302,73,0.6007,0.6441,AUD
04/13/2023 00:00:00,0.5734,73,0.5605,0.5924,AUD
04/12/2023 00:00:00,0.5690,73,0.5536,0.5821,AUD
04/11/2023 00:00:00,0.5809,73,0.5578,0.5952,AUD
04/10/2023 00:00:00,0.5392,73,0.5312,0.5530,AUD
04/09/2023 00:00:00,0.5352,73,0.5190,0.5433,AUD
04/08/2023 00:00:00,0.5596,73,0.5389,0.5721,AUD
04/07/2023 00:00:00,0.5368,73,0.5215,0.5455,AUD
04/06/2023 00:00:00,0.5410,73,0.5244,0.5519,AUD
04/05/2023 00:00:00,0.5419,73,0.5330,0.5600,AUD
