Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/10/2023 00:00:00,0.9360,74,0.9214,0.9545,AUD
10/09/2023 00:00:00,0.9436,73,0.9273,1.0002,AUD
10/08/2023 00:00:00,0.9813,74,0.9654,0.9995,AUD
10/07/2023 00:00:00,0.9909,74,0.9777,1.0075,AUD
10/06/2023 00:00:00,1.0009,73,0.9712,1.0163,AUD
10/05/2023 00:00:00,0.9867,74,0.9696,1.0083,AUD
10/04/2023 00:00:00,0.9870,73,0.9712,1.0053,AUD
10/03/2023 00:00:00,1.0115,73,0.9944,1.0397,AUD
10/02/2023 00:00:00,1.0421,73,1.0080,1.0567,AUD
10/01/2023 00:00:00,1.0160,73,0.9926,1.0404,AUD
09/30/2023 00:00:00,0.9953,73,0.9779,1.0120,AUD
09/29/2023 00:00:00,0.9832,73,0.9686,1.0119,AUD
09/28/2023 00:00:00,0.9981,73,0.9656,1.0188,AUD
09/27/2023 00:00:00,0.9991,73,0.9795,1.0275,AUD
09/26/2023 00:00:00,0.9816,73,0.9645,1.0024,AUD
09/25/2023 00:00:00,0.9924,73,0.9643,1.0128,AUD
09/24/2023 00:00:00,0.9871,73,0.9636,1.0057,AUD
09/23/2023 00:00:00,0.9913,73,0.9742,1.0079,AUD
09/22/2023 00:00:00,0.9781,74,0.9648,1.0005,AUD
09/21/2023 00:00:00,0.9783,73,0.9594,1.0091,AUD
09/20/2023 00:00:00,0.9766,73,0.9588,1.0067,AUD
09/19/2023 00:00:00,0.9973,73,0.9736,1.0278,AUD
09/18/2023 00:00:00,1.0031,74,0.9777,1.0305,AUD
09/17/2023 00:00:00,1.0166,74,0.9943,1.0501,AUD
09/16/2023 00:00:00,1.0724,73,1.0238,1.0965,AUD
09/15/2023 00:00:00,0.9825,73,0.9634,0.9998,AUD
09/14/2023 00:00:00,0.9888,73,0.9598,1.0079,AUD
09/13/2023 00:00:00,0.9735,73,0.9531,0.9975,AUD
09/12/2023 00:00:00,0.9770,73,0.9459,1.0067,AUD
09/11/2023 00:00:00,0.9720,73,0.9567,1.0245,AUD
09/10/2023 00:00:00,1.0322,74,1.0151,1.0573,AUD
09/09/2023 00:00:00,1.0625,74,1.0473,1.0897,AUD
09/08/2023 00:00:00,1.0504,73,1.0257,1.0746,AUD
09/07/2023 00:00:00,1.0778,73,1.0331,1.0937,AUD
09/06/2023 00:00:00,1.0587,73,1.0288,1.0815,AUD
09/05/2023 00:00:00,1.0312,73,1.0080,1.0497,AUD
09/04/2023 00:00:00,1.0040,73,0.9879,1.0294,AUD
09/03/2023 00:00:00,1.0131,74,0.9996,1.0356,AUD
09/02/2023 00:00:00,1.0260,74,1.0034,1.0466,AUD
09/01/2023 00:00:00,1.0256,73,1.0089,1.0465,AUD
08/31/2023 00:00:00,1.0752,73,1.0581,1.0984,AUD
08/30/2023 00:00:00,1.0998,73,1.0737,1.1332,AUD
08/29/2023 00:00:00,1.0723,72,1.0550,1.0993,AUD
08/28/2023 00:00:00,1.0807,73,1.0369,1.0974,AUD
08/27/2023 00:00:00,1.0781,73,1.0628,1.0996,AUD
08/26/2023 00:00:00,1.0960,73,1.0728,1.1113,AUD
08/25/2023 00:00:00,1.0738,74,1.0592,1.1021,AUD
08/24/2023 00:00:00,1.1164,74,1.0816,1.1405,AUD
08/23/2023 00:00:00,1.0872,74,1.0684,1.1160,AUD
08/22/2023 00:00:00,1.0829,73,1.0660,1.1191,AUD
08/21/2023 00:00:00,1.1213,73,1.0940,1.1571,AUD
08/20/2023 00:00:00,1.1376,73,1.0995,1.1558,AUD
08/19/2023 00:00:00,1.1200,73,1.0836,1.1362,AUD
08/18/2023 00:00:00,1.0994,74,1.0756,1.1255,AUD
08/17/2023 00:00:00,1.2041,73,1.1663,1.2354,AUD
08/16/2023 00:00:00,1.1638,73,1.1439,1.2154,AUD
08/15/2023 00:00:00,1.2881,73,1.2647,1.3213,AUD
08/14/2023 00:00:00,1.3059,73,1.2772,1.3262,AUD
08/13/2023 00:00:00,1.3199,74,1.2947,1.3457,AUD
08/12/2023 00:00:00,1.3057,73,1.2809,1.3307,AUD
08/11/2023 00:00:00,1.2909,73,1.2600,1.3100,AUD
08/10/2023 00:00:00,1.2914,73,1.2583,1.3115,AUD
08/09/2023 00:00:00,1.2886,73,1.2626,1.3222,AUD
08/08/2023 00:00:00,1.2831,73,1.2585,1.3191,AUD
08/07/2023 00:00:00,1.2903,73,1.2692,1.3211,AUD
08/06/2023 00:00:00,1.2853,74,1.2681,1.3164,AUD
08/05/2023 00:00:00,1.2811,74,1.2546,1.3015,AUD
08/04/2023 00:00:00,1.3061,73,1.2692,1.3334,AUD
08/03/2023 00:00:00,1.3590,73,1.3039,1.3803,AUD
08/02/2023 00:00:00,1.3492,73,1.2987,1.3747,AUD
08/01/2023 00:00:00,1.3142,73,1.2924,1.3437,AUD
07/31/2023 00:00:00,1.3243,73,1.3046,1.3563,AUD
07/30/2023 00:00:00,1.3435,73,1.3237,1.3813,AUD
07/29/2023 00:00:00,1.3434,73,1.3178,1.3627,AUD
07/28/2023 00:00:00,1.3583,73,1.3111,1.3809,AUD
07/27/2023 00:00:00,1.3481,73,1.2947,1.3690,AUD
07/26/2023 00:00:00,1.3069,73,1.2576,1.3471,AUD
07/25/2023 00:00:00,1.2802,73,1.2444,1.3070,AUD
07/24/2023 00:00:00,1.3088,73,1.2870,1.3721,AUD
07/23/2023 00:00:00,1.3629,73,1.3378,1.3906,AUD
07/22/2023 00:00:00,1.3855,74,1.3542,1.4069,AUD
07/21/2023 00:00:00,1.3624,73,1.3290,1.3832,AUD
07/20/2023 00:00:00,1.3590,73,1.3310,1.3798,AUD
07/19/2023 00:00:00,1.3661,73,1.3265,1.3893,AUD
07/18/2023 00:00:00,1.3536,73,1.3194,1.3888,AUD
07/17/2023 00:00:00,1.3790,74,1.3320,1.4058,AUD
07/16/2023 00:00:00,1.3706,74,1.3521,1.4102,AUD
07/15/2023 00:00:00,1.3827,75,1.3597,1.4133,AUD
07/14/2023 00:00:00,1.4308,73,1.4026,1.4695,AUD
07/13/2023 00:00:00,1.3856,74,1.3595,1.4178,AUD
07/12/2023 00:00:00,1.5277,74,1.5050,1.6413,AUD
07/11/2023 00:00:00,1.5291,73,1.5020,1.5774,AUD
07/10/2023 00:00:00,1.5051,73,1.4336,1.5462,AUD
07/09/2023 00:00:00,1.4338,74,1.4145,1.4667,AUD
07/08/2023 00:00:00,1.4311,73,1.4010,1.4608,AUD
07/07/2023 00:00:00,1.4342,74,1.3950,1.4554,AUD
07/06/2023 00:00:00,1.4544,73,1.4218,1.5237,AUD
07/05/2023 00:00:00,1.4437,74,1.4169,1.5074,AUD
07/04/2023 00:00:00,1.4617,73,1.4281,1.5036,AUD
07/03/2023 00:00:00,1.4925,72,1.4379,1.5175,AUD
07/02/2023 00:00:00,1.4266,73,1.4000,1.4587,AUD
07/01/2023 00:00:00,1.4406,73,1.4094,1.4805,AUD
06/30/2023 00:00:00,1.3991,71,1.3499,1.5214,AUD
06/29/2023 00:00:00,1.4821,70,1.4304,1.5275,AUD
06/28/2023 00:00:00,1.4138,73,1.3780,1.4653,AUD
06/27/2023 00:00:00,1.4904,72,1.4609,1.5563,AUD
06/26/2023 00:00:00,1.6033,73,1.5334,1.6272,AUD
06/25/2023 00:00:00,1.7227,74,1.5967,1.7571,AUD
06/24/2023 00:00:00,1.5233,73,1.4560,1.5854,AUD
06/23/2023 00:00:00,1.3742,73,1.3497,1.4346,AUD
06/22/2023 00:00:00,1.4067,71,1.3325,1.4391,AUD
06/21/2023 00:00:00,1.3625,73,1.3059,1.4147,AUD
06/20/2023 00:00:00,1.2254,73,1.1924,1.2570,AUD
06/19/2023 00:00:00,1.2107,73,1.1749,1.2345,AUD
06/18/2023 00:00:00,1.1956,73,1.1355,1.2264,AUD
06/17/2023 00:00:00,1.1492,74,1.1253,1.1699,AUD
06/16/2023 00:00:00,1.0986,73,1.0762,1.1339,AUD
06/15/2023 00:00:00,1.1020,74,1.0850,1.1525,AUD
06/14/2023 00:00:00,1.1947,73,1.1710,1.2265,AUD
06/13/2023 00:00:00,1.1849,73,1.1669,1.2308,AUD
06/12/2023 00:00:00,1.2110,73,1.1788,1.2398,AUD
06/11/2023 00:00:00,1.2072,74,1.1923,1.2724,AUD
06/10/2023 00:00:00,1.1963,74,1.1496,1.2392,AUD
06/09/2023 00:00:00,1.4403,73,1.4007,1.4682,AUD
06/08/2023 00:00:00,1.4964,73,1.4060,1.5449,AUD
06/07/2023 00:00:00,1.5805,73,1.5568,1.8089,AUD
06/06/2023 00:00:00,1.6496,73,1.6013,1.7393,AUD
06/05/2023 00:00:00,1.6589,73,1.5161,1.7280,AUD
06/04/2023 00:00:00,1.5542,74,1.5319,1.5844,AUD
06/03/2023 00:00:00,1.5464,74,1.5216,1.5758,AUD
06/02/2023 00:00:00,1.5288,73,1.5072,1.5917,AUD
06/01/2023 00:00:00,1.5614,73,1.5382,1.6271,AUD
05/31/2023 00:00:00,1.6337,73,1.5959,1.6778,AUD
05/30/2023 00:00:00,1.7685,71,1.7133,1.8007,AUD
05/29/2023 00:00:00,1.7583,73,1.7226,1.7938,AUD
05/28/2023 00:00:00,1.7619,73,1.7109,1.8431,AUD
05/27/2023 00:00:00,1.7515,73,1.7177,1.7953,AUD
05/26/2023 00:00:00,1.7807,73,1.6479,1.8103,AUD
05/25/2023 00:00:00,1.7517,73,1.6653,1.7928,AUD
05/24/2023 00:00:00,1.8115,73,1.7854,1.9041,AUD
05/23/2023 00:00:00,1.7773,73,1.7302,1.9784,AUD
05/22/2023 00:00:00,1.6666,72,1.5725,1.7074,AUD
05/21/2023 00:00:00,1.6266,73,1.5688,1.6520,AUD
05/20/2023 00:00:00,1.5647,72,1.5063,1.6081,AUD
05/19/2023 00:00:00,1.5489,73,1.4328,1.5732,AUD
05/18/2023 00:00:00,1.5020,73,1.4335,1.5242,AUD
05/17/2023 00:00:00,1.3812,72,1.3449,1.4161,AUD
05/16/2023 00:00:00,1.4555,73,1.4133,1.5155,AUD
05/15/2023 00:00:00,1.5132,73,1.4778,1.5764,AUD
05/14/2023 00:00:00,1.5550,72,1.4628,1.6136,AUD
05/13/2023 00:00:00,1.4459,72,1.3893,1.4778,AUD
05/12/2023 00:00:00,1.4325,72,1.3195,1.4571,AUD
05/11/2023 00:00:00,1.3411,72,1.3015,1.3698,AUD
05/10/2023 00:00:00,1.3209,72,1.2381,1.3458,AUD
05/09/2023 00:00:00,1.1908,73,1.1139,1.2176,AUD
05/08/2023 00:00:00,1.0951,72,1.0249,1.1173,AUD
05/07/2023 00:00:00,1.1096,74,1.0900,1.1259,AUD
05/06/2023 00:00:00,1.1186,73,1.1012,1.1753,AUD
05/05/2023 00:00:00,1.1981,71,1.1644,1.2273,AUD
05/04/2023 00:00:00,1.2130,72,1.1778,1.2364,AUD
05/03/2023 00:00:00,1.1566,73,1.1390,1.2036,AUD
05/02/2023 00:00:00,1.1572,74,1.1319,1.1920,AUD
05/01/2023 00:00:00,1.1762,72,1.1549,1.2156,AUD
04/30/2023 00:00:00,1.2103,72,1.1896,1.2504,AUD
04/29/2023 00:00:00,1.2230,74,1.2018,1.2572,AUD
04/28/2023 00:00:00,1.2103,72,1.1903,1.2779,AUD
04/27/2023 00:00:00,1.2363,72,1.1827,1.2647,AUD
04/26/2023 00:00:00,1.2502,73,1.2087,1.2880,AUD
04/25/2023 00:00:00,1.1903,73,1.1443,1.2130,AUD
04/24/2023 00:00:00,1.1865,73,1.1480,1.2088,AUD
04/23/2023 00:00:00,1.1811,74,1.1565,1.2004,AUD
04/22/2023 00:00:00,1.1734,74,1.1340,1.1917,AUD
04/21/2023 00:00:00,1.2233,73,1.1995,1.2632,AUD
04/20/2023 00:00:00,1.2761,72,1.2440,1.3025,AUD
04/19/2023 00:00:00,1.3058,73,1.2670,1.4087,AUD
04/18/2023 00:00:00,1.4366,73,1.3682,1.4588,AUD
04/17/2023 00:00:00,1.3906,73,1.3646,1.4502,AUD
04/16/2023 00:00:00,1.4457,73,1.3977,1.4730,AUD
04/15/2023 00:00:00,1.4151,72,1.3821,1.4467,AUD
04/14/2023 00:00:00,1.4267,73,1.3953,1.4757,AUD
04/13/2023 00:00:00,1.3950,73,1.3501,1.4404,AUD
04/12/2023 00:00:00,1.3868,73,1.3584,1.4252,AUD
04/11/2023 00:00:00,1.4120,73,1.3777,1.4530,AUD
04/10/2023 00:00:00,1.3588,72,1.3073,1.3833,AUD
04/09/2023 00:00:00,1.3100,73,1.2806,1.3288,AUD
04/08/2023 00:00:00,1.3183,73,1.2945,1.3545,AUD
04/07/2023 00:00:00,1.3437,73,1.2955,1.3651,AUD
04/06/2023 00:00:00,1.3188,73,1.2840,1.3444,AUD
04/05/2023 00:00:00,1.3264,72,1.3012,1.3597,AUD
