Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/12/2024 00:00:00,88.8777,73,84.8601,93.5433,AUD
03/11/2024 00:00:00,84.0172,73,80.3685,85.3981,AUD
03/10/2024 00:00:00,82.6907,73,81.2757,86.3441,AUD
03/09/2024 00:00:00,84.0021,74,81.3157,86.3438,AUD
03/08/2024 00:00:00,81.9086,80,78.8311,81.9086,AUD
03/07/2024 00:00:00,75.4924,73,73.7276,77.0302,AUD
03/06/2024 00:00:00,74.1732,72,72.9420,77.5208,AUD
03/05/2024 00:00:00,81.0897,73,77.4237,82.7450,AUD
03/04/2024 00:00:00,78.8865,73,76.7560,80.3105,AUD
03/03/2024 00:00:00,77.9562,74,75.5899,81.3392,AUD
03/02/2024 00:00:00,76.2164,73,72.0754,78.1751,AUD
03/01/2024 00:00:00,75.0937,73,72.7027,76.3023,AUD
02/29/2024 00:00:00,75.3698,73,71.9812,76.6923,AUD
02/28/2024 00:00:00,73.2721,74,71.8317,74.9102,AUD
02/27/2024 00:00:00,70.7895,74,69.7652,72.5766,AUD
02/26/2024 00:00:00,68.5732,74,66.9465,70.4428,AUD
02/25/2024 00:00:00,69.9388,73,68.2937,71.4208,AUD
02/24/2024 00:00:00,71.2576,73,68.5616,72.5567,AUD
02/23/2024 00:00:00,73.8397,73,71.2863,75.9287,AUD
02/22/2024 00:00:00,72.0888,74,70.4752,73.4459,AUD
02/21/2024 00:00:00,71.0988,74,69.5390,73.1682,AUD
02/20/2024 00:00:00,75.7342,73,72.9565,79.7411,AUD
02/19/2024 00:00:00,72.8045,74,71.2204,74.6415,AUD
02/18/2024 00:00:00,70.9034,74,68.7329,72.4102,AUD
02/17/2024 00:00:00,70.7480,74,69.1122,72.2995,AUD
02/16/2024 00:00:00,70.3370,73,67.7209,71.3906,AUD
02/15/2024 00:00:00,68.5700,73,67.0211,70.1402,AUD
02/14/2024 00:00:00,67.3409,73,65.1571,69.1551,AUD
02/13/2024 00:00:00,66.1624,73,65.0341,69.0866,AUD
02/12/2024 00:00:00,63.4216,74,62.1205,65.4441,AUD
02/11/2024 00:00:00,65.2018,74,64.1146,66.2872,AUD
02/10/2024 00:00:00,64.9931,73,63.8311,69.5455,AUD
02/09/2024 00:00:00,62.3067,73,60.5956,63.1769,AUD
02/08/2024 00:00:00,60.9611,73,59.9359,62.0598,AUD
02/07/2024 00:00:00,60.3351,73,59.2590,61.3102,AUD
02/06/2024 00:00:00,60.6194,73,59.7086,61.9516,AUD
02/05/2024 00:00:00,61.9433,73,60.0320,62.9426,AUD
02/04/2024 00:00:00,62.5863,73,61.0879,63.6580,AUD
02/03/2024 00:00:00,62.9908,73,61.7294,64.3071,AUD
02/02/2024 00:00:00,62.0679,73,61.0968,64.3270,AUD
02/01/2024 00:00:00,61.0578,74,59.4835,61.8050,AUD
01/31/2024 00:00:00,61.0464,73,60.0044,63.5996,AUD
01/30/2024 00:00:00,63.2330,73,62.1685,65.2081,AUD
01/29/2024 00:00:00,63.0911,73,61.3580,64.4167,AUD
01/28/2024 00:00:00,62.6704,73,61.4387,64.3426,AUD
01/27/2024 00:00:00,64.9402,73,61.6468,67.6247,AUD
01/26/2024 00:00:00,61.5250,74,59.3181,62.5548,AUD
01/25/2024 00:00:00,59.8434,73,59.0170,62.6877,AUD
01/24/2024 00:00:00,62.4358,74,61.3416,64.4093,AUD
01/23/2024 00:00:00,60.7229,75,59.2727,64.4847,AUD
01/22/2024 00:00:00,65.2665,73,64.1887,67.7112,AUD
01/21/2024 00:00:00,67.8969,74,66.5614,68.8281,AUD
01/20/2024 00:00:00,67.8111,73,66.4293,69.9650,AUD
01/19/2024 00:00:00,65.8718,74,63.1557,66.7879,AUD
01/18/2024 00:00:00,66.8218,74,65.5525,70.4969,AUD
01/17/2024 00:00:00,69.9969,74,68.0431,71.0609,AUD
01/16/2024 00:00:00,70.0200,74,68.5070,71.3054,AUD
01/15/2024 00:00:00,69.0683,74,67.4542,70.2851,AUD
01/14/2024 00:00:00,68.5740,74,67.4664,69.9437,AUD
01/13/2024 00:00:00,67.4766,75,66.4196,68.9405,AUD
01/12/2024 00:00:00,70.6374,74,67.9745,72.2934,AUD
01/11/2024 00:00:00,68.9524,74,64.8646,70.1935,AUD
01/10/2024 00:00:00,61.2523,73,60.0614,64.1998,AUD
01/09/2024 00:00:00,61.1262,74,60.2933,66.3636,AUD
01/08/2024 00:00:00,63.5318,73,60.1170,64.4549,AUD
01/07/2024 00:00:00,66.7869,74,65.8943,69.4545,AUD
01/06/2024 00:00:00,66.8055,74,64.9549,68.7634,AUD
01/05/2024 00:00:00,69.3114,74,67.0468,70.6672,AUD
01/04/2024 00:00:00,71.5156,73,67.6656,73.3990,AUD
01/03/2024 00:00:00,70.2069,75,63.8739,77.2899,AUD
01/02/2024 00:00:00,76.4770,73,75.3178,80.3417,AUD
01/01/2024 00:00:00,80.0399,74,71.9409,88.1970,AUD
12/31/2023 00:00:00,72.2289,75,71.4940,76.1125,AUD
12/30/2023 00:00:00,79.8502,73,67.5556,89.0046,AUD
12/29/2023 00:00:00,65.8553,74,63.0371,67.2242,AUD
12/28/2023 00:00:00,66.9273,74,65.8276,72.8976,AUD
12/27/2023 00:00:00,66.8261,73,63.7379,72.5911,AUD
12/26/2023 00:00:00,65.8186,74,62.0157,68.0778,AUD
12/25/2023 00:00:00,60.7283,74,58.2157,63.3951,AUD
12/24/2023 00:00:00,61.0515,74,54.8775,63.1967,AUD
12/23/2023 00:00:00,54.8415,74,53.9429,56.8911,AUD
12/22/2023 00:00:00,53.7984,74,52.7522,54.8744,AUD
12/21/2023 00:00:00,53.7762,74,51.9382,54.6909,AUD
12/20/2023 00:00:00,52.0763,74,49.1955,52.6946,AUD
12/19/2023 00:00:00,49.8133,74,49.0852,52.2287,AUD
12/18/2023 00:00:00,47.1848,73,45.8836,49.0728,AUD
12/17/2023 00:00:00,50.5825,74,49.1407,51.4817,AUD
12/16/2023 00:00:00,52.0560,74,50.3538,52.7315,AUD
12/15/2023 00:00:00,51.4885,74,50.6894,53.6905,AUD
12/14/2023 00:00:00,53.3726,73,51.7538,54.1425,AUD
12/13/2023 00:00:00,51.6072,74,49.8450,52.4279,AUD
12/12/2023 00:00:00,53.6637,74,52.7772,55.1530,AUD
12/11/2023 00:00:00,54.5720,74,53.1478,55.5824,AUD
12/10/2023 00:00:00,56.9567,74,55.5290,59.6176,AUD
12/09/2023 00:00:00,55.9622,74,53.8017,56.9824,AUD
12/08/2023 00:00:00,54.5392,74,52.9108,55.2781,AUD
12/07/2023 00:00:00,55.9980,74,54.1333,57.8493,AUD
12/06/2023 00:00:00,55.9397,73,54.4138,57.8462,AUD
12/05/2023 00:00:00,54.5653,73,53.5171,56.9974,AUD
12/04/2023 00:00:00,53.6190,78,51.7179,55.3631,AUD
12/03/2023 00:00:00,52.6967,73,51.9219,54.2044,AUD
12/02/2023 00:00:00,53.3173,76,52.2225,55.6495,AUD
12/01/2023 00:00:00,51.3261,74,50.6400,52.5125,AUD
11/30/2023 00:00:00,50.7311,74,49.1974,51.5289,AUD
11/29/2023 00:00:00,50.5738,74,49.4020,51.6297,AUD
11/28/2023 00:00:00,50.2943,74,48.7735,51.0759,AUD
11/27/2023 00:00:00,49.8336,73,48.8245,51.8031,AUD
11/26/2023 00:00:00,52.3256,74,51.4484,53.4456,AUD
11/25/2023 00:00:00,52.8466,74,51.6357,53.9023,AUD
11/24/2023 00:00:00,51.5677,74,50.8164,53.8253,AUD
11/23/2023 00:00:00,50.3137,73,49.5992,52.6947,AUD
11/22/2023 00:00:00,49.8899,74,48.7597,50.9636,AUD
11/21/2023 00:00:00,52.2883,74,50.6697,53.5651,AUD
11/20/2023 00:00:00,54.6067,74,53.7623,56.4613,AUD
11/19/2023 00:00:00,57.1240,74,54.4719,59.5649,AUD
11/18/2023 00:00:00,55.4216,74,54.2460,57.5904,AUD
11/17/2023 00:00:00,60.0499,75,55.0499,67.7319,AUD
11/16/2023 00:00:00,59.5404,75,49.4362,61.9106,AUD
11/15/2023 00:00:00,49.3497,74,48.2218,50.1405,AUD
11/14/2023 00:00:00,49.3371,73,48.3406,52.1102,AUD
11/13/2023 00:00:00,51.8725,73,49.7139,52.7998,AUD
11/12/2023 00:00:00,68.1485,76,48.7411,68.7628,AUD
11/11/2023 00:00:00,47.2515,74,45.9640,47.8844,AUD
11/10/2023 00:00:00,47.7508,74,47.0276,50.3842,AUD
11/09/2023 00:00:00,47.3607,73,45.6129,48.0591,AUD
11/08/2023 00:00:00,45.9493,73,44.6388,47.0663,AUD
11/07/2023 00:00:00,44.8033,73,43.9579,46.6033,AUD
11/06/2023 00:00:00,42.7771,74,41.5298,43.5989,AUD
11/05/2023 00:00:00,42.9716,74,42.1122,43.8914,AUD
11/04/2023 00:00:00,42.1266,74,41.5222,43.2000,AUD
11/03/2023 00:00:00,40.9746,74,40.3863,42.3831,AUD
11/02/2023 00:00:00,42.7322,74,41.2778,43.3798,AUD
11/01/2023 00:00:00,42.1956,73,41.1042,42.9984,AUD
10/31/2023 00:00:00,41.6596,73,40.6690,42.7896,AUD
10/30/2023 00:00:00,41.8143,73,40.4640,42.7800,AUD
10/29/2023 00:00:00,41.8262,74,40.6200,43.0136,AUD
10/28/2023 00:00:00,40.4452,73,39.8714,41.3875,AUD
10/27/2023 00:00:00,41.0831,73,39.6454,41.7932,AUD
10/26/2023 00:00:00,40.8210,73,40.1917,42.5623,AUD
10/25/2023 00:00:00,39.5528,73,38.0882,40.3000,AUD
10/24/2023 00:00:00,40.5623,72,38.7780,41.2391,AUD
10/23/2023 00:00:00,38.5649,73,37.7900,39.3735,AUD
10/22/2023 00:00:00,38.1510,74,37.5545,39.4374,AUD
10/21/2023 00:00:00,38.0611,73,37.4347,38.7664,AUD
10/20/2023 00:00:00,37.9520,74,37.4318,39.7167,AUD
10/19/2023 00:00:00,38.0244,74,37.3888,39.2643,AUD
10/18/2023 00:00:00,38.9583,72,37.7444,39.6934,AUD
10/17/2023 00:00:00,38.8186,73,37.5634,39.6196,AUD
10/16/2023 00:00:00,38.1971,74,37.3863,38.9210,AUD
10/15/2023 00:00:00,39.3832,73,37.6484,41.2438,AUD
10/14/2023 00:00:00,38.3396,72,35.9059,40.0739,AUD
10/13/2023 00:00:00,35.9329,73,34.9442,36.9404,AUD
10/12/2023 00:00:00,35.3102,73,34.3096,35.8713,AUD
10/11/2023 00:00:00,36.1743,73,34.7066,36.9868,AUD
10/10/2023 00:00:00,35.7254,73,35.1432,36.6697,AUD
10/09/2023 00:00:00,36.4796,71,35.6478,37.3837,AUD
10/08/2023 00:00:00,37.1342,74,36.4052,38.6862,AUD
10/07/2023 00:00:00,38.8929,71,35.8288,40.3291,AUD
10/06/2023 00:00:00,36.1393,72,35.4667,36.7499,AUD
10/05/2023 00:00:00,36.3741,73,35.5672,37.3145,AUD
10/04/2023 00:00:00,36.2690,72,35.5069,36.9016,AUD
10/03/2023 00:00:00,36.8149,73,36.2034,37.8166,AUD
10/02/2023 00:00:00,37.3464,73,36.5274,37.9167,AUD
10/01/2023 00:00:00,36.8253,74,36.0803,37.5922,AUD
09/30/2023 00:00:00,36.6032,73,35.9804,37.1898,AUD
09/29/2023 00:00:00,36.1878,73,35.6730,37.4488,AUD
09/28/2023 00:00:00,36.5734,73,35.8895,37.4295,AUD
09/27/2023 00:00:00,36.2555,72,35.3801,37.2941,AUD
09/26/2023 00:00:00,35.7778,72,35.0749,36.8376,AUD
09/25/2023 00:00:00,35.3931,74,34.6145,36.3431,AUD
09/24/2023 00:00:00,34.5997,74,33.6480,35.1457,AUD
09/23/2023 00:00:00,34.5353,73,33.8734,35.0698,AUD
09/22/2023 00:00:00,34.5738,73,34.0685,35.3324,AUD
09/21/2023 00:00:00,34.8858,73,34.2643,35.9259,AUD
09/20/2023 00:00:00,35.0946,74,34.6152,36.3676,AUD
09/19/2023 00:00:00,35.5306,72,34.8227,36.6877,AUD
09/18/2023 00:00:00,35.7419,74,35.2429,39.1276,AUD
09/17/2023 00:00:00,35.7657,73,34.3068,36.3953,AUD
09/16/2023 00:00:00,34.9042,73,34.1019,35.4389,AUD
09/15/2023 00:00:00,33.8124,73,33.1100,34.4882,AUD
09/14/2023 00:00:00,33.5151,74,32.9241,34.3655,AUD
09/13/2023 00:00:00,33.3336,73,32.8447,34.3609,AUD
09/12/2023 00:00:00,34.0185,73,32.8086,34.7749,AUD
09/11/2023 00:00:00,33.1907,73,32.6327,34.2785,AUD
09/10/2023 00:00:00,35.1092,73,34.3179,35.9307,AUD
09/09/2023 00:00:00,35.6611,74,35.0628,36.5346,AUD
09/08/2023 00:00:00,35.5429,73,34.8783,36.8526,AUD
09/07/2023 00:00:00,35.0238,72,34.0217,35.7872,AUD
09/06/2023 00:00:00,34.6996,72,34.0067,35.3660,AUD
09/05/2023 00:00:00,34.8194,72,33.5229,35.6041,AUD
09/04/2023 00:00:00,33.1427,72,32.5558,33.7662,AUD
09/03/2023 00:00:00,33.3993,74,32.9150,36.7872,AUD
09/02/2023 00:00:00,32.8054,73,31.9014,33.9072,AUD
09/01/2023 00:00:00,33.0180,73,32.3844,33.7258,AUD
08/31/2023 00:00:00,34.2573,72,33.6356,35.5538,AUD
08/30/2023 00:00:00,33.9744,73,33.4427,34.8250,AUD
08/29/2023 00:00:00,32.9666,72,32.4010,34.0245,AUD
08/28/2023 00:00:00,33.3056,72,32.5915,34.1312,AUD
08/27/2023 00:00:00,33.7348,73,32.9789,34.2464,AUD
08/26/2023 00:00:00,33.6512,73,33.1843,34.5996,AUD
08/25/2023 00:00:00,33.5612,73,32.7917,34.0970,AUD
08/24/2023 00:00:00,33.9038,73,33.3962,34.7949,AUD
08/23/2023 00:00:00,33.3132,73,32.7761,34.1331,AUD
08/22/2023 00:00:00,33.8266,72,33.1508,34.7053,AUD
08/21/2023 00:00:00,34.1246,72,33.2204,34.7364,AUD
08/20/2023 00:00:00,34.3332,72,33.5870,34.9554,AUD
08/19/2023 00:00:00,34.1616,72,33.3860,35.0530,AUD
08/18/2023 00:00:00,33.4227,73,32.7198,34.2751,AUD
08/17/2023 00:00:00,35.8047,72,35.1149,36.7760,AUD
08/16/2023 00:00:00,36.1780,73,35.6424,38.5017,AUD
08/15/2023 00:00:00,38.9666,73,37.9458,39.6778,AUD
08/14/2023 00:00:00,38.8970,74,38.1678,39.5392,AUD
08/13/2023 00:00:00,38.6975,74,38.0584,39.5089,AUD
08/12/2023 00:00:00,38.6807,73,38.1197,39.5247,AUD
08/11/2023 00:00:00,38.7803,74,38.0616,39.3875,AUD
08/10/2023 00:00:00,38.7152,73,37.7290,39.3458,AUD
08/09/2023 00:00:00,38.6381,73,38.0822,40.0047,AUD
08/08/2023 00:00:00,39.1752,73,38.2552,40.1894,AUD
08/07/2023 00:00:00,38.3588,73,37.7165,39.3002,AUD
08/06/2023 00:00:00,38.6417,73,37.7438,39.4272,AUD
08/05/2023 00:00:00,38.0640,72,37.4364,39.0823,AUD
08/04/2023 00:00:00,37.9515,72,36.9075,38.5627,AUD
08/03/2023 00:00:00,38.0855,71,37.2067,39.1079,AUD
08/02/2023 00:00:00,38.3919,74,37.6812,39.1814,AUD
08/01/2023 00:00:00,38.3281,73,37.1594,39.6823,AUD
07/31/2023 00:00:00,37.7111,73,37.1341,38.7477,AUD
07/30/2023 00:00:00,39.1742,73,37.5450,42.3711,AUD
07/29/2023 00:00:00,38.2185,73,37.3894,38.8307,AUD
07/28/2023 00:00:00,37.8682,73,37.1915,39.1256,AUD
07/27/2023 00:00:00,37.8548,73,36.8214,38.7867,AUD
07/26/2023 00:00:00,36.5199,74,35.7226,37.1862,AUD
07/25/2023 00:00:00,36.4161,72,34.6182,37.3617,AUD
07/24/2023 00:00:00,36.0921,73,35.1745,37.1487,AUD
07/23/2023 00:00:00,36.7409,73,36.1231,37.3906,AUD
07/22/2023 00:00:00,37.3853,74,36.8119,38.5268,AUD
07/21/2023 00:00:00,38.1989,73,37.5115,39.0511,AUD
07/20/2023 00:00:00,38.6072,72,37.7965,39.3571,AUD
07/19/2023 00:00:00,38.0888,73,37.3975,38.9569,AUD
07/18/2023 00:00:00,37.7504,73,37.1358,39.2194,AUD
07/17/2023 00:00:00,38.7638,74,37.6361,39.5917,AUD
07/16/2023 00:00:00,39.1595,74,38.6313,40.6678,AUD
07/15/2023 00:00:00,39.6029,74,38.8186,40.4965,AUD
07/14/2023 00:00:00,40.3217,74,39.4262,41.0896,AUD
07/13/2023 00:00:00,39.4234,74,38.5202,40.2022,AUD
07/12/2023 00:00:00,40.4186,73,39.6554,42.0197,AUD
07/11/2023 00:00:00,44.1616,71,41.4759,45.2397,AUD
07/10/2023 00:00:00,41.6382,72,39.3579,42.8881,AUD
07/09/2023 00:00:00,42.0902,73,40.0189,42.9415,AUD
07/08/2023 00:00:00,40.2408,72,38.9576,41.2479,AUD
07/07/2023 00:00:00,39.8382,72,38.7847,40.5351,AUD
07/06/2023 00:00:00,39.1236,71,38.0562,40.7203,AUD
07/05/2023 00:00:00,38.9725,73,38.1394,42.6733,AUD
07/04/2023 00:00:00,41.4441,73,38.9341,45.0151,AUD
07/03/2023 00:00:00,38.1654,71,37.3774,39.1905,AUD
07/02/2023 00:00:00,37.3081,72,36.5192,38.6942,AUD
07/01/2023 00:00:00,37.7661,73,36.8378,38.4403,AUD
06/30/2023 00:00:00,36.6425,72,35.8489,38.9184,AUD
06/29/2023 00:00:00,37.7201,71,36.3704,39.2298,AUD
06/28/2023 00:00:00,37.1858,73,36.4405,38.4058,AUD
06/27/2023 00:00:00,39.2961,72,38.5598,41.5060,AUD
06/26/2023 00:00:00,38.7696,73,37.0558,39.6390,AUD
06/25/2023 00:00:00,39.3852,73,38.0816,41.8967,AUD
06/24/2023 00:00:00,38.2614,72,37.4898,39.9345,AUD
06/23/2023 00:00:00,36.0785,72,35.3451,36.9041,AUD
06/22/2023 00:00:00,35.9753,73,34.3843,36.6610,AUD
06/21/2023 00:00:00,35.4076,73,34.5425,35.9781,AUD
06/20/2023 00:00:00,33.8526,72,33.2155,34.6443,AUD
06/19/2023 00:00:00,34.3933,72,32.8879,34.9769,AUD
06/18/2023 00:00:00,33.0073,73,32.4865,33.7224,AUD
06/17/2023 00:00:00,33.0660,73,32.3501,33.8733,AUD
06/16/2023 00:00:00,32.0694,72,31.4106,33.2040,AUD
06/15/2023 00:00:00,31.3358,72,30.5814,32.1521,AUD
06/14/2023 00:00:00,32.7500,72,31.8448,33.8968,AUD
06/13/2023 00:00:00,32.6716,73,31.8777,33.6371,AUD
06/12/2023 00:00:00,31.9351,73,31.3496,33.0249,AUD
06/11/2023 00:00:00,32.2339,74,31.8411,33.1099,AUD
06/10/2023 00:00:00,32.0894,73,30.9609,32.9748,AUD
06/09/2023 00:00:00,38.5110,73,36.0787,39.7787,AUD
06/08/2023 00:00:00,36.4435,73,35.4358,37.2087,AUD
06/07/2023 00:00:00,37.5702,72,36.9124,39.1779,AUD
06/06/2023 00:00:00,38.4188,73,37.3105,40.1557,AUD
06/05/2023 00:00:00,41.5984,71,40.7589,42.7387,AUD
06/04/2023 00:00:00,42.2504,73,41.6535,43.3820,AUD
06/03/2023 00:00:00,42.6092,73,41.7383,43.4452,AUD
06/02/2023 00:00:00,42.0033,72,41.3049,43.6487,AUD
06/01/2023 00:00:00,42.1401,73,41.4796,43.1475,AUD
05/31/2023 00:00:00,42.2778,72,41.3604,43.0894,AUD
05/30/2023 00:00:00,43.5837,73,42.6424,44.4239,AUD
05/29/2023 00:00:00,43.4763,72,42.6608,44.3923,AUD
05/28/2023 00:00:00,43.2544,72,42.3856,44.2788,AUD
05/27/2023 00:00:00,42.4045,71,41.5534,43.4198,AUD
05/26/2023 00:00:00,42.1519,72,41.0675,42.8876,AUD
05/25/2023 00:00:00,41.7985,73,40.9419,42.5372,AUD
05/24/2023 00:00:00,42.7116,70,41.8357,43.5808,AUD
05/23/2023 00:00:00,42.7267,72,41.9468,43.5035,AUD
05/22/2023 00:00:00,42.7924,73,41.7668,43.6723,AUD
05/21/2023 00:00:00,42.7432,73,41.9696,44.4226,AUD
05/20/2023 00:00:00,44.4017,71,42.9678,45.2309,AUD
05/19/2023 00:00:00,43.7651,72,42.2903,45.0222,AUD
05/18/2023 00:00:00,43.7970,73,42.7914,44.4888,AUD
05/17/2023 00:00:00,42.7181,71,41.7586,43.9274,AUD
05/16/2023 00:00:00,42.8306,72,42.1180,43.7982,AUD
05/15/2023 00:00:00,43.7124,72,42.5219,45.3369,AUD
05/14/2023 00:00:00,42.0529,73,41.2075,42.8085,AUD
05/13/2023 00:00:00,42.7805,74,42.2269,45.0384,AUD
05/12/2023 00:00:00,40.7442,73,38.8165,41.4936,AUD
05/11/2023 00:00:00,40.3909,73,39.7099,42.7343,AUD
05/10/2023 00:00:00,42.7522,73,40.0394,43.4063,AUD
05/09/2023 00:00:00,41.2790,74,40.3165,42.2032,AUD
05/08/2023 00:00:00,41.9136,73,40.4839,42.8308,AUD
05/07/2023 00:00:00,45.2366,74,44.2902,46.4582,AUD
05/06/2023 00:00:00,44.8052,74,44.1839,46.5856,AUD
05/05/2023 00:00:00,46.5730,72,45.6699,47.6068,AUD
05/04/2023 00:00:00,46.7440,73,46.0292,48.0595,AUD
05/03/2023 00:00:00,46.2292,73,45.5483,48.4884,AUD
05/02/2023 00:00:00,47.2679,73,45.7829,48.0940,AUD
05/01/2023 00:00:00,48.0013,73,47.1876,49.3844,AUD
04/30/2023 00:00:00,49.5690,73,48.7910,50.9667,AUD
04/29/2023 00:00:00,50.8712,73,49.0017,52.2143,AUD
04/28/2023 00:00:00,49.2751,72,48.2958,51.1818,AUD
04/27/2023 00:00:00,50.3766,72,49.3303,51.5296,AUD
04/26/2023 00:00:00,51.1780,72,48.7409,52.3977,AUD
04/25/2023 00:00:00,48.8041,71,47.1549,49.8165,AUD
04/24/2023 00:00:00,48.7251,72,46.7167,49.7119,AUD
04/23/2023 00:00:00,49.0967,74,48.3435,50.5296,AUD
04/22/2023 00:00:00,48.9190,73,47.1309,49.5933,AUD
04/21/2023 00:00:00,50.7619,73,49.3191,51.8384,AUD
04/20/2023 00:00:00,51.4897,73,50.4407,53.0549,AUD
04/19/2023 00:00:00,52.8593,73,51.6563,55.5744,AUD
04/18/2023 00:00:00,55.5847,72,53.5755,56.4871,AUD
04/17/2023 00:00:00,54.5997,73,53.4880,55.9881,AUD
04/16/2023 00:00:00,55.7684,73,54.9756,57.6503,AUD
04/15/2023 00:00:00,55.5179,72,54.5975,56.4404,AUD
04/14/2023 00:00:00,55.1742,73,54.2158,56.7584,AUD
04/13/2023 00:00:00,54.8345,73,53.8721,56.1379,AUD
04/12/2023 00:00:00,54.6299,72,53.6420,55.9570,AUD
04/11/2023 00:00:00,56.6302,72,55.3810,57.7030,AUD
04/10/2023 00:00:00,56.3544,72,55.4516,59.9589,AUD
04/09/2023 00:00:00,55.1965,74,53.3257,56.0873,AUD
04/08/2023 00:00:00,53.9145,73,52.8639,55.3102,AUD
04/07/2023 00:00:00,52.3720,73,51.1716,53.5772,AUD
04/06/2023 00:00:00,52.7279,72,51.7919,54.3342,AUD
04/05/2023 00:00:00,53.2455,73,52.4459,54.8724,AUD
