Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/05/2023 00:00:00,0.2808,80,0.2808,0.2842,AUD
10/04/2023 00:00:00,0.2885,80,0.2840,0.2892,AUD
10/03/2023 00:00:00,0.2912,80,0.2888,0.2960,AUD
10/02/2023 00:00:00,0.3033,80,0.3009,0.3053,AUD
10/01/2023 00:00:00,0.2965,80,0.2909,0.2967,AUD
09/30/2023 00:00:00,0.2878,80,0.2851,0.2878,AUD
09/29/2023 00:00:00,0.2836,80,0.2820,0.2858,AUD
09/28/2023 00:00:00,0.2795,80,0.2774,0.2805,AUD
09/27/2023 00:00:00,0.2795,80,0.2755,0.2820,AUD
09/26/2023 00:00:00,0.2751,80,0.2748,0.2780,AUD
09/25/2023 00:00:00,0.2799,80,0.2776,0.2806,AUD
09/24/2023 00:00:00,0.2778,80,0.2761,0.2786,AUD
09/23/2023 00:00:00,0.2767,80,0.2767,0.2801,AUD
09/22/2023 00:00:00,0.2794,80,0.2791,0.2825,AUD
09/21/2023 00:00:00,0.2819,80,0.2810,0.2888,AUD
09/20/2023 00:00:00,0.2833,80,0.2809,0.2872,AUD
09/19/2023 00:00:00,0.2843,80,0.2838,0.2886,AUD
09/18/2023 00:00:00,0.2838,80,0.2795,0.2852,AUD
09/17/2023 00:00:00,0.2811,80,0.2797,0.2827,AUD
09/16/2023 00:00:00,0.2852,80,0.2850,0.2891,AUD
09/15/2023 00:00:00,0.2816,80,0.2814,0.2856,AUD
09/14/2023 00:00:00,0.2812,80,0.2782,0.2815,AUD
09/13/2023 00:00:00,0.2791,80,0.2729,0.2793,AUD
09/12/2023 00:00:00,0.2762,80,0.2715,0.2791,AUD
09/11/2023 00:00:00,0.2697,80,0.2675,0.2778,AUD
09/10/2023 00:00:00,0.2811,80,0.2791,0.2832,AUD
09/09/2023 00:00:00,0.2926,80,0.2925,0.2972,AUD
09/08/2023 00:00:00,0.2974,80,0.2948,0.3030,AUD
09/07/2023 00:00:00,0.2982,80,0.2974,0.3064,AUD
09/06/2023 00:00:00,0.2923,80,0.2913,0.2954,AUD
09/05/2023 00:00:00,0.2985,80,0.2923,0.3014,AUD
09/04/2023 00:00:00,0.2876,80,0.2845,0.2920,AUD
09/03/2023 00:00:00,0.2948,80,0.2893,0.2995,AUD
09/02/2023 00:00:00,0.2853,80,0.2706,0.2853,AUD
09/01/2023 00:00:00,0.2743,80,0.2725,0.2782,AUD
08/31/2023 00:00:00,0.2939,80,0.2926,0.2989,AUD
08/30/2023 00:00:00,0.2846,80,0.2839,0.2902,AUD
08/29/2023 00:00:00,0.2737,80,0.2693,0.2748,AUD
08/28/2023 00:00:00,0.2786,80,0.2733,0.2805,AUD
08/27/2023 00:00:00,0.2806,80,0.2794,0.2838,AUD
08/26/2023 00:00:00,0.2857,80,0.2823,0.2867,AUD
08/25/2023 00:00:00,0.2775,80,0.2741,0.2820,AUD
08/24/2023 00:00:00,0.2898,80,0.2874,0.2978,AUD
08/23/2023 00:00:00,0.2688,80,0.2663,0.2707,AUD
08/22/2023 00:00:00,0.2708,80,0.2700,0.2750,AUD
08/21/2023 00:00:00,0.2818,80,0.2771,0.2830,AUD
08/20/2023 00:00:00,0.2848,80,0.2838,0.2870,AUD
08/19/2023 00:00:00,0.2836,80,0.2812,0.2862,AUD
08/18/2023 00:00:00,0.2761,80,0.2756,0.2812,AUD
08/17/2023 00:00:00,0.3012,80,0.3012,0.3078,AUD
08/16/2023 00:00:00,0.3069,80,0.3064,0.3176,AUD
08/15/2023 00:00:00,0.3320,80,0.3320,0.3402,AUD
08/14/2023 00:00:00,0.3365,80,0.3320,0.3371,AUD
08/13/2023 00:00:00,0.3215,80,0.3200,0.3224,AUD
08/12/2023 00:00:00,0.3205,80,0.3195,0.3214,AUD
08/11/2023 00:00:00,0.3271,80,0.3237,0.3275,AUD
08/10/2023 00:00:00,0.3210,80,0.3153,0.3210,AUD
08/09/2023 00:00:00,0.3225,80,0.3166,0.3242,AUD
08/08/2023 00:00:00,0.3167,80,0.3142,0.3192,AUD
08/07/2023 00:00:00,0.3190,80,0.3190,0.3229,AUD
08/06/2023 00:00:00,0.3162,80,0.3162,0.3219,AUD
08/05/2023 00:00:00,0.3038,80,0.3032,0.3067,AUD
08/04/2023 00:00:00,0.3182,80,0.3160,0.3208,AUD
08/03/2023 00:00:00,0.3268,80,0.3241,0.3274,AUD
08/02/2023 00:00:00,0.3369,80,0.3349,0.3373,AUD
08/01/2023 00:00:00,0.3317,80,0.3283,0.3329,AUD
07/31/2023 00:00:00,0.3304,80,0.3274,0.3354,AUD
07/30/2023 00:00:00,0.3312,80,0.3305,0.3352,AUD
07/29/2023 00:00:00,0.3367,80,0.3348,0.3370,AUD
07/28/2023 00:00:00,0.3340,80,0.3318,0.3361,AUD
07/27/2023 00:00:00,0.3337,80,0.3301,0.3345,AUD
07/26/2023 00:00:00,0.3217,80,0.3179,0.3225,AUD
07/25/2023 00:00:00,0.3250,80,0.3237,0.3272,AUD
07/24/2023 00:00:00,0.3334,80,0.3312,0.3563,AUD
07/23/2023 00:00:00,0.3457,80,0.3449,0.3477,AUD
07/22/2023 00:00:00,0.3491,80,0.3466,0.3500,AUD
07/21/2023 00:00:00,0.3467,80,0.3456,0.3485,AUD
07/20/2023 00:00:00,0.3558,80,0.3542,0.3582,AUD
07/19/2023 00:00:00,0.3521,80,0.3472,0.3551,AUD
07/18/2023 00:00:00,0.3468,80,0.3463,0.3569,AUD
07/17/2023 00:00:00,0.3588,80,0.3489,0.3658,AUD
07/16/2023 00:00:00,0.3647,80,0.3636,0.3700,AUD
07/15/2023 00:00:00,0.3727,80,0.3708,0.3822,AUD
07/14/2023 00:00:00,0.3849,80,0.3814,0.3924,AUD
07/13/2023 00:00:00,0.3747,80,0.3553,0.3838,AUD
07/12/2023 00:00:00,0.3408,80,0.3388,0.3445,AUD
07/11/2023 00:00:00,0.3403,80,0.3400,0.3470,AUD
07/10/2023 00:00:00,0.3375,80,0.3319,0.3400,AUD
07/09/2023 00:00:00,0.3447,80,0.3439,0.3473,AUD
07/08/2023 00:00:00,0.3484,80,0.3463,0.3523,AUD
07/07/2023 00:00:00,0.3545,80,0.3446,0.3557,AUD
07/06/2023 00:00:00,0.3542,80,0.3542,0.3721,AUD
07/05/2023 00:00:00,0.3593,80,0.3553,0.3784,AUD
07/04/2023 00:00:00,0.3854,80,0.3816,0.3922,AUD
07/03/2023 00:00:00,0.3925,80,0.3830,0.4017,AUD
07/02/2023 00:00:00,0.3682,80,0.3668,0.3727,AUD
07/01/2023 00:00:00,0.3854,80,0.3646,0.3937,AUD
06/30/2023 00:00:00,0.3372,80,0.3309,0.3649,AUD
06/29/2023 00:00:00,0.3391,80,0.3348,0.3428,AUD
06/28/2023 00:00:00,0.3424,80,0.3382,0.3469,AUD
06/27/2023 00:00:00,0.3544,80,0.3531,0.3604,AUD
06/26/2023 00:00:00,0.3628,80,0.3543,0.3628,AUD
06/25/2023 00:00:00,0.3638,80,0.3609,0.3727,AUD
06/24/2023 00:00:00,0.3676,80,0.3673,0.3746,AUD
06/23/2023 00:00:00,0.3639,80,0.3610,0.3736,AUD
06/22/2023 00:00:00,0.3772,80,0.3615,0.3827,AUD
06/21/2023 00:00:00,0.3394,80,0.3342,0.3443,AUD
06/20/2023 00:00:00,0.3128,80,0.3128,0.3194,AUD
06/19/2023 00:00:00,0.3126,80,0.3056,0.3135,AUD
06/18/2023 00:00:00,0.3191,80,0.3185,0.3248,AUD
06/17/2023 00:00:00,0.3227,80,0.3170,0.3253,AUD
06/16/2023 00:00:00,0.2957,80,0.2945,0.3071,AUD
06/15/2023 00:00:00,0.2782,80,0.2743,0.2816,AUD
06/14/2023 00:00:00,0.3000,80,0.2999,0.3039,AUD
06/13/2023 00:00:00,0.3041,80,0.3041,0.3191,AUD
06/12/2023 00:00:00,0.2995,80,0.2904,0.3015,AUD
06/11/2023 00:00:00,0.2988,80,0.2933,0.3041,AUD
06/10/2023 00:00:00,0.2945,80,0.2922,0.3027,AUD
06/09/2023 00:00:00,0.3777,80,0.3699,0.3807,AUD
06/08/2023 00:00:00,0.3766,80,0.3753,0.3817,AUD
06/07/2023 00:00:00,0.3863,80,0.3857,0.3997,AUD
06/06/2023 00:00:00,0.3957,80,0.3846,0.3972,AUD
06/05/2023 00:00:00,0.4220,80,0.4208,0.4308,AUD
06/04/2023 00:00:00,0.4480,80,0.4432,0.4526,AUD
06/03/2023 00:00:00,0.4450,80,0.4443,0.4498,AUD
06/02/2023 00:00:00,0.4418,80,0.4418,0.4518,AUD
06/01/2023 00:00:00,0.4522,80,0.4490,0.4673,AUD
05/31/2023 00:00:00,0.4644,80,0.4581,0.4731,AUD
05/30/2023 00:00:00,0.4925,80,0.4577,0.5087,AUD
05/29/2023 00:00:00,0.4678,80,0.4667,0.4815,AUD
05/28/2023 00:00:00,0.4649,80,0.4647,0.4851,AUD
05/27/2023 00:00:00,0.4724,80,0.4697,0.4832,AUD
05/26/2023 00:00:00,0.4184,80,0.4121,0.4217,AUD
05/25/2023 00:00:00,0.4236,80,0.3864,0.4298,AUD
05/24/2023 00:00:00,0.3908,80,0.3885,0.3995,AUD
05/23/2023 00:00:00,0.4044,80,0.4035,0.4113,AUD
05/22/2023 00:00:00,0.4074,80,0.3989,0.4093,AUD
05/21/2023 00:00:00,0.4256,80,0.4214,0.4301,AUD
05/20/2023 00:00:00,0.4506,80,0.4435,0.4572,AUD
05/19/2023 00:00:00,0.4198,80,0.3954,0.4246,AUD
05/18/2023 00:00:00,0.3931,80,0.3889,0.4007,AUD
05/17/2023 00:00:00,0.3791,80,0.3775,0.3908,AUD
05/16/2023 00:00:00,0.3855,80,0.3845,0.3957,AUD
05/15/2023 00:00:00,0.3868,80,0.3734,0.3894,AUD
05/14/2023 00:00:00,0.3689,80,0.3650,0.3729,AUD
05/13/2023 00:00:00,0.3772,80,0.3729,0.3831,AUD
05/12/2023 00:00:00,0.3592,80,0.3486,0.3617,AUD
05/11/2023 00:00:00,0.3655,80,0.3604,0.3690,AUD
05/10/2023 00:00:00,0.3812,80,0.3561,0.3824,AUD
05/09/2023 00:00:00,0.3574,80,0.3533,0.3624,AUD
05/08/2023 00:00:00,0.3872,80,0.3711,0.3887,AUD
05/07/2023 00:00:00,0.4192,80,0.4146,0.4223,AUD
05/06/2023 00:00:00,0.4087,80,0.4079,0.4264,AUD
05/05/2023 00:00:00,0.4546,80,0.4494,0.4561,AUD
05/04/2023 00:00:00,0.4642,80,0.4627,0.4750,AUD
05/03/2023 00:00:00,0.4512,80,0.4481,0.4650,AUD
05/02/2023 00:00:00,0.4631,80,0.4602,0.4674,AUD
05/01/2023 00:00:00,0.4753,80,0.4747,0.4794,AUD
04/30/2023 00:00:00,0.5081,80,0.5065,0.5143,AUD
04/29/2023 00:00:00,0.5231,80,0.5131,0.5254,AUD
04/28/2023 00:00:00,0.5112,80,0.5099,0.5251,AUD
04/27/2023 00:00:00,0.5143,80,0.5093,0.5155,AUD
04/26/2023 00:00:00,0.5476,80,0.5288,0.5532,AUD
04/25/2023 00:00:00,0.5114,80,0.4996,0.5138,AUD
04/24/2023 00:00:00,0.5210,80,0.5076,0.5226,AUD
04/23/2023 00:00:00,0.5181,80,0.5159,0.5250,AUD
04/22/2023 00:00:00,0.5102,80,0.5033,0.5128,AUD
04/21/2023 00:00:00,0.5376,80,0.5303,0.5423,AUD
04/20/2023 00:00:00,0.5600,80,0.5558,0.5712,AUD
04/19/2023 00:00:00,0.5849,80,0.5740,0.6319,AUD
04/18/2023 00:00:00,0.6462,80,0.6381,0.6474,AUD
04/17/2023 00:00:00,0.6401,80,0.6277,0.6429,AUD
04/16/2023 00:00:00,0.6367,80,0.6337,0.6509,AUD
04/15/2023 00:00:00,0.6596,80,0.6590,0.6831,AUD
04/14/2023 00:00:00,0.6153,80,0.6065,0.6239,AUD
04/13/2023 00:00:00,0.5943,80,0.5771,0.5991,AUD
04/12/2023 00:00:00,0.5812,80,0.5775,0.5935,AUD
04/11/2023 00:00:00,0.6153,80,0.6080,0.6191,AUD
04/10/2023 00:00:00,0.5856,80,0.5856,0.5914,AUD
04/09/2023 00:00:00,0.5613,80,0.5514,0.5643,AUD
04/08/2023 00:00:00,0.5867,80,0.5867,0.5968,AUD
04/07/2023 00:00:00,0.5865,80,0.5864,0.5985,AUD
04/06/2023 00:00:00,0.6091,80,0.5978,0.6100,AUD
