Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/09/2023 00:00:00,1.1394,80,1.0673,1.1862,AUD
12/08/2023 00:00:00,1.0684,74,0.9548,1.1218,AUD
12/07/2023 00:00:00,1.0289,79,0.9652,1.0911,AUD
12/06/2023 00:00:00,1.0127,78,0.9535,1.0729,AUD
12/05/2023 00:00:00,1.0214,91,0.9959,1.0624,AUD
12/04/2023 00:00:00,1.0165,87,0.9446,1.0866,AUD
12/03/2023 00:00:00,0.9833,94,0.9717,1.0205,AUD
12/02/2023 00:00:00,0.9889,95,0.9712,1.0066,AUD
12/01/2023 00:00:00,0.9804,94,0.9596,1.0107,AUD
11/30/2023 00:00:00,0.9793,93,0.9570,0.9979,AUD
11/29/2023 00:00:00,0.9749,93,0.9550,1.0051,AUD
11/28/2023 00:00:00,0.9402,86,0.9119,0.9719,AUD
11/27/2023 00:00:00,0.9704,93,0.9483,0.9943,AUD
11/26/2023 00:00:00,1.0070,94,0.9847,1.0275,AUD
11/25/2023 00:00:00,0.9771,94,0.9464,1.0089,AUD
11/24/2023 00:00:00,0.9669,93,0.9402,0.9892,AUD
11/23/2023 00:00:00,0.9396,92,0.9067,0.9739,AUD
11/22/2023 00:00:00,0.9124,94,0.8924,0.9320,AUD
11/21/2023 00:00:00,1.0045,81,0.9663,1.0523,AUD
11/20/2023 00:00:00,1.0160,91,0.9922,1.0498,AUD
11/19/2023 00:00:00,0.9887,90,0.9658,1.0290,AUD
11/18/2023 00:00:00,1.0000,96,0.9493,1.0193,AUD
11/17/2023 00:00:00,1.0146,91,0.9814,1.0694,AUD
11/16/2023 00:00:00,1.0698,92,1.0500,1.1427,AUD
11/15/2023 00:00:00,1.1247,75,1.0352,1.1948,AUD
11/14/2023 00:00:00,0.9935,93,0.9506,1.1699,AUD
11/13/2023 00:00:00,1.0652,87,1.0279,1.1185,AUD
11/12/2023 00:00:00,1.0871,94,1.0200,1.1283,AUD
11/11/2023 00:00:00,1.0486,94,0.9936,1.0669,AUD
11/10/2023 00:00:00,1.0229,88,0.9736,1.0578,AUD
11/09/2023 00:00:00,1.0141,83,0.9198,1.0661,AUD
11/08/2023 00:00:00,1.0159,95,0.9818,1.0367,AUD
11/07/2023 00:00:00,1.0053,95,0.9713,1.0392,AUD
11/06/2023 00:00:00,0.9676,92,0.9389,0.9988,AUD
11/05/2023 00:00:00,0.9894,93,0.9436,1.0183,AUD
11/04/2023 00:00:00,0.9457,94,0.9349,0.9886,AUD
11/03/2023 00:00:00,0.8812,80,0.8458,0.9312,AUD
11/02/2023 00:00:00,0.9293,92,0.8977,0.9474,AUD
11/01/2023 00:00:00,0.8711,92,0.8466,0.9268,AUD
10/31/2023 00:00:00,0.9138,93,0.8772,0.9799,AUD
10/30/2023 00:00:00,0.8771,87,0.8564,0.9122,AUD
10/29/2023 00:00:00,0.8842,92,0.8671,0.9106,AUD
10/28/2023 00:00:00,0.8863,92,0.8396,0.9381,AUD
10/27/2023 00:00:00,0.8413,87,0.8204,0.8726,AUD
10/26/2023 00:00:00,0.8825,92,0.8582,0.9256,AUD
10/25/2023 00:00:00,0.8398,93,0.8032,0.8598,AUD
10/24/2023 00:00:00,0.8543,88,0.7815,0.8773,AUD
10/23/2023 00:00:00,0.7490,80,0.7126,0.7778,AUD
10/22/2023 00:00:00,0.7374,93,0.7236,0.7637,AUD
10/21/2023 00:00:00,0.7320,89,0.7158,0.7540,AUD
10/20/2023 00:00:00,0.7159,93,0.7035,0.7411,AUD
10/19/2023 00:00:00,0.7075,95,0.6917,0.7183,AUD
10/18/2023 00:00:00,0.7028,92,0.6922,0.7285,AUD
10/17/2023 00:00:00,0.7188,88,0.7014,0.7648,AUD
10/16/2023 00:00:00,0.7304,86,0.7063,0.7846,AUD
10/15/2023 00:00:00,0.7340,95,0.6957,0.7474,AUD
10/14/2023 00:00:00,0.7083,92,0.6938,0.7277,AUD
10/13/2023 00:00:00,0.6928,90,0.6802,0.7136,AUD
10/12/2023 00:00:00,0.6765,88,0.6586,0.6958,AUD
10/11/2023 00:00:00,0.6871,93,0.6746,0.7307,AUD
10/10/2023 00:00:00,0.7044,96,0.6934,0.7238,AUD
10/09/2023 00:00:00,0.7301,88,0.7004,0.7680,AUD
10/08/2023 00:00:00,0.7494,97,0.7233,0.7571,AUD
10/07/2023 00:00:00,0.7334,90,0.7189,0.7522,AUD
10/06/2023 00:00:00,0.7323,93,0.7186,0.7529,AUD
10/05/2023 00:00:00,0.7355,90,0.7181,0.7571,AUD
10/04/2023 00:00:00,0.7354,88,0.7158,0.7567,AUD
10/03/2023 00:00:00,0.7690,94,0.7600,0.7964,AUD
10/02/2023 00:00:00,0.8130,93,0.8000,0.8318,AUD
10/01/2023 00:00:00,0.8228,95,0.7729,0.8462,AUD
09/30/2023 00:00:00,0.7891,93,0.7504,0.8126,AUD
09/29/2023 00:00:00,0.7637,90,0.7449,0.7903,AUD
09/28/2023 00:00:00,0.7864,75,0.7358,0.8412,AUD
09/27/2023 00:00:00,0.7181,89,0.6770,0.7431,AUD
09/26/2023 00:00:00,0.7016,85,0.6770,0.7253,AUD
09/25/2023 00:00:00,0.6978,87,0.6745,0.7171,AUD
09/24/2023 00:00:00,0.7033,95,0.6926,0.7246,AUD
09/23/2023 00:00:00,0.7007,95,0.6891,0.7157,AUD
09/22/2023 00:00:00,0.6908,92,0.6772,0.7098,AUD
09/21/2023 00:00:00,0.7006,91,0.6848,0.8141,AUD
09/20/2023 00:00:00,0.7022,92,0.6515,0.7303,AUD
09/19/2023 00:00:00,0.7214,93,0.6657,0.7417,AUD
09/18/2023 00:00:00,0.7064,91,0.6714,0.7297,AUD
09/17/2023 00:00:00,0.7063,96,0.6927,0.7330,AUD
09/16/2023 00:00:00,0.7243,94,0.7098,0.7452,AUD
09/15/2023 00:00:00,0.6983,95,0.6640,0.7106,AUD
09/14/2023 00:00:00,0.6836,93,0.6697,0.6969,AUD
09/13/2023 00:00:00,0.6798,95,0.6717,0.7079,AUD
09/12/2023 00:00:00,0.6910,84,0.6645,0.7141,AUD
09/11/2023 00:00:00,0.6908,83,0.6614,0.7173,AUD
09/10/2023 00:00:00,0.6983,92,0.6857,0.7445,AUD
09/09/2023 00:00:00,0.7273,89,0.7100,0.7595,AUD
09/08/2023 00:00:00,0.7352,92,0.7098,0.7511,AUD
09/07/2023 00:00:00,0.7181,78,0.7100,0.7240,AUD
08/16/2023 00:00:00,0.8403,84,0.8141,0.8709,AUD
08/15/2023 00:00:00,0.8788,95,0.8573,0.9025,AUD
08/14/2023 00:00:00,0.8996,89,0.8800,0.9447,AUD
08/13/2023 00:00:00,0.9004,92,0.8635,0.9221,AUD
08/12/2023 00:00:00,0.8930,94,0.8600,0.9126,AUD
08/11/2023 00:00:00,0.8639,80,0.8154,0.8978,AUD
08/10/2023 00:00:00,0.8529,81,0.8180,0.8873,AUD
08/09/2023 00:00:00,0.8727,95,0.8300,0.8906,AUD
08/08/2023 00:00:00,0.8669,91,0.8101,0.8933,AUD
08/07/2023 00:00:00,0.8628,93,0.8190,0.9135,AUD
08/06/2023 00:00:00,0.8530,93,0.8191,0.8772,AUD
08/05/2023 00:00:00,0.8470,94,0.8291,0.9050,AUD
08/04/2023 00:00:00,0.8476,91,0.8168,0.9099,AUD
08/03/2023 00:00:00,0.8468,92,0.8276,0.9194,AUD
08/02/2023 00:00:00,0.8653,94,0.8417,0.9166,AUD
08/01/2023 00:00:00,0.8452,90,0.8253,0.9569,AUD
07/31/2023 00:00:00,0.8921,95,0.8818,0.9194,AUD
07/30/2023 00:00:00,0.9156,94,0.8995,0.9387,AUD
07/29/2023 00:00:00,0.9230,94,0.9076,0.9447,AUD
07/28/2023 00:00:00,0.9205,92,0.8963,0.9413,AUD
07/27/2023 00:00:00,0.9326,81,0.8892,0.9834,AUD
07/26/2023 00:00:00,0.8850,94,0.8719,0.9906,AUD
07/25/2023 00:00:00,0.8887,96,0.8762,0.9153,AUD
07/24/2023 00:00:00,0.8982,92,0.8700,0.9586,AUD
07/23/2023 00:00:00,0.9353,93,0.9226,1.0206,AUD
07/22/2023 00:00:00,0.9425,94,0.9312,0.9643,AUD
07/21/2023 00:00:00,0.9495,88,0.9231,0.9705,AUD
07/20/2023 00:00:00,0.9502,93,0.9265,0.9653,AUD
07/19/2023 00:00:00,0.9382,95,0.9292,0.9561,AUD
07/18/2023 00:00:00,0.9599,88,0.9323,0.9995,AUD
07/17/2023 00:00:00,0.9625,89,0.9400,1.0046,AUD
07/16/2023 00:00:00,0.9754,88,0.9370,1.0072,AUD
07/15/2023 00:00:00,0.9720,95,0.9516,0.9998,AUD
07/14/2023 00:00:00,1.0099,92,0.9858,1.0360,AUD
07/13/2023 00:00:00,0.9136,91,0.8825,0.9372,AUD
07/12/2023 00:00:00,0.9389,92,0.9172,0.9729,AUD
07/11/2023 00:00:00,0.9402,94,0.9305,0.9656,AUD
07/10/2023 00:00:00,0.9312,91,0.9004,0.9546,AUD
07/09/2023 00:00:00,0.9483,94,0.9382,0.9777,AUD
07/08/2023 00:00:00,0.9556,91,0.9337,0.9854,AUD
07/07/2023 00:00:00,0.9621,90,0.9250,0.9805,AUD
07/06/2023 00:00:00,0.9801,95,0.9556,1.0373,AUD
07/05/2023 00:00:00,0.9972,94,0.9699,1.0615,AUD
07/04/2023 00:00:00,1.0493,92,1.0132,1.0696,AUD
07/03/2023 00:00:00,1.0502,93,1.0197,1.0869,AUD
07/02/2023 00:00:00,1.0085,90,0.9710,1.0370,AUD
07/01/2023 00:00:00,1.0464,91,1.0255,1.0874,AUD
06/30/2023 00:00:00,0.9347,86,0.9045,1.0230,AUD
06/29/2023 00:00:00,0.9163,49,0.7701,0.9863,AUD
06/28/2023 00:00:00,0.9452,82,0.9000,0.9962,AUD
06/27/2023 00:00:00,0.9962,94,0.9717,1.0246,AUD
06/26/2023 00:00:00,1.0159,90,0.9500,1.0455,AUD
06/25/2023 00:00:00,1.0763,90,1.0419,1.1182,AUD
06/24/2023 00:00:00,0.9635,56,0.8357,1.0557,AUD
06/23/2023 00:00:00,0.8270,85,0.8000,0.8795,AUD
06/22/2023 00:00:00,0.8419,85,0.8150,0.9047,AUD
06/21/2023 00:00:00,0.8264,92,0.8156,0.8758,AUD
06/20/2023 00:00:00,0.7942,91,0.7784,0.8435,AUD
06/19/2023 00:00:00,0.8094,92,0.7801,0.8306,AUD
06/18/2023 00:00:00,0.8138,91,0.6268,0.8461,AUD
06/17/2023 00:00:00,0.8424,94,0.8239,0.8608,AUD
06/16/2023 00:00:00,0.7858,87,0.7601,0.8151,AUD
06/15/2023 00:00:00,0.7328,40,0.5700,0.8063,AUD
06/14/2023 00:00:00,0.8171,93,0.8001,0.8454,AUD
06/13/2023 00:00:00,0.7627,40,0.5556,0.8575,AUD
06/12/2023 00:00:00,0.8118,76,0.7601,0.8666,AUD
06/11/2023 00:00:00,0.7859,83,0.7526,0.8248,AUD
06/10/2023 00:00:00,0.8006,89,0.7800,0.9087,AUD
06/09/2023 00:00:00,0.9888,80,0.9401,1.0300,AUD
06/08/2023 00:00:00,0.9957,92,0.9401,1.0269,AUD
06/07/2023 00:00:00,1.0169,91,1.0000,1.0576,AUD
06/06/2023 00:00:00,1.0353,83,0.9901,1.0869,AUD
06/05/2023 00:00:00,1.1285,90,1.1100,1.1812,AUD
06/04/2023 00:00:00,1.1630,78,1.0980,1.2107,AUD
06/03/2023 00:00:00,1.1827,93,1.1660,1.2154,AUD
06/02/2023 00:00:00,1.1374,75,1.0600,1.2103,AUD
06/01/2023 00:00:00,1.1526,84,1.1110,1.1974,AUD
05/31/2023 00:00:00,1.1515,82,1.1000,1.2053,AUD
05/30/2023 00:00:00,1.1852,66,1.0701,1.2537,AUD
05/29/2023 00:00:00,1.1967,63,1.0700,1.3034,AUD
05/28/2023 00:00:00,1.1927,91,1.0101,1.2342,AUD
05/27/2023 00:00:00,1.1225,65,0.9101,1.1951,AUD
05/26/2023 00:00:00,1.1595,93,0.1000,1.1951,AUD
05/25/2023 00:00:00,1.1522,93,1.1299,1.1878,AUD
05/24/2023 00:00:00,1.1567,82,1.1000,1.2228,AUD
05/23/2023 00:00:00,1.2197,93,1.1894,1.2552,AUD
05/22/2023 00:00:00,1.2074,92,1.1706,1.2303,AUD
05/21/2023 00:00:00,1.2392,91,1.2189,1.3110,AUD
05/20/2023 00:00:00,1.2153,93,1.1928,1.2461,AUD
05/19/2023 00:00:00,1.2073,92,1.1890,1.2489,AUD
05/18/2023 00:00:00,1.2248,87,1.1930,1.2777,AUD
05/17/2023 00:00:00,1.1893,77,1.1155,1.2667,AUD
05/16/2023 00:00:00,1.2037,93,1.1845,1.2453,AUD
05/15/2023 00:00:00,1.2325,91,1.2023,1.2641,AUD
05/14/2023 00:00:00,1.2864,92,1.1603,1.3215,AUD
05/13/2023 00:00:00,1.1681,93,1.1457,1.2455,AUD
05/12/2023 00:00:00,1.1816,89,1.1323,1.2167,AUD
05/11/2023 00:00:00,1.2393,95,1.2130,1.2835,AUD
05/10/2023 00:00:00,1.3130,93,1.2372,1.3482,AUD
05/09/2023 00:00:00,1.3353,93,1.3073,1.3785,AUD
05/08/2023 00:00:00,1.3786,91,1.3444,1.4195,AUD
05/07/2023 00:00:00,1.5185,93,1.4524,1.5587,AUD
05/06/2023 00:00:00,1.5251,93,1.5024,1.5831,AUD
05/05/2023 00:00:00,1.5719,92,1.5386,1.6277,AUD
05/04/2023 00:00:00,1.6203,90,1.5865,1.6971,AUD
05/03/2023 00:00:00,1.6331,88,1.5920,1.6944,AUD
05/02/2023 00:00:00,1.6110,88,1.5749,1.6616,AUD
05/01/2023 00:00:00,1.5852,92,1.5476,1.6485,AUD
04/30/2023 00:00:00,1.6339,93,1.5971,1.6925,AUD
04/29/2023 00:00:00,1.6391,93,1.5678,1.6814,AUD
04/28/2023 00:00:00,1.5756,93,1.5589,1.6633,AUD
04/27/2023 00:00:00,1.5980,92,1.5726,1.6475,AUD
04/26/2023 00:00:00,1.7188,90,1.6033,1.7640,AUD
04/25/2023 00:00:00,1.6949,91,1.6612,1.7520,AUD
04/24/2023 00:00:00,1.8290,90,1.7348,2.0051,AUD
04/23/2023 00:00:00,1.8271,92,1.7700,1.9096,AUD
04/22/2023 00:00:00,1.8024,91,1.7700,1.8502,AUD
04/21/2023 00:00:00,1.8919,92,1.8617,1.9631,AUD
04/20/2023 00:00:00,2.0008,91,1.9581,2.0865,AUD
04/19/2023 00:00:00,2.0364,91,1.9670,2.2455,AUD
04/18/2023 00:00:00,2.2231,91,2.1772,2.3095,AUD
04/17/2023 00:00:00,2.1805,90,2.1432,2.2774,AUD
04/16/2023 00:00:00,2.1655,93,2.1418,2.2408,AUD
04/15/2023 00:00:00,2.1648,91,2.1357,2.2387,AUD
04/14/2023 00:00:00,2.1735,92,2.1326,2.2470,AUD
04/13/2023 00:00:00,2.1500,93,2.1127,2.2396,AUD
04/12/2023 00:00:00,2.1629,91,2.0780,2.2268,AUD
04/11/2023 00:00:00,2.3677,92,2.2900,2.4708,AUD
04/10/2023 00:00:00,2.2794,91,2.1780,2.3954,AUD
04/09/2023 00:00:00,2.1962,92,2.1357,2.2542,AUD
04/08/2023 00:00:00,2.2324,92,2.1919,2.3251,AUD
04/07/2023 00:00:00,2.2399,91,2.1760,2.3232,AUD
04/06/2023 00:00:00,2.2333,92,2.1922,2.3246,AUD
04/05/2023 00:00:00,2.3164,93,2.2639,2.4413,AUD
04/04/2023 00:00:00,2.2683,93,2.2222,2.3414,AUD
04/03/2023 00:00:00,2.2452,92,2.1864,2.3232,AUD
04/02/2023 00:00:00,2.3460,91,2.2887,2.4418,AUD
04/01/2023 00:00:00,2.3590,90,2.3212,2.4474,AUD
03/31/2023 00:00:00,2.3202,88,2.2787,2.4226,AUD
03/30/2023 00:00:00,2.4142,91,2.3759,2.5713,AUD
03/29/2023 00:00:00,2.5855,91,2.5429,2.9562,AUD
03/28/2023 00:00:00,2.6940,91,2.6228,2.8601,AUD
03/27/2023 00:00:00,2.7119,92,2.6640,2.8170,AUD
03/26/2023 00:00:00,2.7924,90,2.7013,2.8758,AUD
03/25/2023 00:00:00,2.8446,93,2.7914,2.9551,AUD
03/24/2023 00:00:00,3.2014,88,2.7939,3.3709,AUD
03/23/2023 00:00:00,2.6561,92,2.6023,2.7686,AUD
03/22/2023 00:00:00,2.6672,91,2.6270,2.7864,AUD
03/21/2023 00:00:00,2.8882,88,2.7879,2.9738,AUD
03/20/2023 00:00:00,3.2848,89,3.0961,3.6301,AUD
03/19/2023 00:00:00,2.8945,90,2.1884,2.9752,AUD
03/18/2023 00:00:00,2.2935,90,2.2263,2.3495,AUD
03/17/2023 00:00:00,2.1631,90,2.0785,2.2477,AUD
03/16/2023 00:00:00,2.0635,92,2.0111,2.1689,AUD
03/15/2023 00:00:00,2.2461,87,2.1906,2.3826,AUD
