Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/19/2024 00:00:00,20.6405,71,19.8625,21.3995,AUD
04/18/2024 00:00:00,18.3233,72,17.5113,18.7632,AUD
04/17/2024 00:00:00,18.2585,72,17.9410,19.2871,AUD
04/16/2024 00:00:00,19.5277,74,18.7625,20.2728,AUD
04/15/2024 00:00:00,20.1821,73,19.8499,21.2229,AUD
04/14/2024 00:00:00,17.7672,77,17.6664,18.9118,AUD
04/13/2024 00:00:00,19.7989,74,19.2265,20.1750,AUD
04/12/2024 00:00:00,23.1996,73,22.7075,24.7917,AUD
04/11/2024 00:00:00,24.1446,72,23.5183,25.5810,AUD
04/10/2024 00:00:00,23.7027,72,22.7581,24.6494,AUD
04/09/2024 00:00:00,25.8083,72,25.3969,26.9637,AUD
04/08/2024 00:00:00,27.1340,72,26.2813,27.8383,AUD
04/07/2024 00:00:00,26.6707,74,25.9822,27.1441,AUD
04/06/2024 00:00:00,25.8844,74,25.4935,26.5580,AUD
04/05/2024 00:00:00,24.5868,73,23.7015,25.6072,AUD
04/04/2024 00:00:00,25.7687,73,24.7461,26.1546,AUD
04/03/2024 00:00:00,25.9932,74,25.5924,27.2984,AUD
04/02/2024 00:00:00,25.9358,74,25.1598,27.3532,AUD
04/01/2024 00:00:00,28.0783,72,27.3604,28.8842,AUD
03/31/2024 00:00:00,29.1159,73,28.6065,29.9248,AUD
03/30/2024 00:00:00,29.0603,74,28.4006,29.6983,AUD
03/29/2024 00:00:00,29.6140,74,28.6606,30.3043,AUD
03/28/2024 00:00:00,29.9694,73,29.4097,31.1560,AUD
03/27/2024 00:00:00,32.2198,73,30.5369,33.7537,AUD
03/26/2024 00:00:00,32.6858,73,32.1784,34.0586,AUD
03/25/2024 00:00:00,30.9989,74,30.4541,31.9875,AUD
03/24/2024 00:00:00,29.8432,74,28.6722,30.2883,AUD
03/23/2024 00:00:00,29.8196,74,29.0176,31.0681,AUD
03/22/2024 00:00:00,28.6462,73,28.1812,30.4538,AUD
03/21/2024 00:00:00,28.8772,73,27.9939,29.7175,AUD
03/20/2024 00:00:00,28.0832,73,26.4475,28.8898,AUD
03/19/2024 00:00:00,27.8471,73,26.0603,28.5595,AUD
03/18/2024 00:00:00,31.4085,74,30.8605,33.3115,AUD
03/17/2024 00:00:00,32.0646,73,29.5670,33.4391,AUD
03/16/2024 00:00:00,34.3838,74,33.7332,37.2535,AUD
03/15/2024 00:00:00,36.3078,73,34.3344,39.1791,AUD
03/14/2024 00:00:00,33.3132,73,32.2432,34.9186,AUD
03/13/2024 00:00:00,31.3376,73,30.6947,32.7555,AUD
03/12/2024 00:00:00,30.8545,72,29.7328,31.5332,AUD
03/11/2024 00:00:00,32.5258,72,31.6982,34.0288,AUD
03/10/2024 00:00:00,33.6411,72,32.9373,35.3468,AUD
03/09/2024 00:00:00,35.4410,73,34.8996,41.5694,AUD
03/08/2024 00:00:00,24.4786,73,23.2373,25.1182,AUD
03/07/2024 00:00:00,22.8994,73,22.3659,23.9124,AUD
03/06/2024 00:00:00,22.1089,71,20.3066,22.8816,AUD
03/05/2024 00:00:00,24.5655,73,21.7802,24.9173,AUD
03/04/2024 00:00:00,21.7194,73,21.1180,22.3979,AUD
03/03/2024 00:00:00,21.7576,74,20.9347,22.7770,AUD
03/02/2024 00:00:00,22.3100,73,21.4719,22.6623,AUD
03/01/2024 00:00:00,22.3531,72,21.6432,23.4091,AUD
02/29/2024 00:00:00,21.6090,73,20.9906,22.3181,AUD
02/28/2024 00:00:00,22.4239,72,21.7914,24.1956,AUD
02/27/2024 00:00:00,23.0656,73,21.8811,23.7446,AUD
02/26/2024 00:00:00,21.8440,74,21.2537,23.2875,AUD
02/25/2024 00:00:00,21.2906,74,20.8716,21.8809,AUD
02/24/2024 00:00:00,21.3700,73,20.4006,21.7568,AUD
02/23/2024 00:00:00,22.4140,74,22.0578,23.9635,AUD
02/22/2024 00:00:00,23.9170,74,23.4973,27.1733,AUD
02/21/2024 00:00:00,23.3180,72,21.7686,23.6979,AUD
02/20/2024 00:00:00,23.7179,74,23.4081,24.8439,AUD
02/19/2024 00:00:00,26.3265,74,25.9898,28.8519,AUD
02/18/2024 00:00:00,27.0397,74,25.0552,27.9408,AUD
02/17/2024 00:00:00,31.6017,73,20.9893,32.0699,AUD
02/16/2024 00:00:00,19.4448,73,15.6688,21.6037,AUD
02/15/2024 00:00:00,12.6796,73,12.2714,12.9884,AUD
02/14/2024 00:00:00,12.4909,73,12.0220,12.8771,AUD
02/13/2024 00:00:00,11.8550,73,11.6767,12.2759,AUD
02/12/2024 00:00:00,11.5975,73,11.3255,11.9572,AUD
02/11/2024 00:00:00,11.7228,73,11.5306,12.0826,AUD
02/10/2024 00:00:00,11.4587,73,11.2698,11.9874,AUD
02/09/2024 00:00:00,11.6296,73,11.2734,11.8435,AUD
02/08/2024 00:00:00,11.3602,72,11.0976,11.6355,AUD
02/07/2024 00:00:00,11.0684,73,10.7322,11.3640,AUD
02/06/2024 00:00:00,10.8395,73,10.6573,11.3093,AUD
02/05/2024 00:00:00,11.0721,73,10.8659,11.3938,AUD
02/04/2024 00:00:00,11.1928,72,10.9718,11.4988,AUD
02/03/2024 00:00:00,11.3681,71,11.1470,11.9230,AUD
02/02/2024 00:00:00,10.8342,73,10.6480,11.1524,AUD
02/01/2024 00:00:00,10.8066,74,10.5231,10.9927,AUD
01/31/2024 00:00:00,10.8756,72,10.5821,11.3393,AUD
01/30/2024 00:00:00,11.1638,72,10.9451,11.5765,AUD
01/29/2024 00:00:00,10.9017,73,10.6940,11.2851,AUD
01/28/2024 00:00:00,11.0392,72,10.7654,11.3861,AUD
01/27/2024 00:00:00,10.9079,74,10.6438,11.1544,AUD
01/26/2024 00:00:00,10.8171,72,10.2920,11.1190,AUD
01/25/2024 00:00:00,10.1579,74,9.9934,10.5709,AUD
01/24/2024 00:00:00,10.4055,74,10.1670,10.7313,AUD
01/23/2024 00:00:00,10.1638,74,9.8881,10.9949,AUD
01/22/2024 00:00:00,11.2563,72,10.9026,11.6364,AUD
01/21/2024 00:00:00,11.5930,72,11.4024,12.0523,AUD
01/20/2024 00:00:00,11.2333,73,11.0114,11.6393,AUD
01/19/2024 00:00:00,11.2520,73,11.0226,11.5032,AUD
01/18/2024 00:00:00,11.6581,73,11.3867,12.3412,AUD
01/17/2024 00:00:00,12.3891,74,11.8840,12.5819,AUD
01/16/2024 00:00:00,11.8933,73,11.5995,12.3184,AUD
01/15/2024 00:00:00,11.9375,74,11.7205,12.3018,AUD
01/14/2024 00:00:00,12.2893,74,11.6286,12.4638,AUD
01/13/2024 00:00:00,12.3180,75,11.7416,12.7729,AUD
01/12/2024 00:00:00,12.7100,73,12.4218,13.8803,AUD
01/11/2024 00:00:00,11.5955,73,10.7778,11.7740,AUD
01/10/2024 00:00:00,9.7959,74,9.6627,10.3726,AUD
01/09/2024 00:00:00,9.8765,73,9.7255,10.7895,AUD
01/08/2024 00:00:00,9.9212,74,9.3623,10.1190,AUD
01/07/2024 00:00:00,10.3808,74,10.1826,10.8212,AUD
01/06/2024 00:00:00,10.2186,74,9.7118,10.5340,AUD
01/05/2024 00:00:00,10.7223,74,10.4618,11.0679,AUD
01/04/2024 00:00:00,11.1035,74,10.6908,11.2697,AUD
01/03/2024 00:00:00,11.2132,74,10.3774,13.1800,AUD
01/02/2024 00:00:00,12.5303,73,12.2476,12.8248,AUD
01/01/2024 00:00:00,11.9152,73,11.5640,12.0918,AUD
12/31/2023 00:00:00,12.3410,75,12.1832,12.7043,AUD
12/30/2023 00:00:00,12.2508,74,11.9194,12.6913,AUD
12/29/2023 00:00:00,12.6663,74,12.1266,12.9705,AUD
12/28/2023 00:00:00,12.7061,73,12.3874,13.2520,AUD
12/27/2023 00:00:00,12.6313,73,12.2453,13.1045,AUD
12/26/2023 00:00:00,13.1069,74,12.7412,13.3916,AUD
12/25/2023 00:00:00,13.5486,73,13.0762,13.8315,AUD
12/24/2023 00:00:00,14.4776,73,13.6347,14.6966,AUD
12/23/2023 00:00:00,13.5142,74,13.3012,14.0811,AUD
12/22/2023 00:00:00,13.5813,74,13.2855,14.3534,AUD
12/21/2023 00:00:00,14.5717,72,13.6917,14.9479,AUD
12/20/2023 00:00:00,12.9176,72,11.4684,13.4664,AUD
12/19/2023 00:00:00,10.8140,72,10.6043,11.3216,AUD
12/18/2023 00:00:00,10.5505,74,10.3803,11.3106,AUD
12/17/2023 00:00:00,11.4169,73,10.9722,11.7855,AUD
12/16/2023 00:00:00,11.3327,74,10.9721,12.2173,AUD
12/15/2023 00:00:00,10.2338,73,9.9172,10.5304,AUD
12/14/2023 00:00:00,9.8293,74,9.5111,10.0293,AUD
12/13/2023 00:00:00,9.5113,72,9.1777,9.7084,AUD
12/12/2023 00:00:00,9.7386,73,9.4750,9.9495,AUD
12/11/2023 00:00:00,9.8526,73,9.6363,10.1423,AUD
12/10/2023 00:00:00,10.4618,73,10.1403,10.8058,AUD
12/09/2023 00:00:00,10.9181,73,10.6280,11.2602,AUD
12/08/2023 00:00:00,10.6174,72,10.2548,10.8312,AUD
12/07/2023 00:00:00,10.3507,74,9.9320,10.7109,AUD
12/06/2023 00:00:00,10.0559,73,9.7391,10.5006,AUD
12/05/2023 00:00:00,10.0636,73,9.8320,10.8764,AUD
12/04/2023 00:00:00,10.1441,73,9.5395,10.4582,AUD
12/03/2023 00:00:00,9.9105,73,9.7688,10.2851,AUD
12/02/2023 00:00:00,9.8802,73,9.6363,10.1465,AUD
12/01/2023 00:00:00,9.7752,72,9.5801,10.0273,AUD
11/30/2023 00:00:00,9.8202,74,9.5057,10.0059,AUD
11/29/2023 00:00:00,9.5894,73,9.4221,9.9124,AUD
11/28/2023 00:00:00,9.6031,72,9.2751,9.8209,AUD
11/27/2023 00:00:00,9.5989,71,9.4172,9.9201,AUD
11/26/2023 00:00:00,10.3677,72,10.0141,10.5385,AUD
11/25/2023 00:00:00,10.1513,74,9.9072,10.4068,AUD
11/24/2023 00:00:00,10.2111,73,9.9380,10.4906,AUD
11/23/2023 00:00:00,9.9192,73,9.7661,10.3777,AUD
11/22/2023 00:00:00,9.8628,73,9.6431,10.0939,AUD
11/21/2023 00:00:00,10.6840,73,10.4978,11.1025,AUD
11/20/2023 00:00:00,10.9144,73,10.7468,11.3193,AUD
11/19/2023 00:00:00,10.9481,73,10.6396,11.1960,AUD
11/18/2023 00:00:00,10.6259,73,10.0336,10.8707,AUD
11/17/2023 00:00:00,11.1738,72,10.8270,11.6888,AUD
11/16/2023 00:00:00,11.2498,73,11.0062,11.9053,AUD
11/15/2023 00:00:00,11.5599,73,10.6300,11.9721,AUD
11/14/2023 00:00:00,10.8491,72,10.5924,11.5615,AUD
11/13/2023 00:00:00,11.2452,71,10.6057,11.4600,AUD
11/12/2023 00:00:00,10.9030,74,10.7259,11.3236,AUD
11/11/2023 00:00:00,10.7400,72,10.3265,10.9264,AUD
11/10/2023 00:00:00,10.3749,73,10.0698,10.7743,AUD
11/09/2023 00:00:00,10.9320,71,10.5946,11.3487,AUD
11/08/2023 00:00:00,10.8404,72,10.5209,11.1143,AUD
11/07/2023 00:00:00,11.1350,72,10.5010,11.6790,AUD
11/06/2023 00:00:00,10.5640,71,10.1158,10.7550,AUD
11/05/2023 00:00:00,10.4251,74,10.2651,10.7251,AUD
11/04/2023 00:00:00,10.3295,72,10.1171,10.6355,AUD
11/03/2023 00:00:00,10.2834,72,10.0249,10.7463,AUD
11/02/2023 00:00:00,10.4327,72,10.0797,10.6611,AUD
11/01/2023 00:00:00,9.8863,71,9.4675,10.1211,AUD
10/31/2023 00:00:00,10.1306,72,9.9348,10.5365,AUD
10/30/2023 00:00:00,10.3032,72,9.9166,10.6269,AUD
10/29/2023 00:00:00,10.3132,72,10.0538,10.5037,AUD
10/28/2023 00:00:00,10.0838,71,9.8545,10.4169,AUD
10/27/2023 00:00:00,9.9745,72,9.6715,10.2145,AUD
10/26/2023 00:00:00,10.1757,71,9.8807,10.5689,AUD
10/25/2023 00:00:00,10.0391,73,9.5954,10.3556,AUD
10/24/2023 00:00:00,10.2536,73,9.3912,10.6104,AUD
10/23/2023 00:00:00,9.4013,72,9.1264,9.6993,AUD
10/22/2023 00:00:00,9.2034,72,8.9708,9.3992,AUD
10/21/2023 00:00:00,9.0456,72,8.7852,9.2257,AUD
10/20/2023 00:00:00,8.7888,73,8.6498,9.1049,AUD
10/19/2023 00:00:00,8.7537,73,8.5418,8.9272,AUD
10/18/2023 00:00:00,8.9527,72,8.7906,9.1643,AUD
10/17/2023 00:00:00,9.1699,72,9.0196,9.5557,AUD
10/16/2023 00:00:00,9.3228,73,9.1345,9.5956,AUD
10/15/2023 00:00:00,9.2571,74,9.1347,9.5203,AUD
10/14/2023 00:00:00,9.2231,73,9.0327,9.4849,AUD
10/13/2023 00:00:00,9.1684,72,9.0171,9.4444,AUD
10/12/2023 00:00:00,8.9755,74,8.6884,9.1624,AUD
10/11/2023 00:00:00,8.9718,74,8.7066,9.1626,AUD
10/10/2023 00:00:00,9.2053,74,9.0872,9.5210,AUD
10/09/2023 00:00:00,9.3184,71,8.9437,9.7734,AUD
10/08/2023 00:00:00,9.8351,75,9.3021,10.0896,AUD
10/07/2023 00:00:00,9.5444,74,9.4032,9.8636,AUD
10/06/2023 00:00:00,9.7584,72,9.4523,10.2711,AUD
10/05/2023 00:00:00,9.3396,74,9.2177,9.6513,AUD
10/04/2023 00:00:00,9.6560,73,9.3833,9.8626,AUD
10/03/2023 00:00:00,9.9578,73,9.6268,10.2334,AUD
10/02/2023 00:00:00,10.2753,73,10.0341,10.6525,AUD
10/01/2023 00:00:00,10.3117,72,8.6485,10.6822,AUD
09/30/2023 00:00:00,8.7680,71,8.5452,8.9298,AUD
09/29/2023 00:00:00,8.6789,72,8.4820,8.9694,AUD
09/28/2023 00:00:00,8.7305,73,8.5593,9.0002,AUD
09/27/2023 00:00:00,8.8695,73,8.6043,9.1046,AUD
09/26/2023 00:00:00,8.6577,73,8.4947,8.8536,AUD
09/25/2023 00:00:00,8.6717,73,8.4882,8.9468,AUD
09/24/2023 00:00:00,8.7170,73,8.5921,8.9530,AUD
09/23/2023 00:00:00,8.8089,74,8.6891,9.1702,AUD
09/22/2023 00:00:00,8.9615,73,8.7503,9.1632,AUD
09/21/2023 00:00:00,8.8707,72,8.6578,9.3217,AUD
09/20/2023 00:00:00,9.0221,74,8.8383,9.3756,AUD
09/19/2023 00:00:00,9.1810,73,9.0472,9.4720,AUD
09/18/2023 00:00:00,9.2720,73,9.0791,9.5219,AUD
09/17/2023 00:00:00,9.3559,72,9.1532,9.5843,AUD
09/16/2023 00:00:00,9.6135,73,9.4705,9.9747,AUD
09/15/2023 00:00:00,9.5939,73,9.1732,9.7404,AUD
09/14/2023 00:00:00,9.4070,72,9.1791,9.6033,AUD
09/13/2023 00:00:00,9.4297,73,9.2045,9.6455,AUD
09/12/2023 00:00:00,9.6184,73,9.2055,9.9309,AUD
09/11/2023 00:00:00,9.5303,73,9.2744,9.9785,AUD
09/10/2023 00:00:00,10.2685,73,9.9209,10.5207,AUD
09/09/2023 00:00:00,10.0616,72,9.8700,10.9341,AUD
09/08/2023 00:00:00,10.7405,71,10.3434,11.0385,AUD
09/07/2023 00:00:00,10.8222,72,10.5049,11.5597,AUD
09/06/2023 00:00:00,11.5404,73,11.3698,11.9705,AUD
09/05/2023 00:00:00,12.2536,73,11.3846,12.6548,AUD
09/04/2023 00:00:00,11.9140,73,11.7069,12.9339,AUD
09/03/2023 00:00:00,10.5437,73,10.2409,10.7636,AUD
09/02/2023 00:00:00,11.0830,74,10.9289,11.6103,AUD
09/01/2023 00:00:00,11.2048,73,10.9707,11.5753,AUD
08/31/2023 00:00:00,11.2779,73,11.0937,11.6075,AUD
08/30/2023 00:00:00,11.8436,73,11.3703,12.1189,AUD
08/29/2023 00:00:00,11.1781,72,10.8596,11.5645,AUD
08/28/2023 00:00:00,11.3283,73,11.1201,11.9237,AUD
08/27/2023 00:00:00,11.9583,73,11.4856,12.3581,AUD
08/26/2023 00:00:00,11.2683,74,10.8867,11.9670,AUD
08/25/2023 00:00:00,10.4819,73,10.1480,10.9139,AUD
08/24/2023 00:00:00,11.1749,74,9.9710,11.9113,AUD
08/23/2023 00:00:00,10.1862,73,9.9230,10.6868,AUD
08/22/2023 00:00:00,9.0932,72,8.9143,9.4964,AUD
08/21/2023 00:00:00,9.7146,73,9.3976,9.9804,AUD
08/20/2023 00:00:00,9.8769,73,9.6531,10.2975,AUD
08/19/2023 00:00:00,10.5110,73,10.1969,11.6949,AUD
08/18/2023 00:00:00,9.4059,73,9.2739,10.1124,AUD
08/17/2023 00:00:00,10.7014,73,10.5010,11.2668,AUD
08/16/2023 00:00:00,10.5780,73,10.4190,11.3252,AUD
08/15/2023 00:00:00,10.7898,73,10.5935,11.5941,AUD
08/14/2023 00:00:00,11.9146,72,11.3284,12.3051,AUD
08/13/2023 00:00:00,13.3563,73,12.3491,14.5225,AUD
08/12/2023 00:00:00,9.4564,73,9.1444,9.7225,AUD
08/11/2023 00:00:00,9.5873,73,9.0364,9.9522,AUD
08/10/2023 00:00:00,7.1471,73,7.0042,7.7670,AUD
08/09/2023 00:00:00,7.2408,73,7.1001,7.7884,AUD
08/08/2023 00:00:00,7.8150,72,7.6884,9.0936,AUD
08/07/2023 00:00:00,9.5497,72,7.9558,10.1486,AUD
08/06/2023 00:00:00,6.2623,74,6.1060,6.4387,AUD
08/05/2023 00:00:00,5.9840,73,5.8733,6.1107,AUD
08/04/2023 00:00:00,6.0636,73,5.9390,6.1657,AUD
08/03/2023 00:00:00,6.1141,73,5.9889,6.2932,AUD
08/02/2023 00:00:00,6.1249,73,6.0300,6.2870,AUD
08/01/2023 00:00:00,6.1393,73,5.9819,6.2866,AUD
07/31/2023 00:00:00,6.1251,74,6.0423,6.3067,AUD
07/30/2023 00:00:00,6.1973,73,6.1079,6.4914,AUD
07/29/2023 00:00:00,6.2925,74,6.2042,6.4385,AUD
07/28/2023 00:00:00,6.4111,73,6.2648,6.5243,AUD
07/27/2023 00:00:00,6.3252,73,6.1484,6.4667,AUD
07/26/2023 00:00:00,6.0783,73,5.9351,6.1917,AUD
07/25/2023 00:00:00,5.9428,74,5.8232,6.0583,AUD
07/24/2023 00:00:00,6.3012,73,5.9257,6.4003,AUD
07/23/2023 00:00:00,6.2715,73,6.1341,6.3663,AUD
07/22/2023 00:00:00,6.1425,73,5.9908,6.2746,AUD
07/21/2023 00:00:00,6.1351,73,5.9392,6.2321,AUD
07/20/2023 00:00:00,6.1092,73,5.9179,6.2184,AUD
07/19/2023 00:00:00,6.1297,72,6.0147,6.3313,AUD
07/18/2023 00:00:00,6.3469,72,6.2156,6.5826,AUD
07/17/2023 00:00:00,6.7613,73,6.4051,6.8670,AUD
07/16/2023 00:00:00,6.7788,73,6.6783,6.9173,AUD
07/15/2023 00:00:00,6.9462,74,6.8385,7.1592,AUD
07/14/2023 00:00:00,7.0793,72,6.9038,7.2397,AUD
07/13/2023 00:00:00,6.5310,72,6.2953,6.6356,AUD
07/12/2023 00:00:00,6.5516,72,6.4162,6.8066,AUD
07/11/2023 00:00:00,6.5744,73,6.4608,6.7808,AUD
07/10/2023 00:00:00,6.5521,71,6.3027,6.6944,AUD
07/09/2023 00:00:00,6.6401,73,6.5024,6.7752,AUD
07/08/2023 00:00:00,6.6746,72,6.5235,6.7992,AUD
07/07/2023 00:00:00,6.8260,73,6.6499,6.9336,AUD
07/06/2023 00:00:00,7.0041,73,6.8963,7.4028,AUD
07/05/2023 00:00:00,7.0430,72,6.8837,7.4539,AUD
07/04/2023 00:00:00,7.2083,72,7.0026,7.3494,AUD
07/03/2023 00:00:00,7.2742,72,7.1463,7.5091,AUD
07/02/2023 00:00:00,7.1296,71,6.9746,7.3265,AUD
07/01/2023 00:00:00,7.1408,73,6.9091,7.2735,AUD
06/30/2023 00:00:00,6.7221,72,6.4342,7.3306,AUD
06/29/2023 00:00:00,6.4572,71,6.2598,6.6314,AUD
06/28/2023 00:00:00,6.5743,71,6.3264,6.7032,AUD
06/27/2023 00:00:00,6.7226,71,6.5623,6.8705,AUD
06/26/2023 00:00:00,6.8065,72,6.5428,6.9170,AUD
06/25/2023 00:00:00,6.6874,73,6.5150,6.9549,AUD
06/24/2023 00:00:00,6.5318,74,6.4071,6.7351,AUD
06/23/2023 00:00:00,6.3037,73,6.2112,6.6042,AUD
06/22/2023 00:00:00,6.5776,72,6.3349,6.8395,AUD
06/21/2023 00:00:00,6.3261,71,6.1409,6.4780,AUD
06/20/2023 00:00:00,5.8930,71,5.7800,6.0311,AUD
06/19/2023 00:00:00,5.8704,73,5.7077,5.9899,AUD
06/18/2023 00:00:00,5.8303,73,5.7449,5.9759,AUD
06/17/2023 00:00:00,5.8794,73,5.7835,6.0661,AUD
06/16/2023 00:00:00,5.6377,73,5.5357,5.8463,AUD
06/15/2023 00:00:00,5.6785,72,5.5168,5.7858,AUD
06/14/2023 00:00:00,5.8132,72,5.6985,5.9952,AUD
06/13/2023 00:00:00,5.8074,73,5.6774,5.9483,AUD
06/12/2023 00:00:00,5.6218,72,5.4648,5.7549,AUD
06/11/2023 00:00:00,5.6652,74,5.5941,5.8645,AUD
06/10/2023 00:00:00,5.5585,73,5.4000,5.7502,AUD
06/09/2023 00:00:00,7.0839,73,6.9231,7.2664,AUD
06/08/2023 00:00:00,7.1918,73,6.9628,7.3339,AUD
06/07/2023 00:00:00,8.2461,74,7.6500,8.5164,AUD
06/06/2023 00:00:00,7.0052,73,6.7424,7.1133,AUD
06/05/2023 00:00:00,7.6440,73,7.5213,7.8995,AUD
06/04/2023 00:00:00,7.9870,72,7.8482,8.1913,AUD
06/03/2023 00:00:00,8.0860,72,7.9468,8.2951,AUD
06/02/2023 00:00:00,7.8598,71,7.6876,8.0920,AUD
06/01/2023 00:00:00,7.8328,73,7.6772,8.0328,AUD
05/31/2023 00:00:00,7.7095,72,7.5493,7.9417,AUD
05/30/2023 00:00:00,7.8609,73,7.7019,8.1169,AUD
05/29/2023 00:00:00,7.8542,72,7.6870,8.0513,AUD
05/28/2023 00:00:00,7.5937,71,7.4146,7.7607,AUD
05/27/2023 00:00:00,7.5939,71,7.4520,7.8280,AUD
05/26/2023 00:00:00,7.8651,73,7.6330,8.0759,AUD
05/25/2023 00:00:00,7.9475,72,7.7219,8.0925,AUD
05/24/2023 00:00:00,7.7852,72,7.6133,8.1977,AUD
05/23/2023 00:00:00,7.8007,72,7.5419,7.9541,AUD
05/22/2023 00:00:00,7.5006,72,7.2661,7.6548,AUD
05/21/2023 00:00:00,7.4488,72,7.2746,7.6812,AUD
05/20/2023 00:00:00,7.7766,72,7.5900,7.9629,AUD
05/19/2023 00:00:00,7.6559,72,7.4895,7.8280,AUD
05/18/2023 00:00:00,7.5806,72,7.3972,7.7918,AUD
05/17/2023 00:00:00,7.2190,71,7.0094,7.4010,AUD
05/16/2023 00:00:00,7.0243,72,6.9033,7.2632,AUD
05/15/2023 00:00:00,7.0842,72,6.9418,7.3170,AUD
05/14/2023 00:00:00,7.0533,72,6.8518,7.1762,AUD
05/13/2023 00:00:00,7.1901,73,7.0854,7.4428,AUD
05/12/2023 00:00:00,7.1682,73,6.9670,7.3644,AUD
05/11/2023 00:00:00,7.1917,73,7.0556,7.4222,AUD
05/10/2023 00:00:00,7.3763,73,6.9913,7.5107,AUD
05/09/2023 00:00:00,7.1449,74,6.9857,7.3327,AUD
05/08/2023 00:00:00,7.4270,73,7.1483,7.5607,AUD
05/07/2023 00:00:00,7.8543,74,7.6940,7.9733,AUD
05/06/2023 00:00:00,8.0417,73,7.9197,8.4622,AUD
05/05/2023 00:00:00,8.2706,73,8.0702,8.4695,AUD
05/04/2023 00:00:00,8.2881,72,8.1184,8.5608,AUD
05/03/2023 00:00:00,8.0868,73,7.8994,8.3365,AUD
05/02/2023 00:00:00,8.0442,73,7.9108,8.2491,AUD
05/01/2023 00:00:00,8.2489,72,8.1131,8.5075,AUD
04/30/2023 00:00:00,8.5745,72,8.4068,8.8208,AUD
04/29/2023 00:00:00,8.7504,73,8.5089,8.8983,AUD
04/28/2023 00:00:00,8.5890,72,8.4249,8.8650,AUD
04/27/2023 00:00:00,8.5646,72,8.3581,8.7531,AUD
04/26/2023 00:00:00,9.1512,73,8.5296,9.3398,AUD
04/25/2023 00:00:00,8.4286,73,8.1975,8.6166,AUD
04/24/2023 00:00:00,8.6325,72,8.2811,8.8176,AUD
04/23/2023 00:00:00,8.6850,73,8.5150,8.8876,AUD
04/22/2023 00:00:00,8.3825,74,8.1765,8.5496,AUD
04/21/2023 00:00:00,8.8741,73,8.6510,9.0961,AUD
04/20/2023 00:00:00,8.9976,73,8.7529,9.2729,AUD
04/19/2023 00:00:00,9.1504,71,8.8278,9.9404,AUD
04/18/2023 00:00:00,9.9484,72,9.6650,10.1456,AUD
04/17/2023 00:00:00,9.7842,72,9.5800,10.0537,AUD
04/16/2023 00:00:00,9.9662,73,9.8095,10.3640,AUD
04/15/2023 00:00:00,9.7770,73,9.6109,10.0644,AUD
04/14/2023 00:00:00,9.8447,71,9.5154,10.0901,AUD
04/13/2023 00:00:00,9.5962,71,9.3109,9.8616,AUD
04/12/2023 00:00:00,9.9547,71,9.7261,10.3190,AUD
04/11/2023 00:00:00,10.7312,73,10.5513,11.1109,AUD
04/10/2023 00:00:00,10.6882,73,10.5138,10.9790,AUD
04/09/2023 00:00:00,10.5477,73,10.2715,10.7734,AUD
04/08/2023 00:00:00,10.6394,73,10.4549,10.9712,AUD
04/07/2023 00:00:00,10.5735,72,10.2577,10.7871,AUD
04/06/2023 00:00:00,10.5092,72,10.1849,10.6957,AUD
04/05/2023 00:00:00,10.8202,73,10.6231,11.1757,AUD
