Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/25/2024 00:00:00,11.7746,74,10.1784,12.7734,AUD
01/24/2024 00:00:00,8.0158,74,7.8997,8.2353,AUD
01/23/2024 00:00:00,7.8998,74,7.5868,8.9540,AUD
01/22/2024 00:00:00,8.0749,73,7.8687,8.3282,AUD
01/21/2024 00:00:00,8.3177,74,8.1745,8.4780,AUD
01/20/2024 00:00:00,8.3382,73,8.1512,8.4771,AUD
01/19/2024 00:00:00,8.5362,73,8.3534,8.6797,AUD
01/18/2024 00:00:00,8.9208,73,8.7700,9.2717,AUD
01/17/2024 00:00:00,9.4147,74,9.2426,9.6311,AUD
01/16/2024 00:00:00,9.8532,73,9.6303,10.2201,AUD
01/15/2024 00:00:00,9.9578,74,9.3433,10.3327,AUD
01/14/2024 00:00:00,8.9548,74,8.5656,9.0626,AUD
01/13/2024 00:00:00,8.9507,75,8.6434,9.1493,AUD
01/12/2024 00:00:00,8.6034,72,8.2681,8.7449,AUD
01/11/2024 00:00:00,8.5068,73,8.0451,8.6253,AUD
01/10/2024 00:00:00,7.5020,73,7.3796,7.9061,AUD
01/09/2024 00:00:00,7.5591,73,7.4438,8.1328,AUD
01/08/2024 00:00:00,7.7250,73,7.2756,7.8771,AUD
01/07/2024 00:00:00,7.9279,73,7.7291,8.1782,AUD
01/06/2024 00:00:00,7.9137,73,7.6207,8.1311,AUD
01/05/2024 00:00:00,8.1038,73,7.9266,8.2916,AUD
01/04/2024 00:00:00,8.1859,73,7.9382,8.4859,AUD
01/03/2024 00:00:00,8.1986,74,7.9283,9.0708,AUD
01/02/2024 00:00:00,8.7449,74,8.6277,9.0102,AUD
01/01/2024 00:00:00,8.5095,74,8.0886,8.8499,AUD
12/31/2023 00:00:00,8.1900,75,8.0744,8.4306,AUD
12/30/2023 00:00:00,7.9786,75,7.8814,8.3039,AUD
12/29/2023 00:00:00,8.3464,73,8.0741,8.5095,AUD
12/28/2023 00:00:00,8.5620,74,8.4518,8.8812,AUD
12/27/2023 00:00:00,8.8744,73,8.5119,9.0759,AUD
12/26/2023 00:00:00,8.8468,74,8.4549,8.9651,AUD
12/25/2023 00:00:00,8.5714,74,8.2741,8.7410,AUD
12/24/2023 00:00:00,8.5605,75,8.3174,9.0619,AUD
12/23/2023 00:00:00,8.2870,74,7.8902,8.4586,AUD
12/22/2023 00:00:00,7.9760,74,7.8549,9.7832,AUD
12/21/2023 00:00:00,8.1017,74,7.8502,8.2673,AUD
12/20/2023 00:00:00,7.8243,73,7.5633,7.9387,AUD
12/19/2023 00:00:00,7.6066,73,7.4986,7.8931,AUD
12/18/2023 00:00:00,7.0456,74,6.9508,7.4227,AUD
12/17/2023 00:00:00,7.5551,74,7.3945,7.6813,AUD
12/16/2023 00:00:00,7.8007,74,7.6401,8.0814,AUD
12/15/2023 00:00:00,7.3206,73,7.1165,7.4917,AUD
12/14/2023 00:00:00,7.4636,74,7.3256,7.6816,AUD
12/13/2023 00:00:00,7.2113,73,7.0702,7.3610,AUD
12/12/2023 00:00:00,7.3796,75,7.2278,7.5270,AUD
12/11/2023 00:00:00,7.3159,74,7.1344,7.4392,AUD
12/10/2023 00:00:00,7.5439,74,7.4142,7.8116,AUD
12/09/2023 00:00:00,7.7974,75,7.6777,8.0400,AUD
12/08/2023 00:00:00,7.7184,74,7.3150,7.8713,AUD
12/07/2023 00:00:00,7.4533,74,7.2089,7.6072,AUD
12/06/2023 00:00:00,7.3926,72,7.1188,7.5799,AUD
12/05/2023 00:00:00,7.1816,73,6.9734,7.2891,AUD
12/04/2023 00:00:00,7.0793,73,6.8839,7.2058,AUD
12/03/2023 00:00:00,6.9357,73,6.8350,7.0816,AUD
12/02/2023 00:00:00,6.9229,74,6.8132,7.0553,AUD
12/01/2023 00:00:00,6.9328,74,6.8401,7.0834,AUD
11/30/2023 00:00:00,6.9771,74,6.7999,7.1209,AUD
11/29/2023 00:00:00,6.9532,74,6.8074,7.1580,AUD
11/28/2023 00:00:00,6.8257,73,6.6422,6.9274,AUD
11/27/2023 00:00:00,6.7502,73,6.6156,6.9056,AUD
11/26/2023 00:00:00,6.9093,75,6.7921,7.0791,AUD
11/25/2023 00:00:00,6.8637,74,6.7392,7.0329,AUD
11/24/2023 00:00:00,6.7971,74,6.6874,6.9330,AUD
11/23/2023 00:00:00,6.7641,72,6.6280,6.9438,AUD
11/22/2023 00:00:00,6.6333,73,6.4707,6.7357,AUD
11/21/2023 00:00:00,6.7703,74,6.6669,6.9911,AUD
11/20/2023 00:00:00,6.9206,75,6.7365,7.0330,AUD
11/19/2023 00:00:00,6.7848,74,6.6920,6.9811,AUD
11/18/2023 00:00:00,6.6915,73,6.4616,6.7997,AUD
11/17/2023 00:00:00,6.7699,74,6.6495,6.9886,AUD
11/16/2023 00:00:00,6.9472,73,6.8043,7.2172,AUD
11/15/2023 00:00:00,6.9941,74,6.7441,7.1567,AUD
11/14/2023 00:00:00,6.8837,73,6.7659,7.2024,AUD
11/13/2023 00:00:00,7.2359,73,7.0629,7.4613,AUD
11/12/2023 00:00:00,7.2470,74,7.0877,7.4307,AUD
11/11/2023 00:00:00,7.2061,74,7.0612,7.3245,AUD
11/10/2023 00:00:00,7.0819,73,6.9303,7.2638,AUD
11/09/2023 00:00:00,7.1748,73,6.9446,7.3534,AUD
11/08/2023 00:00:00,6.9537,74,6.8429,7.1552,AUD
11/07/2023 00:00:00,6.8834,74,6.7640,7.0603,AUD
11/06/2023 00:00:00,6.8569,74,6.6750,6.9735,AUD
11/05/2023 00:00:00,6.7993,74,6.6785,6.8993,AUD
11/04/2023 00:00:00,6.7484,74,6.5453,6.8779,AUD
11/03/2023 00:00:00,6.5628,73,6.4617,6.7779,AUD
11/02/2023 00:00:00,6.8525,73,6.6558,6.9919,AUD
11/01/2023 00:00:00,6.7706,73,6.6361,6.8657,AUD
10/31/2023 00:00:00,6.8152,74,6.7020,6.9572,AUD
10/30/2023 00:00:00,6.8871,73,6.7595,7.0072,AUD
10/29/2023 00:00:00,6.9179,74,6.7968,7.0215,AUD
10/28/2023 00:00:00,6.8890,74,6.7773,7.0330,AUD
10/27/2023 00:00:00,6.9214,73,6.7871,7.1107,AUD
10/26/2023 00:00:00,6.9741,74,6.8349,7.1533,AUD
10/25/2023 00:00:00,6.7571,73,6.5778,6.9010,AUD
10/24/2023 00:00:00,6.8463,73,6.6145,6.9441,AUD
10/23/2023 00:00:00,6.8166,74,6.5582,6.9774,AUD
10/22/2023 00:00:00,6.6143,74,6.5230,6.7808,AUD
10/21/2023 00:00:00,6.5959,73,6.4869,6.7450,AUD
10/20/2023 00:00:00,6.6693,72,6.4222,6.8172,AUD
10/19/2023 00:00:00,6.4613,74,6.2819,6.5665,AUD
10/18/2023 00:00:00,6.4329,73,6.3400,6.6083,AUD
10/17/2023 00:00:00,6.5004,72,6.3915,6.6559,AUD
10/16/2023 00:00:00,6.5618,73,6.3872,6.6697,AUD
10/15/2023 00:00:00,6.4995,74,6.4106,6.6960,AUD
10/14/2023 00:00:00,6.6006,73,6.3876,6.7794,AUD
10/13/2023 00:00:00,6.3331,74,6.1198,6.4468,AUD
10/12/2023 00:00:00,6.2664,74,6.1247,6.3986,AUD
10/11/2023 00:00:00,6.3330,74,6.2052,6.4559,AUD
10/10/2023 00:00:00,6.3730,74,6.2753,6.5465,AUD
10/09/2023 00:00:00,6.2964,73,6.1870,6.4695,AUD
10/08/2023 00:00:00,6.3046,74,6.2265,6.4400,AUD
10/07/2023 00:00:00,6.4630,74,6.3268,6.5922,AUD
10/06/2023 00:00:00,6.4380,73,6.2560,6.6245,AUD
10/05/2023 00:00:00,6.3778,74,6.2861,6.5268,AUD
10/04/2023 00:00:00,6.4021,73,6.2882,6.5533,AUD
10/03/2023 00:00:00,6.4944,74,6.4018,6.6942,AUD
10/02/2023 00:00:00,6.5804,73,6.3619,6.7316,AUD
10/01/2023 00:00:00,6.4098,74,6.2675,6.5022,AUD
09/30/2023 00:00:00,6.3587,73,6.2414,6.4672,AUD
09/29/2023 00:00:00,6.2830,74,6.1951,6.4158,AUD
09/28/2023 00:00:00,6.4417,73,6.2587,6.6401,AUD
09/27/2023 00:00:00,6.2651,73,6.1582,6.4137,AUD
09/26/2023 00:00:00,6.3079,72,6.1819,6.4404,AUD
09/25/2023 00:00:00,6.3434,73,6.2296,6.4595,AUD
09/24/2023 00:00:00,6.3568,73,6.2288,6.4769,AUD
09/23/2023 00:00:00,6.3801,74,6.2810,6.5391,AUD
09/22/2023 00:00:00,6.4913,74,6.3418,6.6072,AUD
09/21/2023 00:00:00,6.4340,73,6.1520,6.5742,AUD
09/20/2023 00:00:00,6.2112,73,6.1045,6.5127,AUD
09/19/2023 00:00:00,6.3131,73,6.2263,6.5847,AUD
09/18/2023 00:00:00,6.5507,73,6.3282,6.8045,AUD
09/17/2023 00:00:00,6.2628,73,6.0463,6.3563,AUD
09/16/2023 00:00:00,6.2746,73,6.1356,6.3834,AUD
09/15/2023 00:00:00,6.1712,71,6.0096,6.2947,AUD
09/14/2023 00:00:00,6.1152,74,5.9656,6.2303,AUD
09/13/2023 00:00:00,6.0951,72,5.9773,6.2195,AUD
09/12/2023 00:00:00,6.1324,72,5.8826,6.3095,AUD
09/11/2023 00:00:00,6.1556,72,6.0339,6.3198,AUD
09/10/2023 00:00:00,6.4345,74,6.2489,6.5709,AUD
09/09/2023 00:00:00,6.5387,73,6.3884,6.9558,AUD
09/08/2023 00:00:00,6.4476,73,6.2751,6.6204,AUD
09/07/2023 00:00:00,6.4299,71,6.2692,6.5541,AUD
09/06/2023 00:00:00,6.4166,73,6.2815,6.5559,AUD
09/05/2023 00:00:00,6.4650,73,6.3180,6.6620,AUD
09/04/2023 00:00:00,6.6778,73,6.5851,7.3327,AUD
09/03/2023 00:00:00,6.7523,74,6.6081,6.9858,AUD
09/02/2023 00:00:00,6.6047,73,6.3867,6.9057,AUD
09/01/2023 00:00:00,6.3201,74,6.2021,6.4100,AUD
08/31/2023 00:00:00,6.3431,74,6.2408,6.4858,AUD
08/30/2023 00:00:00,6.3636,73,6.2671,6.5700,AUD
08/29/2023 00:00:00,6.4108,74,6.2677,6.5648,AUD
08/28/2023 00:00:00,6.4598,73,6.3288,6.5807,AUD
08/27/2023 00:00:00,6.3723,73,6.2353,6.4942,AUD
08/26/2023 00:00:00,6.3123,73,6.2179,6.4545,AUD
08/25/2023 00:00:00,6.2479,73,6.0770,6.4223,AUD
08/24/2023 00:00:00,6.4319,73,6.3042,6.5434,AUD
08/23/2023 00:00:00,6.3905,73,6.2566,6.5192,AUD
08/22/2023 00:00:00,6.3015,73,6.1385,6.4142,AUD
08/21/2023 00:00:00,6.3276,72,6.1387,6.4954,AUD
08/20/2023 00:00:00,6.3086,72,6.1031,6.5444,AUD
08/19/2023 00:00:00,6.0601,72,5.9554,6.1763,AUD
08/18/2023 00:00:00,6.1726,73,5.9084,6.3118,AUD
08/17/2023 00:00:00,6.2908,72,6.1440,6.4672,AUD
08/16/2023 00:00:00,6.2920,73,6.1632,6.4602,AUD
08/15/2023 00:00:00,6.4976,72,6.3715,6.6179,AUD
08/14/2023 00:00:00,6.4941,73,6.3559,6.5929,AUD
08/13/2023 00:00:00,6.4241,73,6.3291,6.5481,AUD
08/12/2023 00:00:00,6.4626,73,6.3406,6.5798,AUD
08/11/2023 00:00:00,6.5046,74,6.3775,6.5931,AUD
08/10/2023 00:00:00,6.4436,74,6.2847,6.5521,AUD
08/09/2023 00:00:00,6.5385,72,6.4225,6.6737,AUD
08/08/2023 00:00:00,6.4611,71,6.3426,6.6099,AUD
08/07/2023 00:00:00,6.4752,73,6.3551,7.1265,AUD
08/06/2023 00:00:00,6.4637,73,6.1945,6.5580,AUD
08/05/2023 00:00:00,6.2799,73,6.1687,6.4187,AUD
08/04/2023 00:00:00,6.3751,73,6.2661,6.5023,AUD
08/03/2023 00:00:00,6.3935,73,6.2481,6.4915,AUD
08/02/2023 00:00:00,6.4615,73,6.2637,6.5582,AUD
08/01/2023 00:00:00,6.3271,72,6.1981,6.4589,AUD
07/31/2023 00:00:00,6.2808,74,6.1348,6.4127,AUD
07/30/2023 00:00:00,6.2871,74,6.2004,6.4485,AUD
07/29/2023 00:00:00,6.4778,73,6.2410,6.6187,AUD
07/28/2023 00:00:00,6.2953,73,6.1893,6.4746,AUD
07/27/2023 00:00:00,6.3301,73,6.2147,7.2734,AUD
07/26/2023 00:00:00,6.1992,74,5.7949,6.2976,AUD
07/25/2023 00:00:00,5.9492,73,5.6627,6.1169,AUD
07/24/2023 00:00:00,5.8571,73,5.7178,6.0619,AUD
07/23/2023 00:00:00,5.9682,73,5.8495,6.0524,AUD
07/22/2023 00:00:00,5.9329,73,5.8212,6.0356,AUD
07/21/2023 00:00:00,5.8775,72,5.7644,5.9888,AUD
07/20/2023 00:00:00,5.8699,73,5.7486,5.9706,AUD
07/19/2023 00:00:00,5.8831,73,5.7613,5.9917,AUD
07/18/2023 00:00:00,5.8208,73,5.7140,6.1142,AUD
07/17/2023 00:00:00,5.8575,73,5.7032,5.9731,AUD
07/16/2023 00:00:00,5.8957,73,5.8028,6.0139,AUD
07/15/2023 00:00:00,6.0031,74,5.8752,6.0889,AUD
07/14/2023 00:00:00,6.0134,73,5.8812,6.1195,AUD
07/13/2023 00:00:00,5.8583,73,5.7368,5.9462,AUD
07/12/2023 00:00:00,5.8923,74,5.7977,6.0756,AUD
07/11/2023 00:00:00,5.9895,73,5.8882,6.1432,AUD
07/10/2023 00:00:00,5.9204,73,5.7607,6.0117,AUD
07/09/2023 00:00:00,5.9743,72,5.8392,6.0823,AUD
07/08/2023 00:00:00,6.0701,73,5.8542,6.2360,AUD
07/07/2023 00:00:00,5.8532,74,5.7213,5.9595,AUD
07/06/2023 00:00:00,5.9511,72,5.8462,6.1958,AUD
07/05/2023 00:00:00,6.0972,74,6.0058,6.5304,AUD
07/04/2023 00:00:00,6.1946,72,6.0487,6.3330,AUD
07/03/2023 00:00:00,6.1823,72,6.0429,6.2821,AUD
07/02/2023 00:00:00,6.1019,72,5.9473,6.2210,AUD
07/01/2023 00:00:00,6.1143,72,5.9542,6.2200,AUD
06/30/2023 00:00:00,6.0653,72,5.8487,6.3369,AUD
06/29/2023 00:00:00,6.0735,72,5.8866,6.2266,AUD
06/28/2023 00:00:00,6.0508,71,5.9253,6.2124,AUD
06/27/2023 00:00:00,6.3670,73,6.2533,6.5132,AUD
06/26/2023 00:00:00,6.5375,72,6.3577,6.6425,AUD
06/25/2023 00:00:00,6.5368,73,6.4169,6.7429,AUD
06/24/2023 00:00:00,6.5241,73,6.4251,6.6954,AUD
06/23/2023 00:00:00,6.4823,72,6.3539,6.6228,AUD
06/22/2023 00:00:00,6.4416,73,6.2579,6.6896,AUD
06/21/2023 00:00:00,6.5159,73,6.3721,6.6266,AUD
06/20/2023 00:00:00,6.5629,72,6.3633,6.7776,AUD
06/19/2023 00:00:00,6.4218,73,6.2305,6.7962,AUD
06/18/2023 00:00:00,6.2053,73,5.9680,6.4585,AUD
06/17/2023 00:00:00,5.8065,73,5.6859,5.8887,AUD
06/16/2023 00:00:00,5.5298,73,5.3996,5.6765,AUD
06/15/2023 00:00:00,5.4155,74,5.3321,5.5457,AUD
06/14/2023 00:00:00,5.6736,72,5.5754,5.8268,AUD
06/13/2023 00:00:00,5.6797,73,5.5442,5.8005,AUD
06/12/2023 00:00:00,5.6167,72,5.4989,5.7770,AUD
06/11/2023 00:00:00,5.6764,74,5.6050,5.8088,AUD
06/10/2023 00:00:00,5.6474,73,5.5578,5.8259,AUD
06/09/2023 00:00:00,6.2451,72,6.0766,6.3877,AUD
06/08/2023 00:00:00,6.1488,72,5.9982,6.3516,AUD
06/07/2023 00:00:00,6.3074,73,6.1852,6.4815,AUD
06/06/2023 00:00:00,6.3940,74,6.1739,6.4834,AUD
06/05/2023 00:00:00,6.5447,72,6.4335,6.7360,AUD
06/04/2023 00:00:00,6.7340,73,6.5261,6.8306,AUD
06/03/2023 00:00:00,6.5983,73,6.5055,6.7070,AUD
06/02/2023 00:00:00,6.5196,72,6.4134,6.6600,AUD
06/01/2023 00:00:00,6.6264,73,6.5071,6.7879,AUD
05/31/2023 00:00:00,6.8451,73,6.5258,7.3772,AUD
05/30/2023 00:00:00,6.6382,72,6.4808,6.7581,AUD
05/29/2023 00:00:00,6.6845,72,6.5645,6.8196,AUD
05/28/2023 00:00:00,6.6873,72,6.5807,6.8741,AUD
05/27/2023 00:00:00,6.6094,72,6.4889,6.7797,AUD
05/26/2023 00:00:00,6.6013,73,6.4546,6.7037,AUD
05/25/2023 00:00:00,6.5572,72,6.3730,6.6712,AUD
05/24/2023 00:00:00,6.4720,71,6.3370,6.6701,AUD
05/23/2023 00:00:00,6.5277,72,6.3909,6.6850,AUD
05/22/2023 00:00:00,6.5388,73,6.3888,6.6640,AUD
05/21/2023 00:00:00,6.5409,72,6.3943,6.7109,AUD
05/20/2023 00:00:00,6.6759,72,6.5204,6.8333,AUD
05/19/2023 00:00:00,7.1710,73,6.4808,8.3110,AUD
05/18/2023 00:00:00,6.6400,72,6.4884,6.8265,AUD
05/17/2023 00:00:00,6.4644,72,6.3378,6.6485,AUD
05/16/2023 00:00:00,6.5432,72,6.4193,6.6827,AUD
05/15/2023 00:00:00,6.6062,73,6.3859,6.7427,AUD
05/14/2023 00:00:00,6.4316,74,6.3297,6.5833,AUD
05/13/2023 00:00:00,6.4929,73,6.3874,6.7011,AUD
05/12/2023 00:00:00,6.3601,73,6.0639,6.4593,AUD
05/11/2023 00:00:00,6.3959,73,6.2826,6.7095,AUD
05/10/2023 00:00:00,6.8506,73,6.4366,6.9508,AUD
05/09/2023 00:00:00,6.6699,73,6.5468,6.8141,AUD
05/08/2023 00:00:00,6.7903,73,6.6549,6.9948,AUD
05/07/2023 00:00:00,7.3846,74,7.2585,7.4868,AUD
05/06/2023 00:00:00,7.3593,74,7.2427,7.6717,AUD
05/05/2023 00:00:00,7.4496,73,7.2848,7.6640,AUD
05/04/2023 00:00:00,7.4217,73,7.3126,7.6794,AUD
05/03/2023 00:00:00,7.3952,73,7.2476,7.9599,AUD
05/02/2023 00:00:00,7.5915,73,7.0376,7.7016,AUD
05/01/2023 00:00:00,7.3696,72,7.2444,7.5431,AUD
04/30/2023 00:00:00,7.5291,73,7.4147,7.7382,AUD
04/29/2023 00:00:00,7.6486,74,7.4856,7.8021,AUD
04/28/2023 00:00:00,7.6141,73,7.4949,7.8316,AUD
04/27/2023 00:00:00,7.5930,72,7.4139,7.7501,AUD
04/26/2023 00:00:00,7.8136,73,7.5553,7.9864,AUD
04/25/2023 00:00:00,7.4987,73,7.2400,7.6383,AUD
04/24/2023 00:00:00,7.5469,72,7.3735,7.7449,AUD
04/23/2023 00:00:00,7.6901,74,7.3852,7.8309,AUD
04/22/2023 00:00:00,7.4020,74,7.2902,7.5681,AUD
04/21/2023 00:00:00,7.6162,73,7.4144,7.7744,AUD
04/20/2023 00:00:00,7.8978,73,7.6792,8.0534,AUD
04/19/2023 00:00:00,7.9026,73,7.7300,8.2622,AUD
04/18/2023 00:00:00,8.4514,73,8.1723,10.2160,AUD
04/17/2023 00:00:00,7.8811,73,7.6902,8.1127,AUD
04/16/2023 00:00:00,7.7849,73,7.6598,8.0029,AUD
04/15/2023 00:00:00,7.7476,73,7.6282,8.0039,AUD
04/14/2023 00:00:00,7.7030,73,7.5419,7.8656,AUD
04/13/2023 00:00:00,7.5397,73,7.3768,7.8286,AUD
04/12/2023 00:00:00,7.8827,72,7.6192,8.4449,AUD
04/11/2023 00:00:00,7.5082,73,7.3686,7.6972,AUD
04/10/2023 00:00:00,7.4039,72,7.2845,7.8012,AUD
04/09/2023 00:00:00,8.1114,73,7.0147,9.7217,AUD
04/08/2023 00:00:00,7.2479,72,6.8561,7.3660,AUD
04/07/2023 00:00:00,6.9689,73,6.8253,7.0885,AUD
04/06/2023 00:00:00,7.0091,73,6.8100,7.1363,AUD
04/05/2023 00:00:00,7.0598,72,6.9191,7.2141,AUD
