Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/01/2022 00:00:00,0.0485,73,0.0467,0.0492,AUD
01/31/2022 00:00:00,0.0479,73,0.0460,0.0489,AUD
01/30/2022 00:00:00,0.0457,73,0.0449,0.0466,AUD
01/29/2022 00:00:00,0.0455,72,0.0445,0.0462,AUD
01/28/2022 00:00:00,0.0432,72,0.0421,0.0442,AUD
01/27/2022 00:00:00,0.0434,71,0.0422,0.0443,AUD
01/26/2022 00:00:00,0.0448,73,0.0436,0.0457,AUD
01/25/2022 00:00:00,0.0436,72,0.0422,0.0444,AUD
01/24/2022 00:00:00,0.0386,71,0.0378,0.0410,AUD
01/23/2022 00:00:00,0.0465,73,0.0456,0.0482,AUD
01/22/2022 00:00:00,0.0448,73,0.0416,0.0460,AUD
01/21/2022 00:00:00,0.0532,73,0.0513,0.0565,AUD
01/20/2022 00:00:00,0.0617,73,0.0603,0.0627,AUD
01/19/2022 00:00:00,0.0627,74,0.0603,0.0635,AUD
01/18/2022 00:00:00,0.0636,74,0.0625,0.0652,AUD
01/17/2022 00:00:00,0.0645,73,0.0636,0.0662,AUD
01/16/2022 00:00:00,0.0670,74,0.0658,0.0690,AUD
01/15/2022 00:00:00,0.0677,74,0.0667,0.0692,AUD
01/14/2022 00:00:00,0.0652,74,0.0632,0.0662,AUD
01/13/2022 00:00:00,0.0699,74,0.0680,0.0718,AUD
01/12/2022 00:00:00,0.0699,74,0.0678,0.0708,AUD
01/11/2022 00:00:00,0.0667,74,0.0649,0.0676,AUD
01/10/2022 00:00:00,0.0664,74,0.0655,0.0708,AUD
01/09/2022 00:00:00,0.0703,73,0.0690,0.0722,AUD
01/08/2022 00:00:00,0.0758,73,0.0707,0.0769,AUD
01/07/2022 00:00:00,0.0729,72,0.0711,0.0746,AUD
01/06/2022 00:00:00,0.0756,72,0.0731,0.0772,AUD
01/05/2022 00:00:00,0.0872,72,0.0848,0.0898,AUD
01/04/2022 00:00:00,0.0895,72,0.0866,0.0928,AUD
01/03/2022 00:00:00,0.0876,74,0.0860,0.0902,AUD
01/02/2022 00:00:00,0.0869,75,0.0824,0.0880,AUD
01/01/2022 00:00:00,0.0837,73,0.0812,0.0854,AUD
12/31/2021 00:00:00,0.0860,72,0.0845,0.0881,AUD
12/30/2021 00:00:00,0.0893,74,0.0868,0.0912,AUD
12/29/2021 00:00:00,0.0852,71,0.0822,0.0890,AUD
12/28/2021 00:00:00,0.0897,71,0.0879,0.0924,AUD
12/27/2021 00:00:00,0.0979,73,0.0902,0.1073,AUD
12/26/2021 00:00:00,0.0864,73,0.0841,0.0883,AUD
12/25/2021 00:00:00,0.0858,72,0.0834,0.0872,AUD
12/24/2021 00:00:00,0.0872,71,0.0853,0.0903,AUD
12/23/2021 00:00:00,0.0848,73,0.0805,0.0868,AUD
12/22/2021 00:00:00,0.0838,72,0.0823,0.0879,AUD
12/21/2021 00:00:00,0.0835,70,0.0817,0.0859,AUD
12/20/2021 00:00:00,0.0790,71,0.0775,0.0817,AUD
12/19/2021 00:00:00,0.0888,72,0.0868,0.0907,AUD
12/18/2021 00:00:00,0.0896,72,0.0880,0.0937,AUD
12/17/2021 00:00:00,0.0963,71,0.0825,0.0997,AUD
12/16/2021 00:00:00,0.0846,71,0.0828,0.0885,AUD
12/15/2021 00:00:00,0.0748,74,0.0737,0.0785,AUD
12/14/2021 00:00:00,0.0793,72,0.0766,0.0810,AUD
12/13/2021 00:00:00,0.0871,72,0.0856,0.0899,AUD
12/12/2021 00:00:00,0.0919,73,0.0881,0.0933,AUD
12/11/2021 00:00:00,0.0935,73,0.0875,0.0955,AUD
12/10/2021 00:00:00,0.0913,73,0.0897,0.0949,AUD
12/09/2021 00:00:00,0.0955,72,0.0939,0.0996,AUD
12/08/2021 00:00:00,0.0897,72,0.0860,0.0912,AUD
12/07/2021 00:00:00,0.0925,72,0.0909,0.0971,AUD
12/06/2021 00:00:00,0.0935,74,0.0911,0.1064,AUD
12/05/2021 00:00:00,0.0969,73,0.0945,0.1014,AUD
12/04/2021 00:00:00,0.0945,74,0.0915,0.0984,AUD
12/03/2021 00:00:00,0.1374,75,0.1208,0.1459,AUD
12/02/2021 00:00:00,0.0778,71,0.0757,0.0793,AUD
12/01/2021 00:00:00,0.0790,72,0.0768,0.0805,AUD
11/30/2021 00:00:00,0.0820,73,0.0798,0.0838,AUD
11/29/2021 00:00:00,0.0839,74,0.0827,0.0867,AUD
11/28/2021 00:00:00,0.0867,75,0.0845,0.0917,AUD
11/27/2021 00:00:00,0.0869,77,0.0832,0.0935,AUD
11/26/2021 00:00:00,0.0769,74,0.0737,0.0787,AUD
11/25/2021 00:00:00,0.0876,74,0.0850,0.0896,AUD
11/24/2021 00:00:00,0.0979,72,0.0954,0.1081,AUD
11/23/2021 00:00:00,0.0837,73,0.0822,0.0858,AUD
11/22/2021 00:00:00,0.0976,72,0.0939,0.1037,AUD
11/21/2021 00:00:00,0.1467,74,0.1260,0.1484,AUD
11/20/2021 00:00:00,0.0763,73,0.0743,0.0791,AUD
11/19/2021 00:00:00,0.0663,73,0.0647,0.0682,AUD
11/18/2021 00:00:00,0.0706,73,0.0648,0.0716,AUD
11/17/2021 00:00:00,0.0689,73,0.0670,0.0703,AUD
11/16/2021 00:00:00,0.0683,74,0.0673,0.0714,AUD
11/15/2021 00:00:00,0.0701,70,0.0684,0.0717,AUD
11/14/2021 00:00:00,0.0697,73,0.0682,0.0714,AUD
11/13/2021 00:00:00,0.0667,73,0.0656,0.0689,AUD
11/12/2021 00:00:00,0.0673,73,0.0643,0.0686,AUD
11/11/2021 00:00:00,0.0686,73,0.0672,0.0699,AUD
11/10/2021 00:00:00,0.0712,72,0.0700,0.0729,AUD
11/09/2021 00:00:00,0.0702,72,0.0680,0.0715,AUD
11/08/2021 00:00:00,0.0692,72,0.0672,0.0707,AUD
11/07/2021 00:00:00,0.0694,73,0.0673,0.0707,AUD
11/06/2021 00:00:00,0.0652,72,0.0640,0.0675,AUD
11/05/2021 00:00:00,0.0692,72,0.0679,0.0712,AUD
11/04/2021 00:00:00,0.0701,73,0.0684,0.0721,AUD
11/03/2021 00:00:00,0.0688,72,0.0677,0.0716,AUD
11/02/2021 00:00:00,0.0709,72,0.0697,0.0724,AUD
11/01/2021 00:00:00,0.0733,73,0.0717,0.0749,AUD
10/31/2021 00:00:00,0.0779,74,0.0757,0.0812,AUD
10/30/2021 00:00:00,0.0664,73,0.0639,0.0699,AUD
10/29/2021 00:00:00,0.0701,75,0.0603,0.0806,AUD
10/28/2021 00:00:00,0.0585,72,0.0565,0.0596,AUD
10/27/2021 00:00:00,0.0581,72,0.0560,0.0593,AUD
10/26/2021 00:00:00,0.0640,72,0.0609,0.0662,AUD
10/25/2021 00:00:00,0.0628,72,0.0617,0.0642,AUD
10/24/2021 00:00:00,0.0623,72,0.0609,0.0647,AUD
10/23/2021 00:00:00,0.0643,72,0.0618,0.0669,AUD
