Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/01/2024 00:00:00,1.3127,73,1.2709,1.3432,AUD
02/29/2024 00:00:00,1.2875,73,1.2477,1.3285,AUD
02/28/2024 00:00:00,1.2613,73,1.2247,1.3112,AUD
02/27/2024 00:00:00,1.2182,74,1.2027,1.2666,AUD
02/26/2024 00:00:00,1.2164,74,1.1751,1.2983,AUD
02/25/2024 00:00:00,1.2705,74,1.2353,1.3112,AUD
02/24/2024 00:00:00,1.2315,73,1.1419,1.3001,AUD
02/23/2024 00:00:00,1.1187,74,1.0936,1.1532,AUD
02/22/2024 00:00:00,1.1057,74,1.0775,1.1458,AUD
02/21/2024 00:00:00,1.0433,74,1.0094,1.0661,AUD
02/20/2024 00:00:00,1.0980,74,1.0603,1.1261,AUD
02/19/2024 00:00:00,1.0988,74,1.0771,1.1320,AUD
02/18/2024 00:00:00,1.1086,74,1.0750,1.1423,AUD
02/17/2024 00:00:00,1.1017,74,1.0653,1.1160,AUD
02/16/2024 00:00:00,1.1449,74,1.0982,1.1607,AUD
02/15/2024 00:00:00,1.1501,74,1.1171,1.1670,AUD
02/14/2024 00:00:00,1.1161,73,1.0962,1.1417,AUD
02/13/2024 00:00:00,1.0738,73,1.0510,1.0962,AUD
02/12/2024 00:00:00,1.0131,74,0.9961,1.0453,AUD
02/11/2024 00:00:00,1.0485,74,1.0287,1.0637,AUD
02/10/2024 00:00:00,1.0232,73,1.0030,1.0524,AUD
02/09/2024 00:00:00,1.0263,73,1.0026,1.0413,AUD
02/08/2024 00:00:00,1.0094,73,0.9785,1.0261,AUD
02/07/2024 00:00:00,0.9625,73,0.9401,1.0043,AUD
02/06/2024 00:00:00,0.9812,73,0.9642,1.0023,AUD
02/05/2024 00:00:00,0.9895,73,0.9696,1.0071,AUD
02/04/2024 00:00:00,0.9917,74,0.9712,1.0097,AUD
02/03/2024 00:00:00,1.0259,73,0.9840,1.0413,AUD
02/02/2024 00:00:00,0.9691,73,0.9441,0.9840,AUD
02/01/2024 00:00:00,0.9610,75,0.9417,0.9724,AUD
01/31/2024 00:00:00,0.9704,73,0.9524,1.0060,AUD
01/30/2024 00:00:00,0.9988,73,0.9798,1.0266,AUD
01/29/2024 00:00:00,0.9885,73,0.9704,1.0092,AUD
01/28/2024 00:00:00,0.9932,74,0.9752,1.0192,AUD
01/27/2024 00:00:00,0.9905,74,0.9659,1.0037,AUD
01/26/2024 00:00:00,0.9719,74,0.9436,0.9923,AUD
01/25/2024 00:00:00,0.9383,74,0.9235,0.9632,AUD
01/24/2024 00:00:00,0.9406,74,0.9229,0.9669,AUD
01/23/2024 00:00:00,0.9133,74,0.8952,0.9913,AUD
01/22/2024 00:00:00,1.0020,74,0.9811,1.0408,AUD
01/21/2024 00:00:00,1.0421,74,1.0243,1.0624,AUD
01/20/2024 00:00:00,1.0182,73,1.0008,1.0452,AUD
01/19/2024 00:00:00,1.0455,74,1.0317,1.0738,AUD
01/18/2024 00:00:00,1.0860,74,1.0648,1.1320,AUD
01/17/2024 00:00:00,1.1188,74,1.0760,1.1340,AUD
01/16/2024 00:00:00,1.1044,74,1.0755,1.1299,AUD
01/15/2024 00:00:00,1.0810,74,1.0448,1.1043,AUD
01/14/2024 00:00:00,1.0789,75,1.0655,1.1047,AUD
01/13/2024 00:00:00,1.0677,75,1.0537,1.0954,AUD
01/12/2024 00:00:00,1.1159,74,1.0874,1.1421,AUD
01/11/2024 00:00:00,1.1343,74,1.0703,1.1486,AUD
01/10/2024 00:00:00,1.0172,73,0.9869,1.0610,AUD
01/09/2024 00:00:00,0.9968,73,0.9818,1.0533,AUD
01/08/2024 00:00:00,0.9983,74,0.9422,1.0111,AUD
01/07/2024 00:00:00,1.0469,74,1.0299,1.0899,AUD
01/06/2024 00:00:00,1.0456,74,1.0144,1.0656,AUD
01/05/2024 00:00:00,1.0747,74,1.0556,1.1394,AUD
01/04/2024 00:00:00,1.1652,74,1.1472,1.2062,AUD
01/03/2024 00:00:00,1.1088,75,1.0488,1.2374,AUD
01/02/2024 00:00:00,1.1783,74,1.1585,1.2133,AUD
01/01/2024 00:00:00,1.1505,74,1.1251,1.1672,AUD
12/31/2023 00:00:00,1.1623,75,1.1504,1.1980,AUD
12/30/2023 00:00:00,1.1617,75,1.1433,1.2340,AUD
12/29/2023 00:00:00,1.2204,74,1.1544,1.2422,AUD
12/28/2023 00:00:00,1.2254,74,1.2095,1.2928,AUD
12/27/2023 00:00:00,1.2226,74,1.1858,1.2455,AUD
12/26/2023 00:00:00,1.2865,74,1.2118,1.3049,AUD
12/25/2023 00:00:00,1.2397,74,1.2015,1.2688,AUD
12/24/2023 00:00:00,1.2602,75,1.2333,1.2858,AUD
12/23/2023 00:00:00,1.2532,75,1.2209,1.2685,AUD
12/22/2023 00:00:00,1.3043,74,1.2328,1.3206,AUD
12/21/2023 00:00:00,1.2953,74,1.2575,1.3314,AUD
12/20/2023 00:00:00,1.3246,73,1.1324,1.3441,AUD
12/19/2023 00:00:00,1.1544,74,1.1063,1.1691,AUD
12/18/2023 00:00:00,1.1388,73,1.0809,1.2843,AUD
12/17/2023 00:00:00,1.0229,74,1.0067,1.0465,AUD
12/16/2023 00:00:00,1.0634,74,1.0388,1.0790,AUD
12/15/2023 00:00:00,1.0786,74,1.0619,1.1642,AUD
12/14/2023 00:00:00,1.0789,74,1.0428,1.0969,AUD
12/13/2023 00:00:00,1.0755,74,1.0306,1.1258,AUD
12/12/2023 00:00:00,1.1366,74,1.0646,1.1506,AUD
12/11/2023 00:00:00,1.0073,74,0.9832,1.0435,AUD
12/10/2023 00:00:00,1.0411,74,0.9897,1.0595,AUD
12/09/2023 00:00:00,1.0735,74,1.0075,1.0864,AUD
12/08/2023 00:00:00,0.9220,74,0.8854,0.9377,AUD
12/07/2023 00:00:00,0.9018,74,0.8660,0.9225,AUD
12/06/2023 00:00:00,0.8849,73,0.8431,0.9017,AUD
12/05/2023 00:00:00,0.8852,73,0.8600,0.9047,AUD
12/04/2023 00:00:00,0.8456,74,0.8054,0.8769,AUD
12/03/2023 00:00:00,0.8353,74,0.8243,0.8633,AUD
12/02/2023 00:00:00,0.8648,74,0.8493,0.8803,AUD
12/01/2023 00:00:00,0.8538,74,0.8420,0.8807,AUD
11/30/2023 00:00:00,0.8895,74,0.8342,0.9054,AUD
11/29/2023 00:00:00,0.8629,73,0.8458,0.9006,AUD
11/28/2023 00:00:00,0.8788,74,0.8381,0.9007,AUD
11/27/2023 00:00:00,0.8105,74,0.7979,0.8478,AUD
11/26/2023 00:00:00,0.8199,75,0.7990,0.8291,AUD
11/25/2023 00:00:00,0.8114,74,0.7916,0.8340,AUD
11/24/2023 00:00:00,0.8209,74,0.8056,0.8423,AUD
11/23/2023 00:00:00,0.7533,74,0.7404,0.7762,AUD
11/22/2023 00:00:00,0.7277,74,0.7053,0.7394,AUD
11/21/2023 00:00:00,0.7539,73,0.7395,0.7716,AUD
11/20/2023 00:00:00,0.7702,74,0.7531,0.7872,AUD
11/19/2023 00:00:00,0.7497,74,0.7389,0.7717,AUD
11/18/2023 00:00:00,0.7384,75,0.7068,0.7541,AUD
11/17/2023 00:00:00,0.7582,74,0.7406,0.7925,AUD
11/16/2023 00:00:00,0.7997,73,0.7852,0.8391,AUD
11/15/2023 00:00:00,0.7985,73,0.7730,0.8118,AUD
11/14/2023 00:00:00,0.7921,73,0.7768,0.8331,AUD
11/13/2023 00:00:00,0.8488,74,0.8250,0.8710,AUD
11/12/2023 00:00:00,0.8354,74,0.8216,0.8567,AUD
11/11/2023 00:00:00,0.8484,74,0.8179,0.8632,AUD
11/10/2023 00:00:00,0.8384,73,0.8192,0.8655,AUD
11/09/2023 00:00:00,0.8349,73,0.8130,0.8471,AUD
11/08/2023 00:00:00,0.8053,74,0.7850,0.8231,AUD
11/07/2023 00:00:00,0.8064,74,0.7833,0.8268,AUD
11/06/2023 00:00:00,0.8048,73,0.7743,0.8163,AUD
11/05/2023 00:00:00,0.7942,74,0.7737,0.8082,AUD
11/04/2023 00:00:00,0.7893,74,0.7734,0.7991,AUD
11/03/2023 00:00:00,0.7495,73,0.7318,0.7697,AUD
11/02/2023 00:00:00,0.7756,74,0.7591,0.7941,AUD
11/01/2023 00:00:00,0.7468,73,0.7269,0.7613,AUD
10/31/2023 00:00:00,0.7673,74,0.7426,0.7886,AUD
10/30/2023 00:00:00,0.7694,74,0.7445,0.7835,AUD
10/29/2023 00:00:00,0.7613,74,0.7471,0.7742,AUD
10/28/2023 00:00:00,0.7510,74,0.7327,0.7707,AUD
10/27/2023 00:00:00,0.7465,74,0.7170,0.7591,AUD
10/26/2023 00:00:00,0.7528,74,0.7376,0.7876,AUD
10/25/2023 00:00:00,0.7421,73,0.7171,0.7581,AUD
10/24/2023 00:00:00,0.7520,73,0.7030,0.7665,AUD
10/23/2023 00:00:00,0.7038,74,0.6860,0.7161,AUD
10/22/2023 00:00:00,0.6831,74,0.6706,0.7035,AUD
10/21/2023 00:00:00,0.6919,73,0.6717,0.7019,AUD
10/20/2023 00:00:00,0.6742,74,0.6608,0.6906,AUD
10/19/2023 00:00:00,0.6580,73,0.6407,0.6689,AUD
10/18/2023 00:00:00,0.6488,73,0.6356,0.6633,AUD
10/17/2023 00:00:00,0.6794,74,0.6704,0.7075,AUD
10/16/2023 00:00:00,0.7145,74,0.6958,0.7244,AUD
10/15/2023 00:00:00,0.7009,74,0.6873,0.7130,AUD
10/14/2023 00:00:00,0.6890,74,0.6762,0.7015,AUD
10/13/2023 00:00:00,0.6798,73,0.6665,0.6910,AUD
10/12/2023 00:00:00,0.6618,74,0.6475,0.6722,AUD
10/11/2023 00:00:00,0.6694,74,0.6520,0.6784,AUD
10/10/2023 00:00:00,0.6809,74,0.6717,0.6947,AUD
10/09/2023 00:00:00,0.6975,73,0.6831,0.7340,AUD
10/08/2023 00:00:00,0.7005,74,0.6856,0.7119,AUD
10/07/2023 00:00:00,0.7010,74,0.6842,0.7103,AUD
10/06/2023 00:00:00,0.6797,73,0.6695,0.6920,AUD
10/05/2023 00:00:00,0.6922,74,0.6833,0.7091,AUD
10/04/2023 00:00:00,0.6926,73,0.6753,0.7049,AUD
10/03/2023 00:00:00,0.7147,74,0.7030,0.7333,AUD
10/02/2023 00:00:00,0.7432,74,0.7303,0.7589,AUD
10/01/2023 00:00:00,0.7295,74,0.7096,0.7455,AUD
09/30/2023 00:00:00,0.7070,74,0.6944,0.7230,AUD
09/29/2023 00:00:00,0.7133,74,0.7015,0.7316,AUD
09/28/2023 00:00:00,0.7104,73,0.6955,0.7230,AUD
09/27/2023 00:00:00,0.7068,73,0.6902,0.7236,AUD
09/26/2023 00:00:00,0.6997,73,0.6893,0.7169,AUD
09/25/2023 00:00:00,0.6951,73,0.6800,0.7059,AUD
09/24/2023 00:00:00,0.7026,74,0.6909,0.7150,AUD
09/23/2023 00:00:00,0.7177,73,0.7013,0.7310,AUD
09/22/2023 00:00:00,0.7114,74,0.7011,0.7268,AUD
09/21/2023 00:00:00,0.7121,74,0.6981,0.7448,AUD
09/20/2023 00:00:00,0.7104,74,0.6969,0.7393,AUD
09/19/2023 00:00:00,0.7219,74,0.7113,0.7430,AUD
09/18/2023 00:00:00,0.7281,74,0.7033,0.7430,AUD
09/17/2023 00:00:00,0.7200,74,0.7103,0.7372,AUD
09/16/2023 00:00:00,0.7462,74,0.7316,0.7612,AUD
09/15/2023 00:00:00,0.7253,74,0.7084,0.7350,AUD
09/14/2023 00:00:00,0.7290,74,0.7052,0.7387,AUD
09/13/2023 00:00:00,0.7267,74,0.7080,0.7453,AUD
09/12/2023 00:00:00,0.7207,73,0.7040,0.7422,AUD
09/11/2023 00:00:00,0.7161,74,0.6943,0.7316,AUD
09/10/2023 00:00:00,0.7497,73,0.7375,0.7683,AUD
09/09/2023 00:00:00,0.7939,75,0.7826,0.8149,AUD
09/08/2023 00:00:00,0.7978,73,0.7765,0.8263,AUD
09/07/2023 00:00:00,0.8554,73,0.8410,0.8797,AUD
09/06/2023 00:00:00,0.8520,73,0.8396,0.9192,AUD
09/05/2023 00:00:00,0.8559,73,0.8120,0.9250,AUD
09/04/2023 00:00:00,0.7676,73,0.7538,0.8359,AUD
09/03/2023 00:00:00,0.7530,74,0.7370,0.7701,AUD
09/02/2023 00:00:00,0.7414,73,0.7104,0.7524,AUD
09/01/2023 00:00:00,0.7269,74,0.7136,0.7462,AUD
08/31/2023 00:00:00,0.7523,74,0.7358,0.7645,AUD
08/30/2023 00:00:00,0.7529,73,0.7403,0.7754,AUD
08/29/2023 00:00:00,0.7340,73,0.7117,0.7475,AUD
08/28/2023 00:00:00,0.7331,73,0.7029,0.7455,AUD
08/27/2023 00:00:00,0.6937,74,0.6810,0.7064,AUD
08/26/2023 00:00:00,0.7321,74,0.7220,0.7578,AUD
08/25/2023 00:00:00,0.7458,74,0.7292,0.7596,AUD
08/24/2023 00:00:00,0.7476,73,0.7314,0.7630,AUD
08/23/2023 00:00:00,0.7277,74,0.7125,0.7552,AUD
08/22/2023 00:00:00,0.6978,74,0.6829,0.7108,AUD
08/21/2023 00:00:00,0.7334,73,0.7177,0.7574,AUD
08/20/2023 00:00:00,0.7789,73,0.7676,0.7949,AUD
08/19/2023 00:00:00,0.7825,74,0.7699,0.7997,AUD
08/18/2023 00:00:00,0.7780,74,0.7666,0.8028,AUD
08/17/2023 00:00:00,0.8499,73,0.8365,0.8712,AUD
08/16/2023 00:00:00,0.8547,73,0.8414,0.8911,AUD
08/15/2023 00:00:00,0.9276,74,0.9145,0.9522,AUD
08/14/2023 00:00:00,0.9447,73,0.9132,0.9587,AUD
08/13/2023 00:00:00,0.9257,74,0.8950,0.9379,AUD
08/12/2023 00:00:00,0.9062,73,0.8850,0.9237,AUD
08/11/2023 00:00:00,0.8821,73,0.8617,0.8948,AUD
08/10/2023 00:00:00,0.8660,73,0.8464,0.8842,AUD
08/09/2023 00:00:00,0.8559,73,0.8337,0.8749,AUD
08/08/2023 00:00:00,0.8710,73,0.8529,0.8911,AUD
08/07/2023 00:00:00,0.8781,73,0.8582,0.8953,AUD
08/06/2023 00:00:00,0.8704,74,0.8581,0.8900,AUD
08/05/2023 00:00:00,0.8660,74,0.8506,0.8792,AUD
08/04/2023 00:00:00,0.8713,74,0.8538,0.8849,AUD
08/03/2023 00:00:00,0.8873,74,0.8676,0.9013,AUD
08/02/2023 00:00:00,0.8810,74,0.8656,0.9003,AUD
08/01/2023 00:00:00,0.8890,73,0.8573,0.9038,AUD
07/31/2023 00:00:00,0.8685,74,0.8553,0.8882,AUD
07/30/2023 00:00:00,0.8935,73,0.8805,0.9155,AUD
07/29/2023 00:00:00,0.9025,74,0.8822,0.9139,AUD
07/28/2023 00:00:00,0.8770,73,0.8500,0.8897,AUD
07/27/2023 00:00:00,0.8784,74,0.8578,0.8944,AUD
07/26/2023 00:00:00,0.8727,74,0.8568,0.8877,AUD
07/25/2023 00:00:00,0.8876,74,0.8732,0.9076,AUD
07/24/2023 00:00:00,0.9073,74,0.8752,0.9455,AUD
07/23/2023 00:00:00,0.9287,74,0.9081,0.9428,AUD
07/22/2023 00:00:00,0.9159,74,0.9019,0.9383,AUD
07/21/2023 00:00:00,0.9244,73,0.9030,0.9404,AUD
07/20/2023 00:00:00,0.9226,74,0.8892,0.9408,AUD
07/19/2023 00:00:00,0.8866,73,0.8660,0.9006,AUD
07/18/2023 00:00:00,0.8764,73,0.8620,0.9054,AUD
07/17/2023 00:00:00,0.9173,74,0.8819,0.9303,AUD
07/16/2023 00:00:00,0.9041,73,0.8828,0.9262,AUD
07/15/2023 00:00:00,0.9201,75,0.9019,0.9382,AUD
07/14/2023 00:00:00,0.9358,74,0.9150,0.9496,AUD
07/13/2023 00:00:00,0.8658,74,0.8515,0.8820,AUD
07/12/2023 00:00:00,0.8736,74,0.8575,0.8987,AUD
07/11/2023 00:00:00,0.8680,73,0.8525,0.8877,AUD
07/10/2023 00:00:00,0.8556,73,0.8359,0.8756,AUD
07/09/2023 00:00:00,0.8757,74,0.8634,0.8946,AUD
07/08/2023 00:00:00,0.8872,74,0.8745,0.9084,AUD
07/07/2023 00:00:00,0.9021,74,0.8815,0.9152,AUD
07/06/2023 00:00:00,0.9288,73,0.9136,0.9772,AUD
07/05/2023 00:00:00,0.9433,74,0.9281,1.0018,AUD
07/04/2023 00:00:00,0.9795,73,0.9582,0.9986,AUD
07/03/2023 00:00:00,0.9800,73,0.9592,1.0029,AUD
07/02/2023 00:00:00,0.9366,73,0.9205,0.9608,AUD
07/01/2023 00:00:00,0.9521,73,0.9149,0.9693,AUD
06/30/2023 00:00:00,0.8784,73,0.8544,0.9399,AUD
06/29/2023 00:00:00,0.9006,73,0.8813,0.9216,AUD
06/28/2023 00:00:00,0.9089,72,0.8865,0.9280,AUD
06/27/2023 00:00:00,0.9363,73,0.9144,0.9527,AUD
06/26/2023 00:00:00,0.9675,73,0.9293,0.9810,AUD
06/25/2023 00:00:00,0.9701,73,0.9526,1.0043,AUD
06/24/2023 00:00:00,0.9658,74,0.9479,0.9911,AUD
06/23/2023 00:00:00,0.9446,73,0.9244,0.9625,AUD
06/22/2023 00:00:00,0.9401,73,0.9083,0.9706,AUD
06/21/2023 00:00:00,0.9261,74,0.8982,0.9401,AUD
06/20/2023 00:00:00,0.8630,73,0.8508,0.8846,AUD
06/19/2023 00:00:00,0.8797,73,0.8619,0.8943,AUD
06/18/2023 00:00:00,0.8747,74,0.8540,0.8896,AUD
06/17/2023 00:00:00,0.8744,74,0.8606,0.8891,AUD
06/16/2023 00:00:00,0.8410,73,0.8289,0.8807,AUD
06/15/2023 00:00:00,0.8493,74,0.8301,0.8675,AUD
06/14/2023 00:00:00,0.8822,73,0.8680,0.9014,AUD
06/13/2023 00:00:00,0.8912,73,0.8719,0.9118,AUD
06/12/2023 00:00:00,0.8656,73,0.8421,0.8885,AUD
06/11/2023 00:00:00,0.8825,75,0.8690,0.9025,AUD
06/10/2023 00:00:00,0.8569,74,0.8406,0.8796,AUD
06/09/2023 00:00:00,1.0609,74,1.0390,1.0803,AUD
06/08/2023 00:00:00,1.0456,73,1.0200,1.0657,AUD
06/07/2023 00:00:00,1.0290,73,1.0116,1.0569,AUD
06/06/2023 00:00:00,1.0596,73,1.0297,1.0777,AUD
06/05/2023 00:00:00,1.0936,73,1.0772,1.1202,AUD
06/04/2023 00:00:00,1.1170,74,1.0978,1.1317,AUD
06/03/2023 00:00:00,1.1142,74,1.0992,1.1362,AUD
06/02/2023 00:00:00,1.0945,73,1.0792,1.1278,AUD
06/01/2023 00:00:00,1.1188,73,1.1029,1.1469,AUD
05/31/2023 00:00:00,1.1131,73,1.0833,1.1321,AUD
05/30/2023 00:00:00,1.1371,74,1.1197,1.1642,AUD
05/29/2023 00:00:00,1.1593,73,1.1388,1.1825,AUD
05/28/2023 00:00:00,1.1687,73,1.1486,1.1916,AUD
05/27/2023 00:00:00,1.1614,73,1.1436,1.1903,AUD
05/26/2023 00:00:00,1.1785,73,1.1509,1.1965,AUD
05/25/2023 00:00:00,1.1661,73,1.1290,1.1876,AUD
05/24/2023 00:00:00,1.1334,73,1.1119,1.1580,AUD
05/23/2023 00:00:00,1.1425,73,1.1226,1.1645,AUD
05/22/2023 00:00:00,1.1221,73,1.0974,1.1402,AUD
05/21/2023 00:00:00,1.1284,73,1.1071,1.1550,AUD
05/20/2023 00:00:00,1.1486,73,1.1246,1.1657,AUD
05/19/2023 00:00:00,1.1362,73,1.1171,1.1583,AUD
05/18/2023 00:00:00,1.1513,73,1.1197,1.1689,AUD
05/17/2023 00:00:00,1.1105,73,1.0798,1.1334,AUD
05/16/2023 00:00:00,1.0761,73,1.0582,1.1119,AUD
05/15/2023 00:00:00,1.1105,73,1.0952,1.1533,AUD
05/14/2023 00:00:00,1.1355,73,1.1129,1.1529,AUD
05/13/2023 00:00:00,1.1304,74,1.1122,1.1514,AUD
05/12/2023 00:00:00,1.1001,73,1.0786,1.1270,AUD
05/11/2023 00:00:00,1.0845,73,1.0690,1.1152,AUD
05/10/2023 00:00:00,1.0875,74,1.0680,1.1146,AUD
05/09/2023 00:00:00,1.0779,73,1.0588,1.1063,AUD
05/08/2023 00:00:00,1.0881,74,1.0489,1.1099,AUD
05/07/2023 00:00:00,1.1227,75,1.0965,1.1339,AUD
05/06/2023 00:00:00,1.0994,74,1.0842,1.1293,AUD
05/05/2023 00:00:00,1.1531,73,1.1332,1.1751,AUD
05/04/2023 00:00:00,1.1632,73,1.1434,1.1905,AUD
05/03/2023 00:00:00,1.1800,73,1.1617,1.2140,AUD
05/02/2023 00:00:00,1.1656,73,1.1408,1.1841,AUD
05/01/2023 00:00:00,1.1592,73,1.1416,1.1891,AUD
04/30/2023 00:00:00,1.1953,74,1.1711,1.2134,AUD
04/29/2023 00:00:00,1.1906,73,1.1586,1.2074,AUD
04/28/2023 00:00:00,1.1476,73,1.1265,1.1780,AUD
04/27/2023 00:00:00,1.1680,73,1.1409,1.1879,AUD
04/26/2023 00:00:00,1.2131,73,1.1780,1.2423,AUD
04/25/2023 00:00:00,1.1788,73,1.1377,1.2008,AUD
04/24/2023 00:00:00,1.1537,74,1.1098,1.1727,AUD
04/23/2023 00:00:00,1.1596,74,1.1404,1.1793,AUD
04/22/2023 00:00:00,1.1322,74,1.1112,1.1515,AUD
04/21/2023 00:00:00,1.1673,74,1.1400,1.1872,AUD
04/20/2023 00:00:00,1.1702,73,1.1510,1.1984,AUD
04/19/2023 00:00:00,1.1967,74,1.1681,1.2653,AUD
04/18/2023 00:00:00,1.2738,73,1.2508,1.3070,AUD
04/17/2023 00:00:00,1.2663,74,1.2398,1.3116,AUD
04/16/2023 00:00:00,1.2780,74,1.2584,1.3292,AUD
04/15/2023 00:00:00,1.2561,73,1.2255,1.2867,AUD
04/14/2023 00:00:00,1.2400,73,1.2119,1.2633,AUD
04/13/2023 00:00:00,1.2220,73,1.1957,1.2454,AUD
04/12/2023 00:00:00,1.2059,73,1.1780,1.2265,AUD
04/11/2023 00:00:00,1.2328,73,1.2109,1.2667,AUD
04/10/2023 00:00:00,1.2218,73,1.2025,1.2465,AUD
04/09/2023 00:00:00,1.2243,74,1.1978,1.2480,AUD
04/08/2023 00:00:00,1.2374,73,1.2178,1.2687,AUD
04/07/2023 00:00:00,1.2321,73,1.1943,1.2518,AUD
04/06/2023 00:00:00,1.2242,73,1.1931,1.2478,AUD
04/05/2023 00:00:00,1.2330,73,1.2135,1.2713,AUD
