Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/13/2023 00:00:00,0.0093,70,0.0091,0.0097,AUD
04/12/2023 00:00:00,0.0093,75,0.0088,0.0096,AUD
04/11/2023 00:00:00,0.0094,75,0.0092,0.0096,AUD
04/10/2023 00:00:00,0.0089,72,0.0083,0.0091,AUD
04/09/2023 00:00:00,0.0087,75,0.0081,0.0088,AUD
04/08/2023 00:00:00,0.0083,77,0.0082,0.0085,AUD
04/07/2023 00:00:00,0.0079,71,0.0077,0.0082,AUD
04/06/2023 00:00:00,0.0078,74,0.0077,0.0079,AUD
04/05/2023 00:00:00,0.0079,74,0.0078,0.0082,AUD
04/04/2023 00:00:00,0.0075,68,0.0073,0.0077,AUD
04/03/2023 00:00:00,0.0074,74,0.0073,0.0076,AUD
04/02/2023 00:00:00,0.0076,71,0.0074,0.0079,AUD
04/01/2023 00:00:00,0.0076,68,0.0074,0.0081,AUD
03/31/2023 00:00:00,0.0075,71,0.0072,0.0076,AUD
03/30/2023 00:00:00,0.0076,77,0.0070,0.0076,AUD
03/29/2023 00:00:00,0.0075,74,0.0069,0.0077,AUD
03/28/2023 00:00:00,0.0068,76,0.0066,0.0068,AUD
03/27/2023 00:00:00,0.0070,73,0.0069,0.0072,AUD
03/26/2023 00:00:00,0.0071,70,0.0068,0.0072,AUD
03/25/2023 00:00:00,0.0070,67,0.0068,0.0072,AUD
03/24/2023 00:00:00,0.0072,67,0.0069,0.0075,AUD
03/23/2023 00:00:00,0.0073,77,0.0072,0.0074,AUD
03/22/2023 00:00:00,0.0075,77,0.0073,0.0076,AUD
03/21/2023 00:00:00,0.0075,74,0.0068,0.0076,AUD
03/20/2023 00:00:00,0.0075,74,0.0073,0.0077,AUD
03/19/2023 00:00:00,0.0076,77,0.0074,0.0077,AUD
03/18/2023 00:00:00,0.0081,77,0.0079,0.0084,AUD
03/17/2023 00:00:00,0.0076,71,0.0072,0.0078,AUD
03/16/2023 00:00:00,0.0074,77,0.0072,0.0075,AUD
03/15/2023 00:00:00,0.0079,71,0.0075,0.0084,AUD
03/14/2023 00:00:00,0.0085,69,0.0079,0.0088,AUD
03/13/2023 00:00:00,0.0079,74,0.0077,0.0083,AUD
03/12/2023 00:00:00,0.0074,74,0.0072,0.0076,AUD
03/11/2023 00:00:00,0.0072,73,0.0071,0.0077,AUD
03/10/2023 00:00:00,0.0072,73,0.0067,0.0075,AUD
03/09/2023 00:00:00,0.0081,77,0.0077,0.0081,AUD
03/08/2023 00:00:00,0.0082,80,0.0080,0.0084,AUD
03/07/2023 00:00:00,0.0081,68,0.0079,0.0084,AUD
03/06/2023 00:00:00,0.0082,77,0.0078,0.0083,AUD
03/05/2023 00:00:00,0.0082,80,0.0081,0.0083,AUD
03/04/2023 00:00:00,0.0082,74,0.0081,0.0083,AUD
03/03/2023 00:00:00,0.0082,74,0.0081,0.0084,AUD
03/02/2023 00:00:00,0.0089,80,0.0085,0.0091,AUD
03/01/2023 00:00:00,0.0090,75,0.0089,0.0092,AUD
02/28/2023 00:00:00,0.0091,72,0.0088,0.0092,AUD
02/27/2023 00:00:00,0.0093,75,0.0092,0.0095,AUD
02/26/2023 00:00:00,0.0093,72,0.0091,0.0095,AUD
02/25/2023 00:00:00,0.0092,77,0.0090,0.0095,AUD
02/24/2023 00:00:00,0.0099,73,0.0096,0.0102,AUD
02/23/2023 00:00:00,0.0098,70,0.0095,0.0104,AUD
02/22/2023 00:00:00,0.0100,68,0.0096,0.0102,AUD
02/21/2023 00:00:00,0.0104,73,0.0102,0.0111,AUD
02/20/2023 00:00:00,0.0109,69,0.0106,0.0113,AUD
02/19/2023 00:00:00,0.0107,78,0.0102,0.0108,AUD
02/18/2023 00:00:00,0.0104,71,0.0102,0.0109,AUD
02/17/2023 00:00:00,0.0109,73,0.0105,0.0115,AUD
02/16/2023 00:00:00,0.0106,76,0.0101,0.0108,AUD
02/15/2023 00:00:00,0.0099,75,0.0094,0.0100,AUD
02/14/2023 00:00:00,0.0090,75,0.0089,0.0093,AUD
02/13/2023 00:00:00,0.0090,77,0.0085,0.0095,AUD
02/12/2023 00:00:00,0.0098,73,0.0096,0.0102,AUD
02/11/2023 00:00:00,0.0097,78,0.0089,0.0098,AUD
02/10/2023 00:00:00,0.0091,77,0.0089,0.0094,AUD
02/09/2023 00:00:00,0.0104,75,0.0102,0.0109,AUD
02/07/2023 00:00:00,0.0106,76,0.0104,0.0113,AUD
02/06/2023 00:00:00,0.0102,78,0.0094,0.0105,AUD
02/05/2023 00:00:00,0.0091,70,0.0079,0.0098,AUD
02/04/2023 00:00:00,0.0082,71,0.0080,0.0085,AUD
02/03/2023 00:00:00,0.0080,74,0.0078,0.0081,AUD
02/02/2023 00:00:00,0.0081,71,0.0078,0.0082,AUD
02/01/2023 00:00:00,0.0072,70,0.0070,0.0073,AUD
01/31/2023 00:00:00,0.0074,80,0.0070,0.0075,AUD
01/30/2023 00:00:00,0.0075,71,0.0073,0.0079,AUD
01/29/2023 00:00:00,0.0079,77,0.0077,0.0080,AUD
01/28/2023 00:00:00,0.0074,74,0.0073,0.0078,AUD
01/27/2023 00:00:00,0.0074,74,0.0073,0.0076,AUD
01/26/2023 00:00:00,0.0075,71,0.0073,0.0077,AUD
01/25/2023 00:00:00,0.0073,74,0.0072,0.0075,AUD
01/24/2023 00:00:00,0.0079,71,0.0077,0.0082,AUD
01/23/2023 00:00:00,0.0078,74,0.0076,0.0079,AUD
01/22/2023 00:00:00,0.0076,71,0.0074,0.0077,AUD
01/21/2023 00:00:00,0.0076,74,0.0073,0.0078,AUD
01/20/2023 00:00:00,0.0067,69,0.0065,0.0068,AUD
01/19/2023 00:00:00,0.0067,69,0.0065,0.0070,AUD
01/18/2023 00:00:00,0.0070,70,0.0068,0.0074,AUD
01/17/2023 00:00:00,0.0076,74,0.0074,0.0078,AUD
01/16/2023 00:00:00,0.0075,71,0.0073,0.0081,AUD
01/15/2023 00:00:00,0.0074,77,0.0069,0.0076,AUD
01/14/2023 00:00:00,0.0069,70,0.0066,0.0075,AUD
01/13/2023 00:00:00,0.0062,76,0.0061,0.0064,AUD
01/12/2023 00:00:00,0.0058,76,0.0056,0.0059,AUD
01/11/2023 00:00:00,0.0058,76,0.0057,0.0059,AUD
01/10/2023 00:00:00,0.0057,76,0.0056,0.0058,AUD
01/09/2023 00:00:00,0.0058,68,0.0053,0.0059,AUD
01/08/2023 00:00:00,0.0054,76,0.0053,0.0054,AUD
01/07/2023 00:00:00,0.0054,71,0.0053,0.0056,AUD
01/06/2023 00:00:00,0.0052,71,0.0051,0.0053,AUD
01/05/2023 00:00:00,0.0053,80,0.0053,0.0054,AUD
01/04/2023 00:00:00,0.0054,71,0.0053,0.0057,AUD
01/03/2023 00:00:00,0.0057,72,0.0055,0.0060,AUD
01/02/2023 00:00:00,0.0053,80,0.0047,0.0056,AUD
01/01/2023 00:00:00,0.0046,70,0.0045,0.0047,AUD
12/31/2022 00:00:00,0.0044,69,0.0043,0.0047,AUD
12/30/2022 00:00:00,0.0043,80,0.0040,0.0044,AUD
12/29/2022 00:00:00,0.0044,75,0.0043,0.0044,AUD
12/28/2022 00:00:00,0.0043,80,0.0041,0.0044,AUD
12/27/2022 00:00:00,0.0045,70,0.0044,0.0047,AUD
12/26/2022 00:00:00,0.0047,80,0.0046,0.0047,AUD
12/25/2022 00:00:00,0.0047,70,0.0046,0.0048,AUD
12/24/2022 00:00:00,0.0047,75,0.0046,0.0048,AUD
12/23/2022 00:00:00,0.0048,75,0.0047,0.0048,AUD
12/22/2022 00:00:00,0.0047,70,0.0046,0.0048,AUD
12/21/2022 00:00:00,0.0047,75,0.0046,0.0048,AUD
12/20/2022 00:00:00,0.0048,75,0.0046,0.0049,AUD
12/19/2022 00:00:00,0.0049,80,0.0046,0.0049,AUD
12/18/2022 00:00:00,0.0047,70,0.0046,0.0048,AUD
12/17/2022 00:00:00,0.0047,70,0.0046,0.0049,AUD
12/16/2022 00:00:00,0.0054,67,0.0052,0.0057,AUD
12/15/2022 00:00:00,0.0055,67,0.0053,0.0056,AUD
12/14/2022 00:00:00,0.0055,67,0.0053,0.0057,AUD
12/13/2022 00:00:00,0.0054,67,0.0052,0.0056,AUD
12/12/2022 00:00:00,0.0055,76,0.0054,0.0055,AUD
12/11/2022 00:00:00,0.0058,76,0.0057,0.0059,AUD
12/10/2022 00:00:00,0.0058,76,0.0057,0.0058,AUD
12/09/2022 00:00:00,0.0058,76,0.0057,0.0058,AUD
12/08/2022 00:00:00,0.0057,76,0.0056,0.0058,AUD
12/07/2022 00:00:00,0.0057,72,0.0056,0.0060,AUD
12/06/2022 00:00:00,0.0060,72,0.0059,0.0062,AUD
12/05/2022 00:00:00,0.0063,76,0.0062,0.0064,AUD
12/04/2022 00:00:00,0.0062,72,0.0061,0.0063,AUD
12/03/2022 00:00:00,0.0065,76,0.0064,0.0066,AUD
12/02/2022 00:00:00,0.0067,73,0.0066,0.0069,AUD
12/01/2022 00:00:00,0.0065,76,0.0059,0.0066,AUD
11/30/2022 00:00:00,0.0060,72,0.0059,0.0063,AUD
11/29/2022 00:00:00,0.0061,72,0.0058,0.0065,AUD
11/28/2022 00:00:00,0.0056,67,0.0054,0.0058,AUD
11/27/2022 00:00:00,0.0059,76,0.0058,0.0060,AUD
11/26/2022 00:00:00,0.0059,72,0.0058,0.0060,AUD
11/25/2022 00:00:00,0.0058,80,0.0055,0.0059,AUD
11/24/2022 00:00:00,0.0058,72,0.0057,0.0061,AUD
11/23/2022 00:00:00,0.0059,72,0.0058,0.0061,AUD
11/22/2022 00:00:00,0.0055,67,0.0053,0.0056,AUD
11/21/2022 00:00:00,0.0058,76,0.0056,0.0059,AUD
11/20/2022 00:00:00,0.0059,72,0.0058,0.0063,AUD
11/19/2022 00:00:00,0.0062,76,0.0061,0.0063,AUD
11/18/2022 00:00:00,0.0062,76,0.0058,0.0062,AUD
11/17/2022 00:00:00,0.0065,76,0.0063,0.0066,AUD
11/16/2022 00:00:00,0.0059,76,0.0058,0.0061,AUD
11/15/2022 00:00:00,0.0060,68,0.0058,0.0062,AUD
11/14/2022 00:00:00,0.0058,68,0.0055,0.0059,AUD
11/13/2022 00:00:00,0.0057,68,0.0055,0.0059,AUD
11/12/2022 00:00:00,0.0057,72,0.0056,0.0059,AUD
11/11/2022 00:00:00,0.0062,72,0.0061,0.0065,AUD
11/10/2022 00:00:00,0.0060,68,0.0057,0.0062,AUD
11/09/2022 00:00:00,0.0065,76,0.0060,0.0068,AUD
11/08/2022 00:00:00,0.0079,74,0.0077,0.0082,AUD
11/07/2022 00:00:00,0.0086,74,0.0082,0.0088,AUD
11/06/2022 00:00:00,0.0092,75,0.0090,0.0094,AUD
11/05/2022 00:00:00,0.0096,73,0.0091,0.0101,AUD
11/04/2022 00:00:00,0.0091,70,0.0088,0.0094,AUD
11/03/2022 00:00:00,0.0089,75,0.0088,0.0101,AUD
11/02/2022 00:00:00,0.0082,74,0.0081,0.0088,AUD
11/01/2022 00:00:00,0.0085,77,0.0081,0.0090,AUD
10/31/2022 00:00:00,0.0084,77,0.0078,0.0085,AUD
10/30/2022 00:00:00,0.0094,72,0.0089,0.0110,AUD
10/29/2022 00:00:00,0.0075,71,0.0073,0.0078,AUD
10/28/2022 00:00:00,0.0072,77,0.0070,0.0072,AUD
10/27/2022 00:00:00,0.0077,71,0.0072,0.0078,AUD
10/26/2022 00:00:00,0.0076,77,0.0074,0.0078,AUD
10/25/2022 00:00:00,0.0073,74,0.0072,0.0075,AUD
10/24/2022 00:00:00,0.0076,77,0.0072,0.0078,AUD
10/23/2022 00:00:00,0.0069,77,0.0068,0.0071,AUD
10/22/2022 00:00:00,0.0070,70,0.0068,0.0071,AUD
10/21/2022 00:00:00,0.0072,73,0.0068,0.0073,AUD
10/20/2022 00:00:00,0.0075,80,0.0072,0.0076,AUD
10/19/2022 00:00:00,0.0076,77,0.0072,0.0077,AUD
10/18/2022 00:00:00,0.0078,68,0.0076,0.0085,AUD
10/17/2022 00:00:00,0.0084,72,0.0082,0.0087,AUD
10/16/2022 00:00:00,0.0092,77,0.0088,0.0097,AUD
10/15/2022 00:00:00,0.0084,69,0.0082,0.0086,AUD
10/14/2022 00:00:00,0.0088,72,0.0085,0.0089,AUD
10/13/2022 00:00:00,0.0083,71,0.0076,0.0085,AUD
10/12/2022 00:00:00,0.0089,69,0.0087,0.0093,AUD
10/11/2022 00:00:00,0.0091,75,0.0090,0.0093,AUD
10/10/2022 00:00:00,0.0099,73,0.0096,0.0102,AUD
10/09/2022 00:00:00,0.0101,75,0.0099,0.0102,AUD
10/08/2022 00:00:00,0.0101,75,0.0099,0.0103,AUD
10/07/2022 00:00:00,0.0099,70,0.0097,0.0102,AUD
10/06/2022 00:00:00,0.0103,78,0.0101,0.0104,AUD
10/05/2022 00:00:00,0.0102,75,0.0098,0.0104,AUD
10/04/2022 00:00:00,0.0102,71,0.0099,0.0105,AUD
10/03/2022 00:00:00,0.0102,73,0.0100,0.0103,AUD
10/02/2022 00:00:00,0.0104,75,0.0103,0.0109,AUD
10/01/2022 00:00:00,0.0105,75,0.0104,0.0107,AUD
09/30/2022 00:00:00,0.0103,71,0.0100,0.0106,AUD
09/29/2022 00:00:00,0.0103,73,0.0099,0.0106,AUD
09/28/2022 00:00:00,0.0103,75,0.0101,0.0105,AUD
09/27/2022 00:00:00,0.0110,74,0.0107,0.0112,AUD
09/26/2022 00:00:00,0.0107,73,0.0103,0.0108,AUD
09/25/2022 00:00:00,0.0108,71,0.0106,0.0111,AUD
09/24/2022 00:00:00,0.0111,76,0.0109,0.0113,AUD
09/23/2022 00:00:00,0.0107,76,0.0105,0.0112,AUD
09/22/2022 00:00:00,0.0109,73,0.0107,0.0113,AUD
09/21/2022 00:00:00,0.0110,76,0.0106,0.0111,AUD
09/20/2022 00:00:00,0.0110,76,0.0106,0.0114,AUD
09/19/2022 00:00:00,0.0112,72,0.0107,0.0114,AUD
09/18/2022 00:00:00,0.0128,76,0.0126,0.0131,AUD
09/17/2022 00:00:00,0.0128,74,0.0125,0.0129,AUD
09/16/2022 00:00:00,0.0126,74,0.0122,0.0129,AUD
09/15/2022 00:00:00,0.0128,76,0.0123,0.0130,AUD
09/14/2022 00:00:00,0.0127,73,0.0124,0.0130,AUD
09/13/2022 00:00:00,0.0129,71,0.0124,0.0137,AUD
09/12/2022 00:00:00,0.0140,75,0.0136,0.0143,AUD
09/11/2022 00:00:00,0.0140,72,0.0134,0.0142,AUD
09/10/2022 00:00:00,0.0140,75,0.0138,0.0144,AUD
09/09/2022 00:00:00,0.0139,75,0.0133,0.0141,AUD
09/08/2022 00:00:00,0.0132,73,0.0129,0.0135,AUD
09/07/2022 00:00:00,0.0130,73,0.0127,0.0133,AUD
09/06/2022 00:00:00,0.0135,75,0.0131,0.0138,AUD
09/05/2022 00:00:00,0.0129,73,0.0126,0.0132,AUD
09/04/2022 00:00:00,0.0131,73,0.0129,0.0135,AUD
09/03/2022 00:00:00,0.0132,80,0.0130,0.0132,AUD
09/02/2022 00:00:00,0.0131,75,0.0128,0.0133,AUD
09/01/2022 00:00:00,0.0127,73,0.0123,0.0130,AUD
08/31/2022 00:00:00,0.0131,75,0.0125,0.0132,AUD
08/30/2022 00:00:00,0.0130,73,0.0128,0.0134,AUD
08/29/2022 00:00:00,0.0129,74,0.0123,0.0130,AUD
08/28/2022 00:00:00,0.0128,73,0.0126,0.0132,AUD
08/27/2022 00:00:00,0.0127,73,0.0125,0.0131,AUD
08/26/2022 00:00:00,0.0132,71,0.0126,0.0135,AUD
08/25/2022 00:00:00,0.0135,75,0.0132,0.0138,AUD
08/24/2022 00:00:00,0.0135,71,0.0131,0.0138,AUD
08/23/2022 00:00:00,0.0137,75,0.0132,0.0139,AUD
08/22/2022 00:00:00,0.0133,76,0.0129,0.0135,AUD
08/21/2022 00:00:00,0.0140,75,0.0135,0.0143,AUD
08/20/2022 00:00:00,0.0140,77,0.0135,0.0142,AUD
08/19/2022 00:00:00,0.0137,75,0.0131,0.0139,AUD
08/18/2022 00:00:00,0.0157,72,0.0154,0.0163,AUD
08/17/2022 00:00:00,0.0163,74,0.0161,0.0173,AUD
08/16/2022 00:00:00,0.0168,72,0.0156,0.0176,AUD
08/15/2022 00:00:00,0.0149,71,0.0144,0.0152,AUD
08/14/2022 00:00:00,0.0153,72,0.0147,0.0165,AUD
08/13/2022 00:00:00,0.0148,75,0.0145,0.0151,AUD
08/12/2022 00:00:00,0.0144,73,0.0142,0.0149,AUD
08/11/2022 00:00:00,0.0149,77,0.0144,0.0152,AUD
08/10/2022 00:00:00,0.0147,75,0.0132,0.0150,AUD
08/09/2022 00:00:00,0.0146,75,0.0142,0.0156,AUD
08/08/2022 00:00:00,0.0156,75,0.0150,0.0159,AUD
08/07/2022 00:00:00,0.0152,71,0.0148,0.0155,AUD
08/06/2022 00:00:00,0.0151,75,0.0146,0.0155,AUD
08/05/2022 00:00:00,0.0147,74,0.0142,0.0151,AUD
08/04/2022 00:00:00,0.0146,75,0.0139,0.0147,AUD
08/03/2022 00:00:00,0.0146,72,0.0141,0.0151,AUD
08/02/2022 00:00:00,0.0142,75,0.0139,0.0145,AUD
08/01/2022 00:00:00,0.0147,70,0.0139,0.0153,AUD
07/31/2022 00:00:00,0.0161,73,0.0147,0.0172,AUD
07/30/2022 00:00:00,0.0148,75,0.0138,0.0151,AUD
07/29/2022 00:00:00,0.0138,71,0.0133,0.0143,AUD
07/28/2022 00:00:00,0.0132,73,0.0126,0.0137,AUD
07/27/2022 00:00:00,0.0127,76,0.0121,0.0128,AUD
07/26/2022 00:00:00,0.0124,74,0.0119,0.0126,AUD
07/25/2022 00:00:00,0.0130,73,0.0127,0.0133,AUD
07/24/2022 00:00:00,0.0134,75,0.0132,0.0137,AUD
07/23/2022 00:00:00,0.0130,73,0.0127,0.0136,AUD
07/22/2022 00:00:00,0.0135,75,0.0132,0.0140,AUD
07/21/2022 00:00:00,0.0135,75,0.0130,0.0138,AUD
07/20/2022 00:00:00,0.0145,73,0.0140,0.0150,AUD
07/19/2022 00:00:00,0.0143,73,0.0137,0.0146,AUD
07/18/2022 00:00:00,0.0143,75,0.0137,0.0147,AUD
07/17/2022 00:00:00,0.0137,73,0.0135,0.0144,AUD
07/16/2022 00:00:00,0.0138,77,0.0135,0.0139,AUD
07/15/2022 00:00:00,0.0141,72,0.0137,0.0146,AUD
07/14/2022 00:00:00,0.0137,71,0.0133,0.0142,AUD
07/13/2022 00:00:00,0.0132,73,0.0129,0.0152,AUD
07/12/2022 00:00:00,0.0147,75,0.0141,0.0150,AUD
07/11/2022 00:00:00,0.0155,71,0.0152,0.0162,AUD
07/10/2022 00:00:00,0.0158,72,0.0155,0.0172,AUD
07/09/2022 00:00:00,0.0164,74,0.0159,0.0170,AUD
07/08/2022 00:00:00,0.0160,73,0.0154,0.0166,AUD
07/07/2022 00:00:00,0.0164,73,0.0160,0.0171,AUD
07/06/2022 00:00:00,0.0149,74,0.0145,0.0151,AUD
07/05/2022 00:00:00,0.0144,70,0.0141,0.0153,AUD
07/04/2022 00:00:00,0.0149,74,0.0141,0.0154,AUD
07/03/2022 00:00:00,0.0137,75,0.0133,0.0140,AUD
07/02/2022 00:00:00,0.0137,71,0.0132,0.0140,AUD
07/01/2022 00:00:00,0.0139,70,0.0133,0.0143,AUD
06/30/2022 00:00:00,0.0129,73,0.0125,0.0137,AUD
06/29/2022 00:00:00,0.0135,73,0.0132,0.0138,AUD
06/28/2022 00:00:00,0.0144,72,0.0139,0.0146,AUD
06/27/2022 00:00:00,0.0141,73,0.0139,0.0150,AUD
06/26/2022 00:00:00,0.0149,72,0.0146,0.0157,AUD
06/25/2022 00:00:00,0.0147,75,0.0141,0.0159,AUD
06/24/2022 00:00:00,0.0152,72,0.0144,0.0156,AUD
06/23/2022 00:00:00,0.0145,73,0.0140,0.0150,AUD
06/22/2022 00:00:00,0.0142,72,0.0135,0.0144,AUD
06/21/2022 00:00:00,0.0149,74,0.0143,0.0153,AUD
06/20/2022 00:00:00,0.0139,73,0.0136,0.0146,AUD
06/19/2022 00:00:00,0.0135,71,0.0129,0.0142,AUD
06/18/2022 00:00:00,0.0125,72,0.0121,0.0129,AUD
06/17/2022 00:00:00,0.0135,73,0.0130,0.0138,AUD
06/16/2022 00:00:00,0.0133,75,0.0128,0.0141,AUD
06/15/2022 00:00:00,0.0137,73,0.0123,0.0139,AUD
06/14/2022 00:00:00,0.0138,71,0.0131,0.0144,AUD
06/13/2022 00:00:00,0.0129,73,0.0119,0.0132,AUD
06/12/2022 00:00:00,0.0139,73,0.0137,0.0145,AUD
06/11/2022 00:00:00,0.0151,75,0.0147,0.0162,AUD
06/10/2022 00:00:00,0.0158,74,0.0151,0.0168,AUD
06/09/2022 00:00:00,0.0169,74,0.0166,0.0176,AUD
06/08/2022 00:00:00,0.0171,73,0.0165,0.0174,AUD
06/07/2022 00:00:00,0.0169,76,0.0162,0.0172,AUD
06/06/2022 00:00:00,0.0170,73,0.0167,0.0180,AUD
06/05/2022 00:00:00,0.0165,71,0.0162,0.0171,AUD
06/04/2022 00:00:00,0.0173,73,0.0166,0.0178,AUD
06/03/2022 00:00:00,0.0165,71,0.0157,0.0174,AUD
06/02/2022 00:00:00,0.0162,71,0.0158,0.0169,AUD
06/01/2022 00:00:00,0.0184,75,0.0177,0.0187,AUD
05/31/2022 00:00:00,0.0188,75,0.0182,0.0202,AUD
05/30/2022 00:00:00,0.0179,72,0.0173,0.0186,AUD
05/29/2022 00:00:00,0.0169,73,0.0164,0.0172,AUD
05/28/2022 00:00:00,0.0168,70,0.0163,0.0172,AUD
05/27/2022 00:00:00,0.0169,73,0.0155,0.0174,AUD
05/26/2022 00:00:00,0.0164,71,0.0154,0.0175,AUD
05/25/2022 00:00:00,0.0181,76,0.0173,0.0187,AUD
05/24/2022 00:00:00,0.0171,74,0.0169,0.0187,AUD
05/23/2022 00:00:00,0.0196,75,0.0190,0.0205,AUD
05/22/2022 00:00:00,0.0181,71,0.0173,0.0192,AUD
05/21/2022 00:00:00,0.0172,73,0.0168,0.0178,AUD
05/20/2022 00:00:00,0.0173,72,0.0169,0.0182,AUD
05/19/2022 00:00:00,0.0169,72,0.0161,0.0178,AUD
05/18/2022 00:00:00,0.0185,74,0.0182,0.0205,AUD
05/17/2022 00:00:00,0.0206,71,0.0202,0.0219,AUD
05/16/2022 00:00:00,0.0180,73,0.0173,0.0188,AUD
05/15/2022 00:00:00,0.0144,73,0.0139,0.0153,AUD
05/14/2022 00:00:00,0.0132,76,0.0127,0.0146,AUD
05/13/2022 00:00:00,0.0165,74,0.0151,0.0169,AUD
05/12/2022 00:00:00,0.0134,71,0.0127,0.0145,AUD
05/11/2022 00:00:00,0.0165,71,0.0133,0.0204,AUD
05/10/2022 00:00:00,0.0231,71,0.0219,0.0241,AUD
05/09/2022 00:00:00,0.0224,71,0.0214,0.0228,AUD
05/08/2022 00:00:00,0.0225,72,0.0221,0.0237,AUD
05/07/2022 00:00:00,0.0241,72,0.0236,0.0248,AUD
05/06/2022 00:00:00,0.0239,72,0.0230,0.0249,AUD
05/05/2022 00:00:00,0.0273,74,0.0269,0.0290,AUD
05/04/2022 00:00:00,0.0263,72,0.0258,0.0286,AUD
05/03/2022 00:00:00,0.0260,74,0.0252,0.0267,AUD
05/02/2022 00:00:00,0.0260,71,0.0253,0.0276,AUD
05/01/2022 00:00:00,0.0265,76,0.0256,0.0278,AUD
04/30/2022 00:00:00,0.0258,73,0.0254,0.0268,AUD
04/29/2022 00:00:00,0.0269,75,0.0256,0.0283,AUD
04/28/2022 00:00:00,0.0290,71,0.0284,0.0309,AUD
04/27/2022 00:00:00,0.0298,75,0.0286,0.0309,AUD
04/26/2022 00:00:00,0.0306,75,0.0302,0.0329,AUD
04/25/2022 00:00:00,0.0312,72,0.0297,0.0321,AUD
04/24/2022 00:00:00,0.0348,73,0.0341,0.0375,AUD
04/23/2022 00:00:00,0.0321,73,0.0315,0.0333,AUD
04/22/2022 00:00:00,0.0330,72,0.0323,0.0346,AUD
04/21/2022 00:00:00,0.0365,74,0.0341,0.0375,AUD
04/20/2022 00:00:00,0.0344,74,0.0299,0.0370,AUD
04/19/2022 00:00:00,0.0270,75,0.0256,0.0277,AUD
04/18/2022 00:00:00,0.0246,74,0.0235,0.0250,AUD
04/17/2022 00:00:00,0.0268,76,0.0260,0.0284,AUD
04/16/2022 00:00:00,0.0269,76,0.0238,0.0278,AUD
04/15/2022 00:00:00,0.0238,76,0.0236,0.0251,AUD
04/14/2022 00:00:00,0.0260,71,0.0255,0.0281,AUD
04/13/2022 00:00:00,0.0269,75,0.0255,0.0280,AUD
04/12/2022 00:00:00,0.0293,75,0.0289,0.0313,AUD
