Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/16/2023 00:00:00,0.0801,73,0.0785,0.0849,AUD
11/15/2023 00:00:00,0.0790,75,0.0777,0.0815,AUD
11/14/2023 00:00:00,0.0757,73,0.0739,0.0794,AUD
11/13/2023 00:00:00,0.0810,73,0.0782,0.0821,AUD
11/12/2023 00:00:00,0.0814,74,0.0803,0.0860,AUD
11/11/2023 00:00:00,0.0815,74,0.0784,0.0825,AUD
11/10/2023 00:00:00,0.0773,74,0.0748,0.0790,AUD
11/09/2023 00:00:00,0.0802,74,0.0778,0.0818,AUD
11/08/2023 00:00:00,0.0786,73,0.0771,0.0807,AUD
11/07/2023 00:00:00,0.0772,74,0.0757,0.0804,AUD
11/06/2023 00:00:00,0.0771,74,0.0742,0.0780,AUD
11/05/2023 00:00:00,0.0765,74,0.0733,0.0778,AUD
11/04/2023 00:00:00,0.0740,75,0.0726,0.0764,AUD
11/03/2023 00:00:00,0.0711,74,0.0693,0.0733,AUD
11/02/2023 00:00:00,0.0764,75,0.0755,0.0801,AUD
11/01/2023 00:00:00,0.0775,73,0.0747,0.0790,AUD
10/31/2023 00:00:00,0.0766,73,0.0755,0.0797,AUD
10/30/2023 00:00:00,0.0776,73,0.0741,0.0794,AUD
10/29/2023 00:00:00,0.0761,73,0.0744,0.0774,AUD
10/28/2023 00:00:00,0.0738,75,0.0729,0.0765,AUD
10/27/2023 00:00:00,0.0744,74,0.0726,0.0758,AUD
10/26/2023 00:00:00,0.0762,75,0.0743,0.0792,AUD
10/25/2023 00:00:00,0.0735,74,0.0711,0.0750,AUD
10/24/2023 00:00:00,0.0739,73,0.0683,0.0754,AUD
10/23/2023 00:00:00,0.0684,73,0.0664,0.0697,AUD
10/22/2023 00:00:00,0.0672,74,0.0660,0.0693,AUD
10/21/2023 00:00:00,0.0660,74,0.0643,0.0671,AUD
10/20/2023 00:00:00,0.0647,74,0.0635,0.0667,AUD
10/19/2023 00:00:00,0.0634,74,0.0616,0.0656,AUD
10/18/2023 00:00:00,0.0627,73,0.0618,0.0640,AUD
10/17/2023 00:00:00,0.0643,74,0.0635,0.0665,AUD
10/16/2023 00:00:00,0.0663,74,0.0643,0.0672,AUD
10/15/2023 00:00:00,0.0649,74,0.0640,0.0662,AUD
10/14/2023 00:00:00,0.0649,75,0.0636,0.0658,AUD
10/13/2023 00:00:00,0.0643,73,0.0632,0.0656,AUD
10/12/2023 00:00:00,0.0631,74,0.0618,0.0646,AUD
10/11/2023 00:00:00,0.0639,74,0.0624,0.0656,AUD
10/10/2023 00:00:00,0.0634,74,0.0625,0.0648,AUD
10/09/2023 00:00:00,0.0645,74,0.0633,0.0685,AUD
10/08/2023 00:00:00,0.0675,75,0.0659,0.0692,AUD
10/07/2023 00:00:00,0.0691,75,0.0679,0.0701,AUD
10/06/2023 00:00:00,0.0690,73,0.0678,0.0702,AUD
10/05/2023 00:00:00,0.0690,74,0.0681,0.0703,AUD
10/04/2023 00:00:00,0.0691,74,0.0681,0.0704,AUD
10/03/2023 00:00:00,0.0706,73,0.0696,0.0727,AUD
10/02/2023 00:00:00,0.0720,73,0.0706,0.0733,AUD
10/01/2023 00:00:00,0.0712,73,0.0690,0.0724,AUD
09/30/2023 00:00:00,0.0688,73,0.0669,0.0699,AUD
09/29/2023 00:00:00,0.0675,74,0.0664,0.0693,AUD
09/28/2023 00:00:00,0.0685,73,0.0670,0.0699,AUD
09/27/2023 00:00:00,0.0685,73,0.0664,0.0702,AUD
09/26/2023 00:00:00,0.0673,73,0.0661,0.0690,AUD
09/25/2023 00:00:00,0.0683,74,0.0668,0.0694,AUD
09/24/2023 00:00:00,0.0681,74,0.0667,0.0692,AUD
09/23/2023 00:00:00,0.0677,73,0.0667,0.0692,AUD
09/22/2023 00:00:00,0.0681,74,0.0671,0.0694,AUD
09/21/2023 00:00:00,0.0681,74,0.0660,0.0694,AUD
09/20/2023 00:00:00,0.0674,73,0.0659,0.0696,AUD
09/19/2023 00:00:00,0.0680,74,0.0670,0.0700,AUD
09/18/2023 00:00:00,0.0680,73,0.0655,0.0692,AUD
09/17/2023 00:00:00,0.0694,75,0.0682,0.0707,AUD
09/16/2023 00:00:00,0.0703,73,0.0692,0.0722,AUD
09/15/2023 00:00:00,0.0697,74,0.0681,0.0714,AUD
09/14/2023 00:00:00,0.0710,74,0.0682,0.0720,AUD
09/13/2023 00:00:00,0.0701,73,0.0677,0.0711,AUD
09/12/2023 00:00:00,0.0705,74,0.0685,0.0729,AUD
09/11/2023 00:00:00,0.0685,74,0.0672,0.0732,AUD
09/10/2023 00:00:00,0.0738,74,0.0716,0.0765,AUD
09/09/2023 00:00:00,0.0717,74,0.0707,0.0764,AUD
09/08/2023 00:00:00,0.0720,74,0.0697,0.0731,AUD
09/07/2023 00:00:00,0.0721,73,0.0695,0.0732,AUD
09/06/2023 00:00:00,0.0703,73,0.0678,0.0726,AUD
09/05/2023 00:00:00,0.0678,73,0.0657,0.0694,AUD
09/04/2023 00:00:00,0.0663,74,0.0647,0.0682,AUD
09/03/2023 00:00:00,0.0645,75,0.0635,0.0664,AUD
09/02/2023 00:00:00,0.0740,72,0.0633,0.0759,AUD
09/01/2023 00:00:00,0.0614,73,0.0603,0.0635,AUD
08/31/2023 00:00:00,0.0656,74,0.0639,0.0669,AUD
08/30/2023 00:00:00,0.0646,73,0.0636,0.0670,AUD
08/29/2023 00:00:00,0.0615,73,0.0600,0.0627,AUD
08/28/2023 00:00:00,0.0630,73,0.0602,0.0640,AUD
08/27/2023 00:00:00,0.0638,74,0.0629,0.0650,AUD
08/26/2023 00:00:00,0.0635,73,0.0625,0.0651,AUD
08/25/2023 00:00:00,0.0656,73,0.0627,0.0680,AUD
08/24/2023 00:00:00,0.0646,74,0.0630,0.0658,AUD
08/23/2023 00:00:00,0.0638,74,0.0626,0.0648,AUD
08/22/2023 00:00:00,0.0626,74,0.0617,0.0644,AUD
08/21/2023 00:00:00,0.0640,73,0.0618,0.0650,AUD
08/20/2023 00:00:00,0.0651,73,0.0638,0.0661,AUD
08/19/2023 00:00:00,0.0651,73,0.0636,0.0663,AUD
08/18/2023 00:00:00,0.0637,74,0.0624,0.0655,AUD
08/17/2023 00:00:00,0.0728,74,0.0715,0.0755,AUD
08/16/2023 00:00:00,0.0729,73,0.0718,0.0764,AUD
08/15/2023 00:00:00,0.0812,73,0.0800,0.0840,AUD
08/14/2023 00:00:00,0.0851,74,0.0831,0.0862,AUD
08/13/2023 00:00:00,0.0840,74,0.0829,0.0858,AUD
08/12/2023 00:00:00,0.0851,74,0.0840,0.0869,AUD
08/11/2023 00:00:00,0.0858,74,0.0837,0.0875,AUD
08/10/2023 00:00:00,0.0850,73,0.0807,0.0867,AUD
08/09/2023 00:00:00,0.0860,73,0.0834,0.0891,AUD
08/08/2023 00:00:00,0.0824,73,0.0807,0.0855,AUD
08/07/2023 00:00:00,0.0823,73,0.0801,0.0858,AUD
08/06/2023 00:00:00,0.0781,74,0.0768,0.0799,AUD
08/05/2023 00:00:00,0.0768,74,0.0757,0.0782,AUD
08/04/2023 00:00:00,0.0780,74,0.0763,0.0794,AUD
08/03/2023 00:00:00,0.0782,73,0.0763,0.0793,AUD
08/02/2023 00:00:00,0.0786,73,0.0773,0.0801,AUD
08/01/2023 00:00:00,0.0792,73,0.0765,0.0817,AUD
07/31/2023 00:00:00,0.0770,74,0.0759,0.0791,AUD
07/30/2023 00:00:00,0.0771,74,0.0759,0.0787,AUD
07/29/2023 00:00:00,0.0777,73,0.0765,0.0803,AUD
07/28/2023 00:00:00,0.0793,74,0.0757,0.0810,AUD
07/27/2023 00:00:00,0.0742,74,0.0724,0.0754,AUD
07/26/2023 00:00:00,0.0725,74,0.0714,0.0743,AUD
07/25/2023 00:00:00,0.0736,74,0.0683,0.0752,AUD
07/24/2023 00:00:00,0.0720,74,0.0706,0.0762,AUD
07/23/2023 00:00:00,0.0756,73,0.0742,0.0767,AUD
07/22/2023 00:00:00,0.0760,73,0.0749,0.0780,AUD
07/21/2023 00:00:00,0.0771,74,0.0744,0.0782,AUD
07/20/2023 00:00:00,0.0763,74,0.0738,0.0774,AUD
07/19/2023 00:00:00,0.0752,74,0.0736,0.0764,AUD
07/18/2023 00:00:00,0.0736,75,0.0726,0.0774,AUD
07/17/2023 00:00:00,0.0761,74,0.0732,0.0781,AUD
07/16/2023 00:00:00,0.0759,75,0.0750,0.0773,AUD
07/15/2023 00:00:00,0.0774,74,0.0760,0.0789,AUD
07/14/2023 00:00:00,0.0781,74,0.0762,0.0794,AUD
07/13/2023 00:00:00,0.0754,74,0.0714,0.0771,AUD
07/12/2023 00:00:00,0.0743,75,0.0731,0.0762,AUD
07/11/2023 00:00:00,0.0750,73,0.0737,0.0769,AUD
07/10/2023 00:00:00,0.0737,73,0.0719,0.0756,AUD
07/09/2023 00:00:00,0.0774,74,0.0733,0.0786,AUD
07/08/2023 00:00:00,0.0755,74,0.0730,0.0765,AUD
07/07/2023 00:00:00,0.0740,73,0.0718,0.0750,AUD
07/06/2023 00:00:00,0.0760,74,0.0747,0.0803,AUD
07/05/2023 00:00:00,0.0789,73,0.0771,0.0832,AUD
07/04/2023 00:00:00,0.0824,73,0.0805,0.0848,AUD
07/03/2023 00:00:00,0.0858,73,0.0830,0.0873,AUD
07/02/2023 00:00:00,0.0823,74,0.0802,0.0845,AUD
07/01/2023 00:00:00,0.0839,74,0.0815,0.0853,AUD
06/30/2023 00:00:00,0.0797,73,0.0773,0.0869,AUD
06/29/2023 00:00:00,0.0838,73,0.0817,0.0864,AUD
06/28/2023 00:00:00,0.0904,73,0.0855,0.0920,AUD
06/27/2023 00:00:00,0.0869,73,0.0841,0.0893,AUD
06/26/2023 00:00:00,0.0886,73,0.0845,0.0899,AUD
06/25/2023 00:00:00,0.0895,73,0.0864,0.0952,AUD
06/24/2023 00:00:00,0.0784,73,0.0767,0.0803,AUD
06/23/2023 00:00:00,0.0767,72,0.0751,0.0801,AUD
06/22/2023 00:00:00,0.0791,73,0.0769,0.0853,AUD
06/21/2023 00:00:00,0.0769,74,0.0745,0.0789,AUD
06/20/2023 00:00:00,0.0698,74,0.0689,0.0731,AUD
06/19/2023 00:00:00,0.0698,73,0.0679,0.0711,AUD
06/18/2023 00:00:00,0.0714,74,0.0698,0.0729,AUD
06/17/2023 00:00:00,0.0734,74,0.0713,0.0753,AUD
06/16/2023 00:00:00,0.0672,74,0.0654,0.0700,AUD
06/15/2023 00:00:00,0.0680,73,0.0663,0.0698,AUD
06/14/2023 00:00:00,0.0714,72,0.0701,0.0743,AUD
06/13/2023 00:00:00,0.0740,74,0.0730,0.0787,AUD
06/12/2023 00:00:00,0.0722,73,0.0700,0.0752,AUD
06/11/2023 00:00:00,0.0726,76,0.0650,0.0732,AUD
06/10/2023 00:00:00,0.0636,74,0.0616,0.0660,AUD
06/09/2023 00:00:00,0.0792,74,0.0746,0.0805,AUD
06/08/2023 00:00:00,0.0764,73,0.0730,0.0788,AUD
06/07/2023 00:00:00,0.0777,73,0.0765,0.0813,AUD
06/06/2023 00:00:00,0.0805,74,0.0773,0.0817,AUD
06/05/2023 00:00:00,0.0875,73,0.0857,0.0905,AUD
06/04/2023 00:00:00,0.0905,74,0.0885,0.0939,AUD
06/03/2023 00:00:00,0.0982,73,0.0968,0.1022,AUD
06/02/2023 00:00:00,0.0975,73,0.0960,0.1003,AUD
06/01/2023 00:00:00,0.1011,73,0.0993,0.1046,AUD
05/31/2023 00:00:00,0.1061,74,0.1040,0.1136,AUD
05/30/2023 00:00:00,0.1119,71,0.1046,0.1139,AUD
05/29/2023 00:00:00,0.1182,73,0.1143,0.1217,AUD
05/28/2023 00:00:00,0.1244,73,0.1221,0.1289,AUD
05/27/2023 00:00:00,0.1328,76,0.1250,0.1865,AUD
05/26/2023 00:00:00,0.1630,73,0.1594,0.1676,AUD
05/25/2023 00:00:00,0.1765,73,0.1612,0.1897,AUD
05/24/2023 00:00:00,0.1604,74,0.1369,0.1624,AUD
05/23/2023 00:00:00,0.1002,73,0.0988,0.1066,AUD
05/22/2023 00:00:00,0.0927,75,0.0882,0.0947,AUD
05/21/2023 00:00:00,0.0851,73,0.0811,0.0865,AUD
05/20/2023 00:00:00,0.0813,74,0.0741,0.0840,AUD
05/19/2023 00:00:00,0.0791,73,0.0773,0.0828,AUD
05/18/2023 00:00:00,0.0742,73,0.0718,0.0752,AUD
05/17/2023 00:00:00,0.0750,73,0.0711,0.0763,AUD
05/16/2023 00:00:00,0.0735,73,0.0720,0.0760,AUD
05/15/2023 00:00:00,0.0758,73,0.0744,0.0802,AUD
05/14/2023 00:00:00,0.0834,73,0.0819,0.0907,AUD
05/13/2023 00:00:00,0.0797,73,0.0773,0.0818,AUD
05/12/2023 00:00:00,0.0802,72,0.0756,0.0824,AUD
05/11/2023 00:00:00,0.0708,74,0.0686,0.0731,AUD
05/10/2023 00:00:00,0.0661,73,0.0614,0.0677,AUD
05/09/2023 00:00:00,0.0587,74,0.0572,0.0605,AUD
05/08/2023 00:00:00,0.0652,74,0.0608,0.0677,AUD
05/07/2023 00:00:00,0.0602,75,0.0593,0.0614,AUD
05/06/2023 00:00:00,0.0583,74,0.0574,0.0602,AUD
05/05/2023 00:00:00,0.0600,74,0.0584,0.0608,AUD
05/04/2023 00:00:00,0.0605,74,0.0594,0.0620,AUD
05/03/2023 00:00:00,0.0590,73,0.0580,0.0607,AUD
05/02/2023 00:00:00,0.0591,74,0.0579,0.0603,AUD
05/01/2023 00:00:00,0.0594,74,0.0584,0.0611,AUD
04/30/2023 00:00:00,0.0614,73,0.0603,0.0628,AUD
04/29/2023 00:00:00,0.0625,74,0.0609,0.0633,AUD
04/28/2023 00:00:00,0.0613,73,0.0602,0.0635,AUD
04/27/2023 00:00:00,0.0614,73,0.0596,0.0624,AUD
04/26/2023 00:00:00,0.0628,73,0.0595,0.0637,AUD
04/25/2023 00:00:00,0.0587,73,0.0571,0.0611,AUD
04/24/2023 00:00:00,0.0597,74,0.0565,0.0606,AUD
04/23/2023 00:00:00,0.0599,74,0.0583,0.0610,AUD
04/22/2023 00:00:00,0.0577,74,0.0565,0.0591,AUD
04/21/2023 00:00:00,0.0601,73,0.0588,0.0616,AUD
04/20/2023 00:00:00,0.0625,74,0.0612,0.0641,AUD
04/19/2023 00:00:00,0.0653,73,0.0628,0.0698,AUD
04/18/2023 00:00:00,0.0700,73,0.0685,0.0719,AUD
04/17/2023 00:00:00,0.0667,73,0.0649,0.0680,AUD
04/16/2023 00:00:00,0.0681,73,0.0669,0.0722,AUD
04/15/2023 00:00:00,0.0661,73,0.0650,0.0677,AUD
04/14/2023 00:00:00,0.0662,73,0.0650,0.0683,AUD
04/13/2023 00:00:00,0.0658,74,0.0641,0.0674,AUD
04/12/2023 00:00:00,0.0684,74,0.0654,0.0718,AUD
04/11/2023 00:00:00,0.0667,73,0.0650,0.0679,AUD
04/10/2023 00:00:00,0.0649,73,0.0635,0.0691,AUD
04/09/2023 00:00:00,0.0626,74,0.0600,0.0636,AUD
04/08/2023 00:00:00,0.0628,74,0.0614,0.0637,AUD
04/07/2023 00:00:00,0.0613,73,0.0597,0.0627,AUD
04/06/2023 00:00:00,0.0627,73,0.0615,0.0653,AUD
04/05/2023 00:00:00,0.0633,73,0.0619,0.0650,AUD
