Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/16/2024 00:00:00,34.1208,80,34.0060,36.1880,AUD
03/15/2024 00:00:00,34.2493,80,32.8605,36.7518,AUD
03/14/2024 00:00:00,39.6746,80,39.4427,40.6768,AUD
03/13/2024 00:00:00,41.5176,80,41.3040,42.6380,AUD
03/12/2024 00:00:00,39.9921,80,39.1705,41.2798,AUD
03/11/2024 00:00:00,40.9114,80,39.4108,41.7545,AUD
03/10/2024 00:00:00,39.4892,80,39.3227,41.1301,AUD
03/09/2024 00:00:00,40.9071,80,40.4637,41.2712,AUD
03/08/2024 00:00:00,41.1271,80,40.5103,41.1629,AUD
03/07/2024 00:00:00,40.1800,80,39.5427,40.5050,AUD
03/06/2024 00:00:00,38.4451,80,38.2796,40.2998,AUD
03/05/2024 00:00:00,42.8573,80,41.7707,44.7156,AUD
03/04/2024 00:00:00,43.0868,80,42.6312,43.8481,AUD
03/03/2024 00:00:00,44.5346,80,42.7667,45.8902,AUD
03/02/2024 00:00:00,45.5415,80,44.6381,45.5536,AUD
03/01/2024 00:00:00,43.9345,80,43.1761,44.1451,AUD
02/29/2024 00:00:00,46.2481,80,45.5048,46.8559,AUD
02/28/2024 00:00:00,48.1323,80,44.8736,50.4719,AUD
02/27/2024 00:00:00,44.0880,80,43.5912,45.3455,AUD
02/26/2024 00:00:00,43.3183,80,42.5163,44.2554,AUD
02/25/2024 00:00:00,43.2396,80,41.6828,43.2396,AUD
02/24/2024 00:00:00,42.0263,80,41.2551,42.1600,AUD
02/23/2024 00:00:00,43.8004,80,43.5219,44.7267,AUD
02/22/2024 00:00:00,46.6620,80,46.3293,47.2227,AUD
02/21/2024 00:00:00,46.9337,80,45.8959,46.9877,AUD
02/20/2024 00:00:00,51.3663,80,50.4659,53.2376,AUD
02/19/2024 00:00:00,50.2432,80,49.4901,51.2292,AUD
02/18/2024 00:00:00,49.1791,80,47.9050,50.8776,AUD
02/17/2024 00:00:00,48.4041,80,47.5892,50.6659,AUD
02/16/2024 00:00:00,51.4787,80,49.9391,51.8588,AUD
02/15/2024 00:00:00,51.6557,80,51.3519,54.1036,AUD
02/14/2024 00:00:00,44.1931,80,41.9634,44.7136,AUD
02/13/2024 00:00:00,42.6997,80,42.3866,43.5583,AUD
02/12/2024 00:00:00,42.2281,80,41.8189,43.0368,AUD
02/11/2024 00:00:00,43.5751,80,43.0825,44.0478,AUD
02/10/2024 00:00:00,43.5461,80,42.0548,43.6311,AUD
02/09/2024 00:00:00,43.3245,80,42.5552,44.6482,AUD
02/08/2024 00:00:00,39.9588,80,39.4644,40.5708,AUD
02/07/2024 00:00:00,38.9372,80,38.6536,39.5837,AUD
02/06/2024 00:00:00,40.4226,80,40.4226,42.6451,AUD
02/05/2024 00:00:00,42.7388,80,40.3751,42.7748,AUD
02/04/2024 00:00:00,39.3355,80,37.6184,39.3505,AUD
02/03/2024 00:00:00,40.6808,80,37.9575,40.8560,AUD
02/02/2024 00:00:00,36.6753,80,36.3849,37.2273,AUD
02/01/2024 00:00:00,36.3491,80,35.4719,36.5114,AUD
01/31/2024 00:00:00,34.9478,80,34.6535,35.7525,AUD
01/30/2024 00:00:00,36.7062,80,36.5524,38.0820,AUD
01/29/2024 00:00:00,43.2464,80,41.0931,44.1281,AUD
01/28/2024 00:00:00,38.3790,80,38.0378,39.4217,AUD
01/27/2024 00:00:00,40.6405,80,38.0150,42.4074,AUD
01/26/2024 00:00:00,37.5811,80,37.4056,38.7504,AUD
01/25/2024 00:00:00,36.0041,80,35.7907,37.3347,AUD
01/24/2024 00:00:00,34.2409,80,32.8617,34.7591,AUD
01/23/2024 00:00:00,30.9067,80,30.5858,34.3276,AUD
01/22/2024 00:00:00,33.6077,80,32.5743,34.2487,AUD
01/21/2024 00:00:00,35.4821,80,35.4231,36.2307,AUD
01/20/2024 00:00:00,35.6501,80,34.4551,35.7182,AUD
01/19/2024 00:00:00,37.7657,80,37.1359,38.6011,AUD
01/18/2024 00:00:00,36.4201,80,36.0797,37.5185,AUD
01/17/2024 00:00:00,41.4711,80,40.7510,42.0444,AUD
01/16/2024 00:00:00,43.2492,80,35.5778,43.5866,AUD
01/15/2024 00:00:00,32.4222,80,32.2501,33.3018,AUD
01/14/2024 00:00:00,33.9906,80,33.8302,35.4773,AUD
01/13/2024 00:00:00,30.7208,80,30.7208,32.0562,AUD
01/12/2024 00:00:00,33.2203,80,32.9478,33.8258,AUD
01/11/2024 00:00:00,36.4556,80,33.8660,38.0314,AUD
01/10/2024 00:00:00,26.5806,80,26.5806,28.2986,AUD
01/09/2024 00:00:00,27.3854,80,27.3854,29.6069,AUD
01/08/2024 00:00:00,30.2016,80,28.1545,30.7958,AUD
01/07/2024 00:00:00,33.9517,80,33.4823,35.3634,AUD
01/06/2024 00:00:00,39.2613,80,33.8121,40.0954,AUD
01/05/2024 00:00:00,33.9897,80,33.7673,35.3209,AUD
01/04/2024 00:00:00,34.6618,80,33.3090,34.7778,AUD
01/03/2024 00:00:00,35.4681,80,30.4943,41.7752,AUD
01/02/2024 00:00:00,43.2195,80,42.4844,44.7631,AUD
01/01/2024 00:00:00,43.0570,80,40.4215,43.0570,AUD
12/31/2023 00:00:00,46.3068,80,46.0793,47.4827,AUD
12/30/2023 00:00:00,44.9677,80,44.8362,46.8127,AUD
12/29/2023 00:00:00,45.4020,80,44.4097,46.8712,AUD
12/28/2023 00:00:00,48.6061,80,48.4396,52.2031,AUD
12/27/2023 00:00:00,57.9109,80,54.2205,57.9109,AUD
12/26/2023 00:00:00,59.8962,80,58.3962,62.4600,AUD
12/25/2023 00:00:00,61.0089,80,57.7426,62.0577,AUD
12/24/2023 00:00:00,62.2673,80,60.9504,64.0091,AUD
12/23/2023 00:00:00,57.4796,80,55.3400,58.2597,AUD
12/22/2023 00:00:00,56.0321,80,56.0321,61.1094,AUD
12/21/2023 00:00:00,67.6470,80,67.1450,70.5359,AUD
12/20/2023 00:00:00,55.9986,80,55.1010,61.0624,AUD
12/19/2023 00:00:00,58.8438,80,55.4605,59.9944,AUD
12/18/2023 00:00:00,35.6304,80,33.5657,39.2710,AUD
12/17/2023 00:00:00,42.3277,80,41.1774,47.8522,AUD
12/16/2023 00:00:00,41.6414,80,41.6414,44.7788,AUD
12/15/2023 00:00:00,44.2071,80,42.7872,48.2438,AUD
12/14/2023 00:00:00,36.1293,80,35.5186,37.8914,AUD
12/13/2023 00:00:00,26.9714,80,25.9352,26.9714,AUD
12/12/2023 00:00:00,27.5351,80,26.9402,28.8232,AUD
12/11/2023 00:00:00,25.6547,80,24.4840,26.0935,AUD
12/10/2023 00:00:00,25.8909,80,25.2016,26.4579,AUD
12/09/2023 00:00:00,26.5453,80,26.2023,27.7758,AUD
12/08/2023 00:00:00,27.0765,80,25.4536,27.1976,AUD
12/07/2023 00:00:00,26.5505,80,25.3633,27.2530,AUD
12/06/2023 00:00:00,26.7040,80,25.2179,29.8565,AUD
12/05/2023 00:00:00,29.2532,80,29.0751,31.7188,AUD
12/04/2023 00:00:00,25.5857,80,24.8476,29.5096,AUD
12/03/2023 00:00:00,22.6595,80,21.1440,23.9671,AUD
12/02/2023 00:00:00,18.5028,80,18.3578,18.7529,AUD
12/01/2023 00:00:00,19.2747,80,18.9431,20.1581,AUD
11/30/2023 00:00:00,19.3909,80,17.9680,19.9410,AUD
11/29/2023 00:00:00,20.2308,80,19.7449,21.8603,AUD
11/28/2023 00:00:00,16.6093,80,15.6346,17.3551,AUD
11/27/2023 00:00:00,14.9175,80,14.6332,16.9776,AUD
11/26/2023 00:00:00,14.7045,80,14.5965,15.0829,AUD
11/25/2023 00:00:00,13.6273,80,13.6273,14.1418,AUD
11/24/2023 00:00:00,13.8679,80,13.8525,14.1423,AUD
11/23/2023 00:00:00,13.7805,80,13.6499,13.9706,AUD
11/22/2023 00:00:00,13.4348,80,13.2126,13.7354,AUD
11/21/2023 00:00:00,14.7022,80,14.4816,15.2305,AUD
11/20/2023 00:00:00,14.6629,80,14.5237,15.6012,AUD
11/19/2023 00:00:00,13.8062,80,13.2361,13.9629,AUD
11/18/2023 00:00:00,13.7529,80,13.7464,15.3631,AUD
11/17/2023 00:00:00,12.5692,80,12.3986,12.8662,AUD
11/16/2023 00:00:00,12.7649,80,12.5066,12.9858,AUD
11/15/2023 00:00:00,12.5324,80,11.9824,12.5453,AUD
11/14/2023 00:00:00,12.2136,80,12.1786,12.7597,AUD
11/13/2023 00:00:00,12.9437,80,12.6674,13.4489,AUD
11/12/2023 00:00:00,12.2845,80,12.2459,12.5255,AUD
11/11/2023 00:00:00,12.7490,80,12.7490,12.9672,AUD
11/10/2023 00:00:00,12.7788,80,12.2877,13.5243,AUD
11/09/2023 00:00:00,13.3350,80,11.6315,13.4923,AUD
11/08/2023 00:00:00,11.4088,80,11.3272,11.7166,AUD
11/07/2023 00:00:00,11.1350,80,11.0158,11.3691,AUD
11/06/2023 00:00:00,10.8041,80,10.6167,10.8410,AUD
11/05/2023 00:00:00,10.8625,80,10.8625,11.0305,AUD
11/04/2023 00:00:00,10.7761,80,10.6093,10.8210,AUD
11/03/2023 00:00:00,10.5565,80,10.3750,10.8140,AUD
11/02/2023 00:00:00,11.3694,80,11.3694,11.6020,AUD
11/01/2023 00:00:00,11.4841,80,11.3792,11.9377,AUD
10/31/2023 00:00:00,11.4479,80,11.0668,11.7630,AUD
10/30/2023 00:00:00,11.4607,80,11.0484,11.7316,AUD
10/29/2023 00:00:00,10.6988,80,10.5555,10.7224,AUD
10/28/2023 00:00:00,10.5964,80,10.5507,10.9214,AUD
10/27/2023 00:00:00,11.5564,80,10.2763,12.1328,AUD
10/26/2023 00:00:00,10.0733,80,10.0328,10.3947,AUD
10/25/2023 00:00:00,9.9811,80,9.7886,10.0515,AUD
10/24/2023 00:00:00,10.2080,80,9.7409,10.3797,AUD
10/23/2023 00:00:00,9.9139,80,9.8694,10.3751,AUD
10/22/2023 00:00:00,9.6413,80,9.5315,9.8392,AUD
10/21/2023 00:00:00,9.2067,80,9.2067,9.4830,AUD
10/20/2023 00:00:00,8.8317,80,8.7945,8.9920,AUD
10/19/2023 00:00:00,8.7809,80,8.5828,8.9752,AUD
10/18/2023 00:00:00,9.0826,80,9.0270,9.5419,AUD
10/17/2023 00:00:00,9.2683,80,8.7307,9.3063,AUD
10/16/2023 00:00:00,8.8170,80,8.7529,8.8538,AUD
10/15/2023 00:00:00,8.8030,80,8.7152,9.0021,AUD
10/14/2023 00:00:00,8.8525,80,8.7758,9.0502,AUD
10/13/2023 00:00:00,8.6044,80,8.3619,8.7033,AUD
10/12/2023 00:00:00,8.3485,80,8.3069,8.4323,AUD
10/11/2023 00:00:00,8.8038,80,8.4813,9.0664,AUD
10/10/2023 00:00:00,8.4353,80,8.1477,8.5740,AUD
10/09/2023 00:00:00,8.1730,80,8.1166,8.4501,AUD
10/08/2023 00:00:00,8.3949,80,8.3093,8.5991,AUD
10/07/2023 00:00:00,8.4013,80,8.3785,8.6299,AUD
10/06/2023 00:00:00,8.2216,80,8.2216,8.3747,AUD
10/05/2023 00:00:00,8.4331,80,8.4331,8.5447,AUD
10/04/2023 00:00:00,8.3467,80,8.3467,8.4708,AUD
10/03/2023 00:00:00,8.7565,80,8.7089,8.8310,AUD
10/02/2023 00:00:00,8.8896,80,8.7885,8.8937,AUD
10/01/2023 00:00:00,8.6904,80,8.5344,8.8203,AUD
09/30/2023 00:00:00,8.5317,80,8.3918,8.5567,AUD
09/29/2023 00:00:00,8.4545,80,8.4545,8.8836,AUD
09/28/2023 00:00:00,9.1379,80,8.7704,9.3198,AUD
09/27/2023 00:00:00,8.1130,80,8.0757,8.1939,AUD
09/26/2023 00:00:00,8.1791,80,8.1154,8.3073,AUD
09/25/2023 00:00:00,7.9118,80,7.8190,7.9380,AUD
09/24/2023 00:00:00,8.2446,80,8.1428,8.6037,AUD
09/23/2023 00:00:00,9.0220,80,8.9196,9.2080,AUD
09/22/2023 00:00:00,9.3928,80,8.8078,9.6137,AUD
09/21/2023 00:00:00,11.9883,80,11.3725,12.9238,AUD
09/20/2023 00:00:00,9.6055,80,9.2943,9.8761,AUD
09/19/2023 00:00:00,7.8635,80,7.8288,8.0799,AUD
09/18/2023 00:00:00,8.2918,80,8.0652,8.5095,AUD
09/17/2023 00:00:00,7.6898,80,7.6423,8.0161,AUD
09/16/2023 00:00:00,7.9162,80,7.5831,7.9667,AUD
09/15/2023 00:00:00,7.3621,80,6.8625,7.4460,AUD
09/14/2023 00:00:00,6.8688,80,6.8109,6.8942,AUD
09/13/2023 00:00:00,6.8257,80,6.8257,6.9320,AUD
09/12/2023 00:00:00,7.0548,80,6.9859,7.0815,AUD
09/11/2023 00:00:00,6.8339,80,6.8339,7.0296,AUD
09/10/2023 00:00:00,7.2422,80,7.2422,7.3814,AUD
09/09/2023 00:00:00,7.7994,80,7.7091,7.9519,AUD
09/08/2023 00:00:00,7.7237,80,7.5947,8.3650,AUD
09/07/2023 00:00:00,7.1955,80,7.1573,7.2519,AUD
09/06/2023 00:00:00,7.1249,80,7.0410,7.1356,AUD
09/05/2023 00:00:00,6.9952,80,6.9410,7.0586,AUD
09/04/2023 00:00:00,7.0002,80,6.8974,7.1064,AUD
09/03/2023 00:00:00,6.8901,80,6.8502,7.0750,AUD
09/02/2023 00:00:00,6.9578,80,6.7308,7.0263,AUD
09/01/2023 00:00:00,6.8755,80,6.7953,7.3467,AUD
08/31/2023 00:00:00,6.8292,80,6.6847,6.8362,AUD
08/30/2023 00:00:00,6.6429,80,6.6369,6.8696,AUD
08/29/2023 00:00:00,6.5698,80,6.4981,6.6688,AUD
08/28/2023 00:00:00,6.6133,80,6.4914,6.6175,AUD
08/27/2023 00:00:00,6.7058,80,6.6859,6.7389,AUD
08/26/2023 00:00:00,6.7859,80,6.7349,6.9284,AUD
08/25/2023 00:00:00,6.7597,80,6.7124,6.8080,AUD
08/24/2023 00:00:00,7.1703,80,6.8706,7.5638,AUD
08/23/2023 00:00:00,6.6774,80,6.6113,6.7276,AUD
08/22/2023 00:00:00,6.8681,80,6.6429,6.9288,AUD
08/21/2023 00:00:00,6.7035,80,6.6001,6.7526,AUD
08/20/2023 00:00:00,7.0198,80,7.0189,7.1074,AUD
08/19/2023 00:00:00,7.0353,80,6.9992,7.2468,AUD
08/18/2023 00:00:00,6.9250,80,6.9183,7.1515,AUD
08/17/2023 00:00:00,7.3857,80,7.2310,7.9407,AUD
08/16/2023 00:00:00,6.8773,80,6.8773,7.0491,AUD
08/15/2023 00:00:00,7.3819,80,7.3790,7.6652,AUD
08/14/2023 00:00:00,7.7383,80,7.7063,7.7784,AUD
08/13/2023 00:00:00,7.7772,80,7.7454,7.8645,AUD
08/12/2023 00:00:00,7.8426,80,7.7765,7.8541,AUD
08/11/2023 00:00:00,7.9732,80,7.8427,8.0766,AUD
08/10/2023 00:00:00,7.7872,80,7.5920,7.7874,AUD
08/09/2023 00:00:00,7.7554,80,7.6790,7.8107,AUD
08/08/2023 00:00:00,7.7018,80,7.7018,7.8331,AUD
08/07/2023 00:00:00,7.9410,80,7.8828,8.3203,AUD
08/06/2023 00:00:00,8.3836,80,8.3473,8.5413,AUD
08/05/2023 00:00:00,8.5601,80,8.5313,8.7724,AUD
08/04/2023 00:00:00,9.1853,80,9.1853,9.3648,AUD
08/03/2023 00:00:00,9.4380,80,9.3114,9.6082,AUD
08/02/2023 00:00:00,9.4170,80,9.3664,9.6021,AUD
08/01/2023 00:00:00,9.8684,80,9.6252,9.9826,AUD
07/31/2023 00:00:00,9.5015,80,9.4752,9.7281,AUD
07/30/2023 00:00:00,10.4129,80,10.3267,10.7483,AUD
07/29/2023 00:00:00,11.1145,80,10.9780,11.9694,AUD
07/28/2023 00:00:00,10.5509,80,10.0217,10.8445,AUD
07/27/2023 00:00:00,16.4780,80,16.1286,22.8734,AUD
07/26/2023 00:00:00,10.9414,80,8.7930,11.1488,AUD
07/25/2023 00:00:00,8.2004,80,7.8944,8.3518,AUD
07/24/2023 00:00:00,8.0361,80,7.5415,8.2147,AUD
07/23/2023 00:00:00,7.9490,80,7.4573,8.1400,AUD
07/22/2023 00:00:00,7.5777,80,7.5689,7.7149,AUD
07/21/2023 00:00:00,7.3997,80,7.3997,8.0402,AUD
07/20/2023 00:00:00,6.7015,80,6.6733,6.8557,AUD
07/19/2023 00:00:00,6.9634,80,6.9032,6.9707,AUD
07/18/2023 00:00:00,7.0706,80,7.0706,7.2207,AUD
07/17/2023 00:00:00,7.5398,80,7.3732,7.5720,AUD
07/16/2023 00:00:00,7.4826,80,7.4323,7.7439,AUD
07/15/2023 00:00:00,7.5998,80,6.8248,7.6574,AUD
07/14/2023 00:00:00,6.6803,80,6.5770,6.6803,AUD
07/13/2023 00:00:00,6.5345,80,6.4424,6.5566,AUD
07/12/2023 00:00:00,6.6723,80,6.6556,6.9002,AUD
07/11/2023 00:00:00,6.9787,80,6.8243,7.0758,AUD
07/10/2023 00:00:00,6.7016,80,6.5183,6.8152,AUD
07/09/2023 00:00:00,6.3964,80,6.0573,6.8397,AUD
07/08/2023 00:00:00,6.0526,80,6.0284,6.0871,AUD
07/07/2023 00:00:00,5.9169,80,5.8516,5.9220,AUD
07/06/2023 00:00:00,5.9131,80,5.9131,6.1163,AUD
07/05/2023 00:00:00,6.0349,80,5.9853,6.2935,AUD
07/04/2023 00:00:00,6.3940,80,6.2615,6.4864,AUD
07/03/2023 00:00:00,6.0665,80,6.0429,6.1067,AUD
07/02/2023 00:00:00,5.9537,80,5.9426,6.0157,AUD
07/01/2023 00:00:00,5.9704,80,5.8878,5.9745,AUD
06/30/2023 00:00:00,5.7591,80,5.7189,6.0538,AUD
06/29/2023 00:00:00,5.8254,80,5.7651,5.8811,AUD
06/28/2023 00:00:00,5.8056,80,5.7917,5.8990,AUD
06/27/2023 00:00:00,5.9910,80,5.9636,6.0417,AUD
06/26/2023 00:00:00,6.1415,80,5.9586,6.1415,AUD
06/25/2023 00:00:00,6.1534,80,6.1374,6.2978,AUD
06/24/2023 00:00:00,6.1272,80,6.1092,6.2319,AUD
06/23/2023 00:00:00,5.9816,80,5.9408,6.0363,AUD
06/22/2023 00:00:00,5.9708,80,5.7717,6.0187,AUD
06/21/2023 00:00:00,5.7612,80,5.7050,5.8012,AUD
06/20/2023 00:00:00,5.5062,80,5.5062,5.5981,AUD
06/19/2023 00:00:00,5.5224,80,5.4015,5.5576,AUD
06/18/2023 00:00:00,5.4267,80,5.4077,5.4491,AUD
06/17/2023 00:00:00,5.4789,80,5.4501,5.5161,AUD
06/16/2023 00:00:00,5.2595,80,5.2560,5.3664,AUD
06/15/2023 00:00:00,5.1370,80,5.1027,5.1871,AUD
06/14/2023 00:00:00,5.4975,80,5.4836,5.5516,AUD
06/13/2023 00:00:00,5.7196,80,5.6883,6.1588,AUD
06/12/2023 00:00:00,5.5790,80,5.5759,5.6555,AUD
06/11/2023 00:00:00,5.6910,80,5.6786,5.7640,AUD
06/10/2023 00:00:00,5.6462,80,5.5804,5.7648,AUD
06/09/2023 00:00:00,6.4018,80,6.2971,6.4910,AUD
06/08/2023 00:00:00,6.3523,80,6.3090,6.4069,AUD
06/07/2023 00:00:00,6.6034,80,6.4470,6.6715,AUD
06/06/2023 00:00:00,6.5231,80,6.4078,6.5604,AUD
06/05/2023 00:00:00,7.0388,80,7.0388,7.2081,AUD
06/04/2023 00:00:00,7.3448,80,7.3448,7.4093,AUD
06/03/2023 00:00:00,7.3196,80,7.2974,7.3738,AUD
06/02/2023 00:00:00,7.1900,80,7.1900,7.2792,AUD
06/01/2023 00:00:00,7.3052,80,7.2858,7.3872,AUD
05/31/2023 00:00:00,7.3352,80,7.2489,7.3719,AUD
05/30/2023 00:00:00,7.3929,80,7.3151,7.4337,AUD
05/29/2023 00:00:00,7.4361,80,7.3587,7.4431,AUD
05/28/2023 00:00:00,7.3591,80,7.3470,7.4250,AUD
05/27/2023 00:00:00,7.3322,80,7.3322,7.3822,AUD
05/26/2023 00:00:00,7.3101,80,7.2716,7.3478,AUD
05/25/2023 00:00:00,7.1558,80,7.1503,7.2327,AUD
05/24/2023 00:00:00,7.3261,80,7.3093,7.4016,AUD
05/23/2023 00:00:00,7.4340,80,7.4227,7.5583,AUD
05/22/2023 00:00:00,7.4096,80,7.2475,7.4096,AUD
05/21/2023 00:00:00,7.4494,80,7.4414,7.5405,AUD
05/20/2023 00:00:00,7.5609,80,7.5264,7.5779,AUD
05/19/2023 00:00:00,7.5119,80,7.3943,7.6999,AUD
05/18/2023 00:00:00,7.5083,80,7.5007,7.6183,AUD
05/17/2023 00:00:00,7.3426,80,7.3040,7.3986,AUD
05/16/2023 00:00:00,7.3784,80,7.2945,7.4386,AUD
05/15/2023 00:00:00,7.3422,80,7.3422,7.4123,AUD
05/14/2023 00:00:00,7.3539,80,7.3275,7.3592,AUD
05/13/2023 00:00:00,7.3340,80,7.3340,7.4077,AUD
05/12/2023 00:00:00,7.2850,80,7.0866,7.2997,AUD
05/11/2023 00:00:00,7.2388,80,7.2388,7.4808,AUD
05/10/2023 00:00:00,7.4910,80,7.1673,7.4910,AUD
05/09/2023 00:00:00,7.5036,80,7.3649,7.5993,AUD
05/08/2023 00:00:00,7.6380,80,7.6262,7.7201,AUD
05/07/2023 00:00:00,8.1478,80,8.0851,8.1830,AUD
05/06/2023 00:00:00,8.0840,80,8.0840,8.2428,AUD
05/05/2023 00:00:00,8.3067,80,8.2962,8.6795,AUD
05/04/2023 00:00:00,8.1315,80,8.0868,8.2136,AUD
05/03/2023 00:00:00,8.1380,80,7.9915,8.4326,AUD
05/02/2023 00:00:00,8.9771,80,8.0032,9.6831,AUD
05/01/2023 00:00:00,8.0331,80,8.0331,8.1404,AUD
04/30/2023 00:00:00,8.2494,80,8.1579,8.6762,AUD
04/29/2023 00:00:00,8.2994,80,8.2359,8.3629,AUD
04/28/2023 00:00:00,8.1229,80,8.1229,8.3838,AUD
04/27/2023 00:00:00,8.1650,80,8.1134,8.2257,AUD
04/26/2023 00:00:00,8.5172,80,8.2671,8.5974,AUD
04/25/2023 00:00:00,8.8172,80,8.0304,9.0595,AUD
04/24/2023 00:00:00,8.2348,80,7.9476,8.2348,AUD
04/23/2023 00:00:00,8.2117,80,8.1446,8.3091,AUD
04/22/2023 00:00:00,7.9184,80,7.8616,7.9721,AUD
04/21/2023 00:00:00,8.1742,80,8.1527,8.2977,AUD
04/20/2023 00:00:00,8.3902,80,8.3468,8.4741,AUD
04/19/2023 00:00:00,8.7041,80,8.5830,9.0198,AUD
04/18/2023 00:00:00,9.0019,80,8.7313,9.0631,AUD
04/17/2023 00:00:00,8.7533,80,8.6522,8.7597,AUD
04/16/2023 00:00:00,8.9475,80,8.9049,9.4771,AUD
04/15/2023 00:00:00,8.7154,80,8.6542,8.8485,AUD
04/14/2023 00:00:00,8.7147,80,8.6923,8.7867,AUD
04/13/2023 00:00:00,8.6537,80,8.4810,8.8106,AUD
04/12/2023 00:00:00,8.6552,80,8.6552,8.7691,AUD
04/11/2023 00:00:00,8.8034,80,8.7849,8.8899,AUD
04/10/2023 00:00:00,8.7747,80,8.6642,8.8991,AUD
04/09/2023 00:00:00,8.7079,80,8.4654,9.0307,AUD
04/08/2023 00:00:00,9.0122,80,8.4024,9.0122,AUD
04/07/2023 00:00:00,8.2777,80,8.2530,8.3533,AUD
04/06/2023 00:00:00,8.3907,80,8.3289,8.5072,AUD
04/05/2023 00:00:00,8.6948,80,8.5052,8.7185,AUD
