Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/08/2022 00:00:00,0.4136,71,0.3937,0.4234,AUD
04/07/2022 00:00:00,0.4201,73,0.4056,0.4276,AUD
04/06/2022 00:00:00,0.4129,74,0.4070,0.4416,AUD
04/05/2022 00:00:00,0.4468,73,0.4404,0.4733,AUD
04/04/2022 00:00:00,0.4591,72,0.4499,0.4989,AUD
04/03/2022 00:00:00,0.5055,70,0.4806,0.5190,AUD
04/02/2022 00:00:00,0.4958,73,0.4858,0.5156,AUD
04/01/2022 00:00:00,0.4716,73,0.4574,0.4825,AUD
03/31/2022 00:00:00,0.5114,72,0.4831,0.5365,AUD
03/30/2022 00:00:00,0.4329,72,0.4216,0.4431,AUD
03/29/2022 00:00:00,0.4479,74,0.4359,0.4591,AUD
03/28/2022 00:00:00,0.4442,71,0.4308,0.4533,AUD
03/27/2022 00:00:00,0.4227,73,0.4166,0.4428,AUD
03/26/2022 00:00:00,0.4387,72,0.4275,0.5409,AUD
03/25/2022 00:00:00,0.4258,69,0.3937,0.4363,AUD
03/24/2022 00:00:00,0.4308,69,0.4065,0.4477,AUD
03/23/2022 00:00:00,0.4122,73,0.3950,0.4241,AUD
03/22/2022 00:00:00,0.3670,72,0.3594,0.3784,AUD
03/21/2022 00:00:00,0.3531,73,0.3431,0.3611,AUD
03/20/2022 00:00:00,0.3591,74,0.3508,0.3716,AUD
03/19/2022 00:00:00,0.3651,69,0.3448,0.3744,AUD
03/18/2022 00:00:00,0.3473,71,0.3404,0.3675,AUD
03/17/2022 00:00:00,0.3702,69,0.3546,0.3809,AUD
03/16/2022 00:00:00,0.3589,72,0.3530,0.3739,AUD
03/15/2022 00:00:00,0.3675,70,0.3559,0.3763,AUD
03/14/2022 00:00:00,0.3692,71,0.3606,0.3848,AUD
03/13/2022 00:00:00,0.4113,72,0.3846,0.4284,AUD
03/12/2022 00:00:00,0.3664,70,0.3546,0.3757,AUD
03/11/2022 00:00:00,0.3746,71,0.3569,0.3845,AUD
03/10/2022 00:00:00,0.3662,71,0.3491,0.3729,AUD
03/09/2022 00:00:00,0.3949,69,0.3790,0.4121,AUD
03/08/2022 00:00:00,0.3564,72,0.3467,0.3689,AUD
03/07/2022 00:00:00,0.3625,71,0.3440,0.3702,AUD
03/06/2022 00:00:00,0.3681,68,0.3563,0.3828,AUD
03/05/2022 00:00:00,0.3588,72,0.3473,0.3682,AUD
03/04/2022 00:00:00,0.3797,73,0.3682,0.3870,AUD
03/03/2022 00:00:00,0.4127,71,0.4051,0.4313,AUD
03/02/2022 00:00:00,0.4122,69,0.4016,0.4267,AUD
03/01/2022 00:00:00,0.4173,72,0.3964,0.4239,AUD
02/28/2022 00:00:00,0.3918,72,0.3829,0.4036,AUD
02/27/2022 00:00:00,0.4128,72,0.3832,0.4207,AUD
02/26/2022 00:00:00,0.3949,70,0.3813,0.4080,AUD
02/25/2022 00:00:00,0.3862,70,0.3641,0.3942,AUD
02/24/2022 00:00:00,0.3359,72,0.3261,0.3594,AUD
02/23/2022 00:00:00,0.3932,74,0.3829,0.4054,AUD
02/22/2022 00:00:00,0.3815,67,0.3578,0.3921,AUD
02/21/2022 00:00:00,0.3765,73,0.3698,0.4144,AUD
02/20/2022 00:00:00,0.4013,71,0.3642,0.4137,AUD
02/19/2022 00:00:00,0.3902,74,0.3849,0.4152,AUD
02/18/2022 00:00:00,0.4232,73,0.4160,0.4485,AUD
02/17/2022 00:00:00,0.4553,66,0.4397,0.4779,AUD
02/16/2022 00:00:00,0.4733,73,0.4642,0.4916,AUD
02/15/2022 00:00:00,0.4859,71,0.4727,0.5026,AUD
02/14/2022 00:00:00,0.4743,69,0.4622,0.4874,AUD
02/13/2022 00:00:00,0.4860,73,0.4733,0.4977,AUD
02/12/2022 00:00:00,0.4770,73,0.4635,0.4887,AUD
02/11/2022 00:00:00,0.4950,73,0.4874,0.5108,AUD
02/10/2022 00:00:00,0.5144,73,0.5009,0.5270,AUD
02/09/2022 00:00:00,0.5117,72,0.4898,0.5205,AUD
02/08/2022 00:00:00,0.4972,73,0.4893,0.5293,AUD
02/07/2022 00:00:00,0.4961,73,0.4886,0.5091,AUD
02/06/2022 00:00:00,0.4858,72,0.4761,0.5008,AUD
02/05/2022 00:00:00,0.4934,73,0.4861,0.5100,AUD
02/04/2022 00:00:00,0.4382,73,0.4271,0.4460,AUD
02/03/2022 00:00:00,0.4221,71,0.4090,0.4359,AUD
02/02/2022 00:00:00,0.4452,70,0.4350,0.4559,AUD
02/01/2022 00:00:00,0.4448,73,0.4335,0.4579,AUD
01/31/2022 00:00:00,0.4331,70,0.4229,0.4449,AUD
01/30/2022 00:00:00,0.4478,71,0.4382,0.4616,AUD
01/29/2022 00:00:00,0.4485,70,0.4382,0.4607,AUD
01/28/2022 00:00:00,0.4278,73,0.4209,0.4434,AUD
01/27/2022 00:00:00,0.4329,70,0.4132,0.4439,AUD
01/26/2022 00:00:00,0.4394,74,0.4271,0.4560,AUD
01/25/2022 00:00:00,0.4193,72,0.4059,0.4289,AUD
01/24/2022 00:00:00,0.3782,73,0.3719,0.3970,AUD
01/23/2022 00:00:00,0.4211,70,0.4082,0.4299,AUD
01/22/2022 00:00:00,0.3947,72,0.3707,0.4042,AUD
01/21/2022 00:00:00,0.4473,73,0.4376,0.4816,AUD
01/20/2022 00:00:00,0.5329,71,0.5214,0.5454,AUD
01/19/2022 00:00:00,0.5456,70,0.5327,0.5596,AUD
01/18/2022 00:00:00,0.5429,73,0.5336,0.5517,AUD
01/17/2022 00:00:00,0.5593,73,0.5501,0.5762,AUD
01/16/2022 00:00:00,0.5753,72,0.5621,0.5861,AUD
01/15/2022 00:00:00,0.5823,70,0.5695,0.5970,AUD
01/14/2022 00:00:00,0.5536,73,0.5334,0.5620,AUD
01/13/2022 00:00:00,0.5790,74,0.5683,0.5870,AUD
01/12/2022 00:00:00,0.5819,74,0.5704,0.5942,AUD
01/11/2022 00:00:00,0.5781,73,0.5653,0.5922,AUD
01/10/2022 00:00:00,0.5537,72,0.5447,0.5773,AUD
01/09/2022 00:00:00,0.5652,74,0.5522,0.5823,AUD
01/08/2022 00:00:00,0.5852,74,0.5748,0.5964,AUD
01/07/2022 00:00:00,0.5828,73,0.5709,0.5913,AUD
01/06/2022 00:00:00,0.5940,72,0.5792,0.6086,AUD
01/05/2022 00:00:00,0.6685,74,0.6566,0.6922,AUD
01/04/2022 00:00:00,0.6639,73,0.6496,0.6742,AUD
01/03/2022 00:00:00,0.6741,72,0.6488,0.6886,AUD
01/02/2022 00:00:00,0.6690,74,0.6572,0.6798,AUD
01/01/2022 00:00:00,0.6586,74,0.6498,0.6766,AUD
12/31/2021 00:00:00,0.6923,72,0.6696,0.7098,AUD
12/30/2021 00:00:00,0.6749,73,0.6529,0.6882,AUD
12/29/2021 00:00:00,0.6827,74,0.6715,0.7143,AUD
12/28/2021 00:00:00,0.7103,73,0.6997,0.7205,AUD
12/27/2021 00:00:00,0.7405,72,0.7165,0.7524,AUD
12/26/2021 00:00:00,0.7372,72,0.7217,0.7569,AUD
12/25/2021 00:00:00,0.7331,74,0.7179,0.7461,AUD
12/24/2021 00:00:00,0.7452,73,0.7313,0.7685,AUD
12/23/2021 00:00:00,0.7244,73,0.7071,0.7370,AUD
12/22/2021 00:00:00,0.7378,72,0.7240,0.7743,AUD
12/21/2021 00:00:00,0.7178,71,0.7042,0.7373,AUD
12/20/2021 00:00:00,0.6983,71,0.6843,0.7258,AUD
12/19/2021 00:00:00,0.7065,73,0.6882,0.7299,AUD
12/18/2021 00:00:00,0.6976,72,0.6807,0.7264,AUD
12/17/2021 00:00:00,0.7173,71,0.6958,0.7370,AUD
12/16/2021 00:00:00,0.7554,74,0.7390,0.7824,AUD
12/15/2021 00:00:00,0.7494,69,0.7102,0.7759,AUD
12/14/2021 00:00:00,0.7130,72,0.6974,0.7336,AUD
12/13/2021 00:00:00,0.7461,71,0.7199,0.7603,AUD
12/12/2021 00:00:00,0.7406,71,0.7138,0.7561,AUD
12/11/2021 00:00:00,0.6712,73,0.6460,0.6883,AUD
12/10/2021 00:00:00,0.7155,74,0.6861,0.7268,AUD
12/09/2021 00:00:00,0.7720,72,0.7505,0.7956,AUD
12/08/2021 00:00:00,0.7509,72,0.7316,0.7635,AUD
12/07/2021 00:00:00,0.8013,72,0.7745,0.8399,AUD
12/06/2021 00:00:00,0.8241,72,0.7871,0.8644,AUD
12/05/2021 00:00:00,0.8645,74,0.8139,0.8861,AUD
12/04/2021 00:00:00,0.7246,75,0.6964,0.7538,AUD
12/03/2021 00:00:00,0.9325,72,0.8601,0.9506,AUD
12/02/2021 00:00:00,0.8413,71,0.7931,0.8628,AUD
12/01/2021 00:00:00,0.7730,73,0.7596,0.7922,AUD
11/30/2021 00:00:00,0.7913,73,0.7742,0.8108,AUD
11/29/2021 00:00:00,0.7977,71,0.7799,0.8171,AUD
11/28/2021 00:00:00,0.7902,71,0.7756,0.8084,AUD
11/27/2021 00:00:00,0.8041,71,0.7703,0.8186,AUD
11/26/2021 00:00:00,0.7877,71,0.7490,0.8156,AUD
11/25/2021 00:00:00,0.8310,72,0.7889,0.8468,AUD
11/24/2021 00:00:00,0.7311,72,0.7139,0.7482,AUD
11/23/2021 00:00:00,0.7593,71,0.7392,0.7756,AUD
11/22/2021 00:00:00,0.7801,73,0.7622,0.8052,AUD
11/21/2021 00:00:00,0.8250,74,0.8049,0.8404,AUD
11/20/2021 00:00:00,0.7915,72,0.7740,0.8136,AUD
11/19/2021 00:00:00,0.7739,74,0.7580,0.7935,AUD
11/18/2021 00:00:00,0.7724,72,0.7597,0.8076,AUD
11/17/2021 00:00:00,0.8471,71,0.8223,0.8957,AUD
11/16/2021 00:00:00,0.7731,72,0.7360,0.7860,AUD
11/15/2021 00:00:00,0.8529,73,0.8338,0.8726,AUD
11/14/2021 00:00:00,0.8833,71,0.8395,0.9005,AUD
11/13/2021 00:00:00,0.8466,73,0.8337,0.8728,AUD
11/12/2021 00:00:00,0.8570,69,0.8120,0.8797,AUD
11/11/2021 00:00:00,0.8027,73,0.7870,0.8248,AUD
11/10/2021 00:00:00,0.8637,73,0.8502,0.8896,AUD
11/09/2021 00:00:00,0.8781,72,0.8568,0.9015,AUD
11/08/2021 00:00:00,0.9000,72,0.8811,0.9144,AUD
11/07/2021 00:00:00,0.9102,72,0.8829,0.9364,AUD
11/06/2021 00:00:00,0.8677,71,0.8470,0.8927,AUD
11/05/2021 00:00:00,0.8769,72,0.8609,0.9030,AUD
11/04/2021 00:00:00,0.8744,72,0.8500,0.8890,AUD
11/03/2021 00:00:00,0.8688,72,0.8537,0.8975,AUD
11/02/2021 00:00:00,0.8743,71,0.8575,0.8967,AUD
11/01/2021 00:00:00,0.8801,73,0.8584,0.8957,AUD
10/31/2021 00:00:00,0.9188,71,0.8904,0.9376,AUD
10/30/2021 00:00:00,0.9151,73,0.8953,0.9465,AUD
10/29/2021 00:00:00,0.8420,71,0.8210,0.8625,AUD
10/28/2021 00:00:00,0.8292,73,0.8129,0.8528,AUD
10/27/2021 00:00:00,0.8468,71,0.8295,0.8775,AUD
10/26/2021 00:00:00,0.8948,68,0.8717,0.9383,AUD
10/25/2021 00:00:00,0.9020,72,0.8851,0.9211,AUD
10/24/2021 00:00:00,0.9053,71,0.8818,0.9484,AUD
10/23/2021 00:00:00,0.9173,72,0.8859,0.9378,AUD
10/22/2021 00:00:00,0.9528,72,0.9233,0.9691,AUD
10/21/2021 00:00:00,0.9282,73,0.9000,0.9604,AUD
10/20/2021 00:00:00,0.9633,72,0.9147,0.9787,AUD
10/19/2021 00:00:00,0.8563,72,0.8363,0.8774,AUD
10/18/2021 00:00:00,0.8457,72,0.8273,0.8901,AUD
10/17/2021 00:00:00,0.9120,73,0.8840,0.9314,AUD
10/16/2021 00:00:00,0.8987,71,0.8823,0.9325,AUD
10/15/2021 00:00:00,0.9317,67,0.9061,0.9574,AUD
10/14/2021 00:00:00,0.9164,73,0.8952,0.9412,AUD
10/13/2021 00:00:00,0.8659,72,0.8367,0.8813,AUD
10/12/2021 00:00:00,0.8424,72,0.8269,0.8790,AUD
10/11/2021 00:00:00,0.8933,73,0.8712,0.9099,AUD
10/10/2021 00:00:00,0.9853,72,0.9544,1.0050,AUD
10/09/2021 00:00:00,0.9294,71,0.8974,0.9491,AUD
10/08/2021 00:00:00,0.9298,72,0.9042,0.9588,AUD
10/07/2021 00:00:00,0.9416,73,0.9262,0.9788,AUD
10/06/2021 00:00:00,1.0003,68,0.9505,1.0262,AUD
10/05/2021 00:00:00,0.9368,72,0.9165,0.9652,AUD
10/04/2021 00:00:00,0.9015,73,0.8837,0.9285,AUD
10/03/2021 00:00:00,0.9054,72,0.8676,0.9207,AUD
10/02/2021 00:00:00,0.9141,71,0.8962,0.9440,AUD
10/01/2021 00:00:00,0.8796,72,0.8651,0.9301,AUD
09/30/2021 00:00:00,0.8317,69,0.8112,0.8613,AUD
09/29/2021 00:00:00,0.8278,73,0.8131,0.8737,AUD
09/28/2021 00:00:00,0.8709,73,0.8530,0.8984,AUD
09/27/2021 00:00:00,0.9790,69,0.9554,1.0158,AUD
09/26/2021 00:00:00,0.9460,73,0.9044,0.9771,AUD
09/25/2021 00:00:00,0.9227,72,0.9040,0.9683,AUD
09/24/2021 00:00:00,0.9203,71,0.8524,1.0412,AUD
09/23/2021 00:00:00,0.8462,72,0.8224,0.8628,AUD
09/22/2021 00:00:00,0.7743,69,0.7286,0.7930,AUD
09/21/2021 00:00:00,0.8095,73,0.7929,0.8328,AUD
09/20/2021 00:00:00,0.8115,71,0.7484,0.8270,AUD
09/19/2021 00:00:00,0.9844,67,0.9523,1.0222,AUD
09/18/2021 00:00:00,1.0053,72,0.9834,1.0246,AUD
09/17/2021 00:00:00,0.9522,71,0.9313,0.9748,AUD
09/16/2021 00:00:00,0.9948,73,0.9795,1.0358,AUD
09/15/2021 00:00:00,1.0069,72,0.9841,1.0315,AUD
09/14/2021 00:00:00,0.9503,73,0.9278,0.9770,AUD
09/13/2021 00:00:00,0.9255,70,0.8785,0.9460,AUD
09/12/2021 00:00:00,0.9575,73,0.9403,0.9831,AUD
09/11/2021 00:00:00,0.9297,72,0.9093,0.9473,AUD
09/10/2021 00:00:00,0.9689,73,0.9547,1.0198,AUD
09/09/2021 00:00:00,0.9114,74,0.8702,0.9307,AUD
09/08/2021 00:00:00,0.9409,71,0.9160,0.9749,AUD
09/07/2021 00:00:00,1.1566,71,1.1340,1.2022,AUD
09/06/2021 00:00:00,1.1423,72,1.1190,1.1791,AUD
09/05/2021 00:00:00,1.1389,73,1.1170,1.1619,AUD
09/04/2021 00:00:00,1.1038,74,1.0855,1.1300,AUD
09/03/2021 00:00:00,1.0960,72,1.0728,1.1174,AUD
09/02/2021 00:00:00,1.1058,72,1.0827,1.1510,AUD
09/01/2021 00:00:00,1.0512,72,1.0180,1.0803,AUD
08/31/2021 00:00:00,1.0745,73,1.0483,1.0947,AUD
08/30/2021 00:00:00,1.0859,71,1.0570,1.1093,AUD
08/29/2021 00:00:00,1.1381,74,1.1211,1.1780,AUD
08/28/2021 00:00:00,1.0462,74,1.0181,1.0709,AUD
08/27/2021 00:00:00,1.0418,72,1.0007,1.2218,AUD
08/26/2021 00:00:00,0.9841,71,0.9459,1.0028,AUD
08/25/2021 00:00:00,0.9687,73,0.9497,1.0053,AUD
08/24/2021 00:00:00,0.9908,72,0.9730,1.0570,AUD
08/23/2021 00:00:00,1.0094,73,0.9938,1.0422,AUD
08/22/2021 00:00:00,1.0028,71,0.9809,1.0348,AUD
08/21/2021 00:00:00,1.0139,73,0.9982,1.0601,AUD
08/20/2021 00:00:00,1.0254,71,0.9859,1.0450,AUD
08/19/2021 00:00:00,0.9591,71,0.9168,0.9783,AUD
08/18/2021 00:00:00,0.9073,71,0.8873,0.9461,AUD
08/17/2021 00:00:00,0.9136,71,0.8950,0.9411,AUD
08/16/2021 00:00:00,0.9120,71,0.8912,0.9511,AUD
08/15/2021 00:00:00,0.8881,73,0.8672,0.9075,AUD
08/14/2021 00:00:00,0.9179,70,0.8866,0.9410,AUD
08/13/2021 00:00:00,0.8835,72,0.8635,0.8990,AUD
08/12/2021 00:00:00,0.8311,71,0.8160,0.8623,AUD
08/11/2021 00:00:00,0.8784,71,0.8531,0.9120,AUD
08/10/2021 00:00:00,0.8362,71,0.8091,0.8651,AUD
08/09/2021 00:00:00,0.8433,69,0.8209,0.8723,AUD
08/08/2021 00:00:00,0.8124,73,0.7914,0.8377,AUD
08/07/2021 00:00:00,0.7958,70,0.7792,0.8319,AUD
08/06/2021 00:00:00,0.7605,70,0.7307,0.7774,AUD
08/05/2021 00:00:00,0.6840,73,0.6657,0.7056,AUD
08/04/2021 00:00:00,0.7012,73,0.6711,0.7146,AUD
08/03/2021 00:00:00,0.7067,70,0.6652,0.7230,AUD
08/02/2021 00:00:00,0.7056,73,0.6865,0.7222,AUD
08/01/2021 00:00:00,0.7988,72,0.7568,0.8131,AUD
07/31/2021 00:00:00,0.6879,71,0.6658,0.7127,AUD
07/30/2021 00:00:00,0.6489,71,0.6342,0.6755,AUD
07/29/2021 00:00:00,0.6492,74,0.6352,0.6623,AUD
07/28/2021 00:00:00,0.6534,73,0.6398,0.6980,AUD
07/27/2021 00:00:00,0.6878,72,0.6650,0.7040,AUD
07/26/2021 00:00:00,0.6952,72,0.6800,0.7211,AUD
07/25/2021 00:00:00,0.6254,73,0.6140,0.6642,AUD
07/24/2021 00:00:00,0.6434,73,0.5964,0.6839,AUD
07/23/2021 00:00:00,0.5811,70,0.5578,0.5934,AUD
07/22/2021 00:00:00,0.5424,74,0.5293,0.5594,AUD
07/21/2021 00:00:00,0.5428,73,0.5347,0.5634,AUD
07/20/2021 00:00:00,0.5193,68,0.5031,0.5440,AUD
07/19/2021 00:00:00,0.5504,73,0.5427,0.6024,AUD
07/18/2021 00:00:00,0.5986,72,0.5852,0.6153,AUD
07/17/2021 00:00:00,0.5808,74,0.5696,0.6222,AUD
07/16/2021 00:00:00,0.5799,73,0.5633,0.5986,AUD
07/15/2021 00:00:00,0.6022,71,0.5881,0.6152,AUD
07/14/2021 00:00:00,0.6472,72,0.6044,0.6789,AUD
07/13/2021 00:00:00,0.6368,72,0.6236,0.6574,AUD
07/12/2021 00:00:00,0.6480,72,0.6332,0.6620,AUD
07/11/2021 00:00:00,0.6535,71,0.6397,0.6695,AUD
07/10/2021 00:00:00,0.6198,73,0.6048,0.6710,AUD
07/09/2021 00:00:00,0.6158,70,0.5835,0.6335,AUD
07/08/2021 00:00:00,0.6336,72,0.6219,0.6501,AUD
07/07/2021 00:00:00,0.6805,71,0.6572,0.6945,AUD
07/06/2021 00:00:00,0.6623,70,0.6443,0.6936,AUD
07/05/2021 00:00:00,0.6395,70,0.6145,0.6568,AUD
07/04/2021 00:00:00,0.6752,72,0.6531,0.6875,AUD
07/03/2021 00:00:00,0.6705,73,0.6577,0.6828,AUD
07/02/2021 00:00:00,0.6562,72,0.6342,0.6674,AUD
07/01/2021 00:00:00,0.6923,71,0.6656,0.7145,AUD
06/30/2021 00:00:00,0.7133,69,0.6928,0.7436,AUD
06/29/2021 00:00:00,0.7648,73,0.7018,0.7767,AUD
