Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/19/2024 00:00:00,21.4638,73,20.4042,21.8318,AUD
04/18/2024 00:00:00,19.0902,73,18.2474,19.5820,AUD
04/17/2024 00:00:00,18.9391,74,18.5608,19.6677,AUD
04/16/2024 00:00:00,18.9546,74,18.4796,19.9377,AUD
04/15/2024 00:00:00,20.9621,74,20.6985,21.7889,AUD
04/14/2024 00:00:00,19.4214,78,19.3577,20.5580,AUD
04/13/2024 00:00:00,21.4089,76,20.8971,21.7710,AUD
04/12/2024 00:00:00,23.7778,73,23.3149,24.8277,AUD
04/11/2024 00:00:00,24.1995,73,23.6885,25.5161,AUD
04/10/2024 00:00:00,24.0869,74,23.0471,24.7719,AUD
04/09/2024 00:00:00,25.7481,73,25.3799,26.7520,AUD
04/08/2024 00:00:00,27.5733,73,26.1791,28.1419,AUD
04/07/2024 00:00:00,26.6867,74,26.1025,27.0044,AUD
04/06/2024 00:00:00,26.0426,74,25.6382,26.8019,AUD
04/05/2024 00:00:00,26.1777,74,25.2382,26.7020,AUD
04/04/2024 00:00:00,27.3039,74,26.7077,27.9986,AUD
04/03/2024 00:00:00,29.2203,74,28.1611,30.0552,AUD
04/02/2024 00:00:00,27.1388,74,25.6837,27.9013,AUD
04/01/2024 00:00:00,28.7285,74,27.2986,29.1609,AUD
03/31/2024 00:00:00,27.8246,74,27.1400,28.2217,AUD
03/30/2024 00:00:00,28.2097,74,27.4436,28.9794,AUD
03/29/2024 00:00:00,27.3112,74,26.4438,27.9322,AUD
03/28/2024 00:00:00,27.5890,74,27.0484,28.5483,AUD
03/27/2024 00:00:00,30.7625,74,29.0205,31.3444,AUD
03/26/2024 00:00:00,29.0111,74,28.6096,30.5586,AUD
03/25/2024 00:00:00,26.9626,73,25.2774,27.6257,AUD
03/24/2024 00:00:00,22.2662,75,20.9007,22.7139,AUD
03/23/2024 00:00:00,20.9706,75,20.1534,21.2912,AUD
03/22/2024 00:00:00,20.7354,74,20.0214,21.6596,AUD
03/21/2024 00:00:00,18.9565,74,18.0319,19.4119,AUD
03/20/2024 00:00:00,17.7010,74,16.8714,18.0806,AUD
03/19/2024 00:00:00,17.7942,74,16.6533,18.1202,AUD
03/18/2024 00:00:00,19.3463,74,18.7914,20.0083,AUD
03/17/2024 00:00:00,18.9921,74,17.8056,19.6231,AUD
03/16/2024 00:00:00,19.4765,74,19.2427,20.7403,AUD
03/15/2024 00:00:00,19.5699,74,18.6196,20.4199,AUD
03/14/2024 00:00:00,21.6637,74,21.2244,22.3424,AUD
03/13/2024 00:00:00,22.0033,74,21.5320,23.1476,AUD
03/12/2024 00:00:00,21.8814,73,21.1074,22.6439,AUD
03/11/2024 00:00:00,22.1379,73,21.2057,22.5025,AUD
03/10/2024 00:00:00,22.1190,73,21.6507,22.8690,AUD
03/09/2024 00:00:00,23.2073,73,22.3721,23.6830,AUD
03/08/2024 00:00:00,22.2207,73,21.6336,22.8164,AUD
03/07/2024 00:00:00,22.2423,73,21.8219,23.3605,AUD
03/06/2024 00:00:00,22.1577,73,21.6492,23.9802,AUD
03/05/2024 00:00:00,24.9789,73,24.3251,26.8259,AUD
03/04/2024 00:00:00,20.7962,73,20.1782,21.5965,AUD
03/03/2024 00:00:00,20.2726,74,19.6908,21.0488,AUD
03/02/2024 00:00:00,20.4534,73,19.8943,21.1431,AUD
03/01/2024 00:00:00,20.1662,73,19.3666,20.5271,AUD
02/29/2024 00:00:00,20.3661,73,19.6391,21.2223,AUD
02/28/2024 00:00:00,20.3551,73,19.6908,21.1436,AUD
02/27/2024 00:00:00,20.0416,74,19.7269,20.6812,AUD
02/26/2024 00:00:00,19.0190,74,18.5548,19.7174,AUD
02/25/2024 00:00:00,19.2618,74,18.8959,19.6721,AUD
02/24/2024 00:00:00,19.1596,74,18.7508,19.5331,AUD
02/23/2024 00:00:00,19.2469,74,18.9274,19.7763,AUD
02/22/2024 00:00:00,20.0712,74,19.7641,20.7104,AUD
02/21/2024 00:00:00,20.2709,74,19.6846,20.7910,AUD
02/20/2024 00:00:00,21.4096,74,20.9179,22.2096,AUD
02/19/2024 00:00:00,21.9284,74,21.5799,23.1863,AUD
02/18/2024 00:00:00,21.1448,74,20.4858,21.9561,AUD
02/17/2024 00:00:00,20.5466,74,19.9975,21.1693,AUD
02/16/2024 00:00:00,21.1150,74,20.3069,21.4005,AUD
02/15/2024 00:00:00,20.9110,74,20.2715,21.3661,AUD
02/14/2024 00:00:00,21.5907,74,20.5660,22.1517,AUD
02/13/2024 00:00:00,20.3722,74,20.0869,21.0785,AUD
02/12/2024 00:00:00,19.6830,74,19.2654,20.3082,AUD
02/11/2024 00:00:00,20.6703,73,20.2137,21.3850,AUD
02/10/2024 00:00:00,19.7405,73,19.3719,20.2824,AUD
02/09/2024 00:00:00,19.8792,73,19.3030,20.2361,AUD
02/08/2024 00:00:00,19.0660,74,18.7709,19.6885,AUD
02/07/2024 00:00:00,18.5951,73,18.1348,18.9030,AUD
02/06/2024 00:00:00,18.8879,73,18.3405,19.4107,AUD
02/05/2024 00:00:00,19.6898,73,19.1682,20.1298,AUD
02/04/2024 00:00:00,19.8795,74,19.1516,20.2949,AUD
02/03/2024 00:00:00,20.7224,74,20.1119,21.4790,AUD
02/02/2024 00:00:00,19.3993,74,18.8804,19.8290,AUD
02/01/2024 00:00:00,18.0969,75,17.3390,18.4734,AUD
01/31/2024 00:00:00,17.6556,73,17.2746,18.4912,AUD
01/30/2024 00:00:00,18.2712,73,17.9473,19.2515,AUD
01/29/2024 00:00:00,18.8251,74,18.3752,19.2824,AUD
01/28/2024 00:00:00,19.3858,74,19.0247,20.1331,AUD
01/27/2024 00:00:00,19.1173,74,18.5666,19.7828,AUD
01/26/2024 00:00:00,18.1317,74,16.9721,18.6785,AUD
01/25/2024 00:00:00,17.2183,74,17.0002,18.1553,AUD
01/24/2024 00:00:00,16.8613,74,15.9468,17.1171,AUD
01/23/2024 00:00:00,15.1510,74,14.7494,16.4348,AUD
01/22/2024 00:00:00,16.6587,74,16.2136,17.3517,AUD
01/21/2024 00:00:00,17.3201,74,17.1179,17.7118,AUD
01/20/2024 00:00:00,17.0286,74,16.6384,17.4710,AUD
01/19/2024 00:00:00,17.2208,74,16.9611,17.7322,AUD
01/18/2024 00:00:00,18.5067,74,18.0011,19.5077,AUD
01/17/2024 00:00:00,19.2037,74,18.7270,19.5467,AUD
01/16/2024 00:00:00,19.4630,74,18.8840,20.0829,AUD
01/15/2024 00:00:00,20.0117,74,19.4356,20.4614,AUD
01/14/2024 00:00:00,20.2301,75,19.9834,21.4333,AUD
01/13/2024 00:00:00,19.6202,75,19.1866,20.5174,AUD
01/12/2024 00:00:00,19.5896,74,18.6429,19.9478,AUD
01/11/2024 00:00:00,20.5607,74,19.1060,21.0006,AUD
01/10/2024 00:00:00,18.5547,74,18.3101,20.4225,AUD
01/09/2024 00:00:00,19.2647,74,19.0270,21.3737,AUD
01/08/2024 00:00:00,19.6067,74,16.2758,19.8536,AUD
01/07/2024 00:00:00,17.9461,74,17.5914,18.8822,AUD
01/06/2024 00:00:00,18.1156,74,17.5668,18.8885,AUD
01/05/2024 00:00:00,20.3427,74,19.8311,20.9421,AUD
01/04/2024 00:00:00,21.3159,74,20.2427,22.5356,AUD
01/03/2024 00:00:00,22.0932,73,18.6835,23.7380,AUD
01/02/2024 00:00:00,20.0892,74,19.5193,20.8422,AUD
01/01/2024 00:00:00,19.9576,74,19.5899,21.1990,AUD
12/31/2023 00:00:00,19.8381,75,19.3823,20.9367,AUD
12/30/2023 00:00:00,15.0211,74,14.4903,15.3607,AUD
12/29/2023 00:00:00,14.1445,74,13.6081,14.4024,AUD
12/28/2023 00:00:00,14.3145,74,13.8480,14.9370,AUD
12/27/2023 00:00:00,13.3061,74,12.9386,13.7164,AUD
12/26/2023 00:00:00,13.9738,74,13.4647,14.1650,AUD
12/25/2023 00:00:00,14.2009,74,13.7285,14.6326,AUD
12/24/2023 00:00:00,14.5866,75,13.8494,15.2705,AUD
12/23/2023 00:00:00,13.5552,75,13.3658,13.9446,AUD
12/22/2023 00:00:00,14.2219,74,13.9391,15.4102,AUD
12/21/2023 00:00:00,13.2951,74,13.0093,13.8291,AUD
12/20/2023 00:00:00,13.7993,74,13.5135,14.3306,AUD
12/19/2023 00:00:00,14.1006,73,13.8930,15.5784,AUD
12/18/2023 00:00:00,14.0868,75,13.6633,14.9645,AUD
12/17/2023 00:00:00,16.3361,74,15.2274,17.2227,AUD
12/16/2023 00:00:00,13.8922,74,12.8027,14.3173,AUD
12/15/2023 00:00:00,10.1514,74,9.4903,10.3930,AUD
12/14/2023 00:00:00,9.6836,74,9.4022,10.0811,AUD
12/13/2023 00:00:00,8.9155,74,8.4529,9.2313,AUD
12/12/2023 00:00:00,8.6020,74,8.4353,8.8561,AUD
12/11/2023 00:00:00,8.1922,75,7.9822,8.5667,AUD
12/10/2023 00:00:00,8.2741,74,8.0569,8.5232,AUD
12/09/2023 00:00:00,8.4012,74,8.0974,8.5396,AUD
12/08/2023 00:00:00,7.9382,74,7.6362,8.0800,AUD
12/07/2023 00:00:00,7.6529,74,7.3322,7.8186,AUD
12/06/2023 00:00:00,7.5779,73,7.4062,8.0181,AUD
12/05/2023 00:00:00,7.6581,73,7.4778,7.8898,AUD
12/04/2023 00:00:00,7.9033,73,7.3588,8.0315,AUD
12/03/2023 00:00:00,7.0972,74,6.9998,7.3261,AUD
12/02/2023 00:00:00,7.2347,74,7.1039,7.3725,AUD
12/01/2023 00:00:00,7.3506,74,7.1262,7.4729,AUD
11/30/2023 00:00:00,6.9511,74,6.7308,7.0736,AUD
11/29/2023 00:00:00,6.9994,74,6.8701,7.2488,AUD
11/28/2023 00:00:00,6.8224,74,6.7021,6.9692,AUD
11/27/2023 00:00:00,6.8112,74,6.7190,7.1816,AUD
11/26/2023 00:00:00,7.2343,75,7.0025,7.3410,AUD
11/25/2023 00:00:00,7.1569,74,7.0495,7.4062,AUD
11/24/2023 00:00:00,7.0714,74,6.9126,7.2398,AUD
11/23/2023 00:00:00,7.0203,74,6.9116,7.2708,AUD
11/22/2023 00:00:00,6.5662,74,6.4524,6.7247,AUD
11/21/2023 00:00:00,6.8437,74,6.7386,7.1679,AUD
11/20/2023 00:00:00,6.9200,74,6.8321,7.1642,AUD
11/19/2023 00:00:00,6.9306,74,6.7959,7.1072,AUD
11/18/2023 00:00:00,6.4768,74,6.2161,6.6269,AUD
11/17/2023 00:00:00,6.7907,74,6.5858,7.0982,AUD
11/16/2023 00:00:00,7.1504,74,7.0331,7.5743,AUD
11/15/2023 00:00:00,7.0156,74,6.7078,7.1342,AUD
11/14/2023 00:00:00,6.9282,73,6.7703,7.3516,AUD
11/13/2023 00:00:00,7.7219,73,7.3007,7.8402,AUD
11/12/2023 00:00:00,7.2467,74,7.1186,7.5325,AUD
11/11/2023 00:00:00,7.0750,74,6.7914,7.1737,AUD
11/10/2023 00:00:00,6.5950,73,6.3315,6.7197,AUD
11/09/2023 00:00:00,6.8150,74,6.7243,7.0332,AUD
11/08/2023 00:00:00,6.6061,73,6.4685,6.7661,AUD
11/07/2023 00:00:00,6.5765,74,6.4228,6.8184,AUD
11/06/2023 00:00:00,6.6448,73,6.2223,6.7377,AUD
11/05/2023 00:00:00,6.4788,74,6.2834,6.6426,AUD
11/04/2023 00:00:00,6.2631,74,6.0385,6.3474,AUD
11/03/2023 00:00:00,6.0716,73,5.9279,6.3125,AUD
11/02/2023 00:00:00,6.4493,74,6.2752,6.6506,AUD
11/01/2023 00:00:00,6.1695,73,5.9857,6.2638,AUD
10/31/2023 00:00:00,6.3611,74,6.2124,6.5405,AUD
10/30/2023 00:00:00,6.3263,73,6.2029,6.5888,AUD
10/29/2023 00:00:00,6.3353,74,5.8897,6.4207,AUD
10/28/2023 00:00:00,5.7413,74,5.6608,5.9188,AUD
10/27/2023 00:00:00,5.6174,73,5.4807,5.7417,AUD
10/26/2023 00:00:00,5.7939,74,5.6368,5.9989,AUD
10/25/2023 00:00:00,5.7228,74,5.5443,5.8533,AUD
10/24/2023 00:00:00,5.7895,73,5.4585,5.9217,AUD
10/23/2023 00:00:00,5.3031,74,5.1743,5.4088,AUD
10/22/2023 00:00:00,5.0915,74,5.0097,5.2517,AUD
10/21/2023 00:00:00,5.0991,73,5.0243,5.2191,AUD
10/20/2023 00:00:00,4.9974,74,4.8841,5.1288,AUD
10/19/2023 00:00:00,4.8189,73,4.7368,4.9390,AUD
10/18/2023 00:00:00,4.9281,73,4.8495,5.0219,AUD
10/17/2023 00:00:00,5.0119,74,4.9432,5.1466,AUD
10/16/2023 00:00:00,5.0552,73,4.9640,5.2358,AUD
10/15/2023 00:00:00,5.0933,74,5.0247,5.2526,AUD
10/14/2023 00:00:00,5.0126,74,4.8743,5.1017,AUD
10/13/2023 00:00:00,4.8162,74,4.6547,4.8812,AUD
10/12/2023 00:00:00,4.6336,74,4.5332,4.7000,AUD
10/11/2023 00:00:00,4.6169,74,4.5372,4.7079,AUD
10/10/2023 00:00:00,4.6721,74,4.6087,4.7928,AUD
10/09/2023 00:00:00,4.6966,74,4.6078,5.0324,AUD
10/08/2023 00:00:00,4.9119,74,4.8201,4.9738,AUD
10/07/2023 00:00:00,4.9720,74,4.8549,5.0424,AUD
10/06/2023 00:00:00,4.8991,73,4.8111,5.0203,AUD
10/05/2023 00:00:00,4.9665,74,4.9025,5.0853,AUD
10/04/2023 00:00:00,5.1157,74,4.9947,5.2245,AUD
10/03/2023 00:00:00,4.9662,74,4.8944,5.1116,AUD
10/02/2023 00:00:00,5.1842,74,5.0882,5.2837,AUD
10/01/2023 00:00:00,5.1081,74,4.9975,5.2314,AUD
09/30/2023 00:00:00,5.0162,74,4.8585,5.0962,AUD
09/29/2023 00:00:00,4.9184,74,4.8089,5.0283,AUD
09/28/2023 00:00:00,4.7780,73,4.6459,4.8484,AUD
09/27/2023 00:00:00,4.7547,73,4.6202,4.8875,AUD
09/26/2023 00:00:00,4.6410,73,4.5631,4.7776,AUD
09/25/2023 00:00:00,4.7542,73,4.5847,4.8273,AUD
09/24/2023 00:00:00,4.6541,74,4.5803,4.7452,AUD
09/23/2023 00:00:00,4.6197,74,4.5564,4.7228,AUD
09/22/2023 00:00:00,4.6066,74,4.5138,4.6743,AUD
09/21/2023 00:00:00,4.6492,74,4.5532,4.8170,AUD
09/20/2023 00:00:00,4.7103,73,4.5935,4.8247,AUD
09/19/2023 00:00:00,4.7408,74,4.6470,4.8747,AUD
09/18/2023 00:00:00,4.7429,74,4.6251,4.8353,AUD
09/17/2023 00:00:00,4.6951,74,4.6183,4.8021,AUD
09/16/2023 00:00:00,4.7642,73,4.6960,4.8643,AUD
09/15/2023 00:00:00,4.6264,73,4.5533,4.7711,AUD
09/14/2023 00:00:00,4.6400,74,4.5237,4.7083,AUD
09/13/2023 00:00:00,4.6135,74,4.4907,4.7090,AUD
09/12/2023 00:00:00,4.7701,74,4.6705,4.9218,AUD
09/11/2023 00:00:00,4.7010,74,4.5942,4.9120,AUD
09/10/2023 00:00:00,4.9859,74,4.9031,5.0860,AUD
09/09/2023 00:00:00,5.1945,74,5.1273,5.2890,AUD
09/08/2023 00:00:00,5.2662,73,5.1566,5.4177,AUD
09/07/2023 00:00:00,5.2721,73,5.1861,5.3951,AUD
09/06/2023 00:00:00,5.2920,73,5.1621,5.4068,AUD
09/05/2023 00:00:00,5.2234,73,5.1133,5.3341,AUD
09/04/2023 00:00:00,5.0945,73,4.9862,5.2310,AUD
09/03/2023 00:00:00,5.1088,74,5.0157,5.1999,AUD
09/02/2023 00:00:00,5.1400,74,5.0269,5.2174,AUD
09/01/2023 00:00:00,5.2300,73,5.1399,5.3561,AUD
08/31/2023 00:00:00,5.4274,73,5.3375,5.5603,AUD
08/30/2023 00:00:00,5.4940,73,5.4154,5.6819,AUD
08/29/2023 00:00:00,5.4478,72,5.3070,5.5365,AUD
08/28/2023 00:00:00,5.4856,73,5.3650,5.6128,AUD
08/27/2023 00:00:00,5.6243,74,5.5363,5.8619,AUD
08/26/2023 00:00:00,5.6137,74,5.5090,5.7093,AUD
08/25/2023 00:00:00,5.5764,74,5.4949,5.7098,AUD
08/24/2023 00:00:00,5.6419,73,5.5627,5.8043,AUD
08/23/2023 00:00:00,5.4025,73,5.2772,5.4781,AUD
08/22/2023 00:00:00,5.4638,73,5.3828,5.6317,AUD
08/21/2023 00:00:00,5.5888,73,5.4565,5.7202,AUD
08/20/2023 00:00:00,5.6726,73,5.5745,5.7640,AUD
08/19/2023 00:00:00,5.5607,74,5.4784,5.6929,AUD
08/18/2023 00:00:00,5.5504,74,5.4378,5.6936,AUD
08/17/2023 00:00:00,5.9184,73,5.8206,6.1581,AUD
08/16/2023 00:00:00,5.8467,73,5.7579,6.0655,AUD
08/15/2023 00:00:00,6.3060,73,6.2169,6.4524,AUD
08/14/2023 00:00:00,6.4252,74,6.3008,6.5326,AUD
08/13/2023 00:00:00,6.3624,74,6.2567,6.4657,AUD
08/12/2023 00:00:00,6.3217,73,6.2212,6.4214,AUD
08/11/2023 00:00:00,6.2998,73,6.1618,6.3870,AUD
08/10/2023 00:00:00,6.2527,74,6.1271,6.3671,AUD
08/09/2023 00:00:00,6.3673,73,6.2489,6.5211,AUD
08/08/2023 00:00:00,6.3725,73,6.2459,6.5346,AUD
08/07/2023 00:00:00,6.3072,73,6.2143,6.4812,AUD
08/06/2023 00:00:00,6.2466,74,6.1621,6.3925,AUD
08/05/2023 00:00:00,6.2049,74,6.1135,6.3236,AUD
08/04/2023 00:00:00,6.2468,73,6.1548,6.3733,AUD
08/03/2023 00:00:00,6.3322,73,6.2115,6.5063,AUD
08/02/2023 00:00:00,6.3946,73,6.2983,6.5139,AUD
08/01/2023 00:00:00,6.3682,73,6.2408,6.4678,AUD
07/31/2023 00:00:00,6.4101,74,6.3150,6.5600,AUD
07/30/2023 00:00:00,6.5032,73,6.4122,6.6804,AUD
07/29/2023 00:00:00,6.6008,74,6.4535,6.7237,AUD
07/28/2023 00:00:00,6.5336,74,6.3419,6.6347,AUD
07/27/2023 00:00:00,6.1727,74,6.0403,6.2638,AUD
07/26/2023 00:00:00,6.0799,74,5.9342,6.1639,AUD
07/25/2023 00:00:00,6.0166,74,5.9024,6.1291,AUD
07/24/2023 00:00:00,6.1125,73,5.9387,6.4220,AUD
07/23/2023 00:00:00,6.4201,74,6.3188,6.5995,AUD
07/22/2023 00:00:00,6.1851,74,6.0871,6.3305,AUD
07/21/2023 00:00:00,6.1775,73,6.0394,6.2708,AUD
07/20/2023 00:00:00,6.1822,74,6.0253,6.2760,AUD
07/19/2023 00:00:00,6.1126,74,6.0005,6.2377,AUD
07/18/2023 00:00:00,5.9990,73,5.8450,6.1265,AUD
07/17/2023 00:00:00,6.1192,74,5.8704,6.2591,AUD
07/16/2023 00:00:00,6.1652,74,6.0800,6.2663,AUD
07/15/2023 00:00:00,6.2526,75,6.1606,6.4452,AUD
07/14/2023 00:00:00,6.5716,74,6.4118,6.6996,AUD
07/13/2023 00:00:00,6.1936,74,6.0660,6.3091,AUD
07/12/2023 00:00:00,6.2824,74,6.1673,6.5006,AUD
07/11/2023 00:00:00,6.2645,73,6.1494,6.4330,AUD
07/10/2023 00:00:00,6.1230,73,5.9477,6.2420,AUD
07/09/2023 00:00:00,6.1754,74,6.0560,6.2896,AUD
07/08/2023 00:00:00,6.1843,74,6.0590,6.2819,AUD
07/07/2023 00:00:00,6.2869,74,6.1296,6.3931,AUD
07/06/2023 00:00:00,6.4625,73,6.3607,6.7795,AUD
07/05/2023 00:00:00,6.4482,74,6.2838,6.8152,AUD
07/04/2023 00:00:00,6.7005,73,6.5841,6.8798,AUD
07/03/2023 00:00:00,6.7500,72,6.6282,6.9398,AUD
07/02/2023 00:00:00,6.2866,73,6.1849,6.4628,AUD
07/01/2023 00:00:00,6.3733,73,6.2171,6.4906,AUD
06/30/2023 00:00:00,6.0811,73,5.9245,6.5942,AUD
06/29/2023 00:00:00,6.2298,73,6.1325,6.4160,AUD
06/28/2023 00:00:00,6.3201,73,6.1783,6.5889,AUD
06/27/2023 00:00:00,6.6155,73,6.4136,6.7251,AUD
06/26/2023 00:00:00,6.6060,73,6.3131,6.6994,AUD
06/25/2023 00:00:00,6.6442,73,6.4351,6.7646,AUD
06/24/2023 00:00:00,6.4797,74,6.3792,6.7006,AUD
06/23/2023 00:00:00,6.3598,73,6.2508,6.5087,AUD
06/22/2023 00:00:00,6.3379,73,6.1352,6.5587,AUD
06/21/2023 00:00:00,6.2084,73,6.0809,6.3512,AUD
06/20/2023 00:00:00,5.8723,73,5.7879,6.1143,AUD
06/19/2023 00:00:00,5.8080,73,5.6890,5.9318,AUD
06/18/2023 00:00:00,5.9433,74,5.7549,6.0240,AUD
06/17/2023 00:00:00,5.9041,73,5.7961,6.0200,AUD
06/16/2023 00:00:00,5.8287,74,5.6968,6.0317,AUD
06/15/2023 00:00:00,5.7379,74,5.4704,6.0368,AUD
06/14/2023 00:00:00,5.8009,73,5.6507,5.9494,AUD
06/13/2023 00:00:00,5.7806,73,5.5491,5.9207,AUD
06/12/2023 00:00:00,5.4954,73,5.2958,5.6007,AUD
06/11/2023 00:00:00,5.5480,75,5.4732,5.7256,AUD
06/10/2023 00:00:00,5.6529,73,5.3828,5.8190,AUD
06/09/2023 00:00:00,6.4677,73,6.1593,6.6213,AUD
06/08/2023 00:00:00,6.3213,73,6.2060,6.4737,AUD
06/07/2023 00:00:00,6.4915,73,6.3549,6.7131,AUD
06/06/2023 00:00:00,6.5768,74,6.3635,6.7107,AUD
06/05/2023 00:00:00,7.1922,73,7.0626,7.3827,AUD
06/04/2023 00:00:00,7.4417,74,7.3017,7.5453,AUD
06/03/2023 00:00:00,7.3930,74,7.2568,7.5062,AUD
06/02/2023 00:00:00,7.2882,73,7.1867,7.5550,AUD
06/01/2023 00:00:00,7.2802,73,7.1071,7.4198,AUD
05/31/2023 00:00:00,7.3598,73,7.2553,7.5804,AUD
05/30/2023 00:00:00,7.5921,73,7.4602,7.7721,AUD
05/29/2023 00:00:00,7.7020,73,7.5214,7.8519,AUD
05/28/2023 00:00:00,7.6274,73,7.4781,7.7957,AUD
05/27/2023 00:00:00,7.6170,73,7.4802,7.8392,AUD
05/26/2023 00:00:00,7.5673,73,7.3477,7.7056,AUD
05/25/2023 00:00:00,7.5401,73,7.3858,7.6803,AUD
05/24/2023 00:00:00,7.4858,73,7.3473,7.6834,AUD
05/23/2023 00:00:00,7.7606,73,7.6198,7.9592,AUD
05/22/2023 00:00:00,7.7320,73,7.5703,7.9171,AUD
05/21/2023 00:00:00,7.8265,73,7.6744,8.0214,AUD
05/20/2023 00:00:00,7.9590,73,7.8284,8.1509,AUD
05/19/2023 00:00:00,8.0777,73,7.9410,8.2799,AUD
05/18/2023 00:00:00,8.1157,73,7.9791,8.3177,AUD
05/17/2023 00:00:00,7.8677,73,7.7142,8.0803,AUD
05/16/2023 00:00:00,7.8591,73,7.7464,8.0557,AUD
05/15/2023 00:00:00,8.0464,73,7.9341,8.2782,AUD
05/14/2023 00:00:00,7.9099,73,7.7143,8.0215,AUD
05/13/2023 00:00:00,7.9159,73,7.7767,8.0791,AUD
05/12/2023 00:00:00,7.7244,73,7.4724,7.8891,AUD
05/11/2023 00:00:00,7.7171,73,7.5693,7.9177,AUD
05/10/2023 00:00:00,8.1426,73,7.6755,8.2575,AUD
05/09/2023 00:00:00,7.8508,74,7.7266,8.0759,AUD
05/08/2023 00:00:00,8.1379,74,7.7839,8.3445,AUD
05/07/2023 00:00:00,8.5617,75,8.3843,8.6753,AUD
05/06/2023 00:00:00,8.4840,74,8.3826,8.7835,AUD
05/05/2023 00:00:00,8.8638,73,8.6596,9.0783,AUD
05/04/2023 00:00:00,9.0009,73,8.8627,9.5386,AUD
05/03/2023 00:00:00,8.5993,73,8.3767,9.0509,AUD
05/02/2023 00:00:00,8.6391,74,8.3989,8.8231,AUD
05/01/2023 00:00:00,9.1335,72,8.9864,9.4555,AUD
04/30/2023 00:00:00,9.5691,73,9.4317,9.9188,AUD
04/29/2023 00:00:00,10.1303,74,9.5315,10.2517,AUD
04/28/2023 00:00:00,9.1748,73,8.9872,9.5762,AUD
04/27/2023 00:00:00,8.4019,73,8.0808,8.5345,AUD
04/26/2023 00:00:00,8.6757,73,8.2354,8.8619,AUD
04/25/2023 00:00:00,8.0460,73,7.7773,8.1927,AUD
04/24/2023 00:00:00,8.2806,73,7.8810,8.4304,AUD
04/23/2023 00:00:00,8.4391,75,8.2913,8.6289,AUD
04/22/2023 00:00:00,8.2478,74,8.0941,8.4531,AUD
04/21/2023 00:00:00,8.6569,74,8.3832,8.8868,AUD
04/20/2023 00:00:00,9.4103,73,9.0901,9.7527,AUD
04/19/2023 00:00:00,9.8245,73,9.4864,10.3140,AUD
04/18/2023 00:00:00,10.2982,73,9.6171,10.6367,AUD
04/17/2023 00:00:00,9.1876,73,9.0175,9.5657,AUD
04/16/2023 00:00:00,8.7893,74,8.6051,9.0859,AUD
04/15/2023 00:00:00,8.3287,74,8.1482,8.5784,AUD
04/14/2023 00:00:00,8.2900,73,8.0777,8.4484,AUD
04/13/2023 00:00:00,8.0152,73,7.8685,8.2505,AUD
04/12/2023 00:00:00,8.0098,73,7.7841,8.2484,AUD
04/11/2023 00:00:00,7.8901,73,7.7299,8.0865,AUD
04/10/2023 00:00:00,7.5896,73,7.4639,7.7817,AUD
04/09/2023 00:00:00,7.5073,73,7.2883,7.6396,AUD
04/08/2023 00:00:00,7.5100,73,7.4027,7.7029,AUD
04/07/2023 00:00:00,7.4076,73,7.2019,7.5199,AUD
04/06/2023 00:00:00,7.4658,73,7.2489,7.5862,AUD
04/05/2023 00:00:00,7.6158,72,7.4620,7.8442,AUD
