Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2024 00:00:00,0.5133,73,0.4941,0.5276,AUD
04/04/2024 00:00:00,0.5311,74,0.5137,0.5381,AUD
04/03/2024 00:00:00,0.5342,74,0.5255,0.5571,AUD
04/02/2024 00:00:00,0.5304,74,0.5139,0.5554,AUD
04/01/2024 00:00:00,0.5847,73,0.5592,0.5935,AUD
03/31/2024 00:00:00,0.5975,74,0.5859,0.6112,AUD
03/30/2024 00:00:00,0.5975,74,0.5778,0.6055,AUD
03/29/2024 00:00:00,0.6064,73,0.5832,0.6185,AUD
03/28/2024 00:00:00,0.6101,73,0.5993,0.6354,AUD
03/27/2024 00:00:00,0.6248,73,0.6120,0.6533,AUD
03/26/2024 00:00:00,0.6549,73,0.6384,0.6748,AUD
03/25/2024 00:00:00,0.6223,74,0.6072,0.6365,AUD
03/24/2024 00:00:00,0.6112,75,0.5784,0.6211,AUD
03/23/2024 00:00:00,0.6056,74,0.5841,0.6155,AUD
03/22/2024 00:00:00,0.5947,74,0.5850,0.6336,AUD
03/21/2024 00:00:00,0.5965,73,0.5827,0.6112,AUD
03/20/2024 00:00:00,0.5773,73,0.5530,0.5917,AUD
03/19/2024 00:00:00,0.5667,73,0.5227,0.5758,AUD
03/18/2024 00:00:00,0.6409,73,0.6285,0.6760,AUD
03/17/2024 00:00:00,0.6649,75,0.6292,0.7101,AUD
03/16/2024 00:00:00,0.6991,74,0.6903,0.7732,AUD
03/15/2024 00:00:00,0.7215,73,0.6791,0.7648,AUD
03/14/2024 00:00:00,0.8077,74,0.7285,0.8451,AUD
03/13/2024 00:00:00,0.6683,73,0.6502,0.6928,AUD
03/12/2024 00:00:00,0.6413,73,0.6194,0.6665,AUD
03/11/2024 00:00:00,0.6769,73,0.6035,0.7245,AUD
03/10/2024 00:00:00,0.5860,73,0.5632,0.6060,AUD
03/09/2024 00:00:00,0.5486,73,0.5326,0.5595,AUD
03/08/2024 00:00:00,0.5438,73,0.5317,0.5664,AUD
03/07/2024 00:00:00,0.5503,73,0.5246,0.5642,AUD
03/06/2024 00:00:00,0.5318,72,0.5178,0.5538,AUD
03/05/2024 00:00:00,0.5706,73,0.5445,0.6057,AUD
03/04/2024 00:00:00,0.5271,73,0.5050,0.5423,AUD
03/03/2024 00:00:00,0.5011,74,0.4722,0.5159,AUD
03/02/2024 00:00:00,0.4926,73,0.4699,0.5007,AUD
03/01/2024 00:00:00,0.4726,74,0.4466,0.4788,AUD
02/29/2024 00:00:00,0.4634,73,0.4448,0.4796,AUD
02/28/2024 00:00:00,0.4576,74,0.4427,0.4720,AUD
02/27/2024 00:00:00,0.4487,74,0.4340,0.4619,AUD
02/26/2024 00:00:00,0.4308,74,0.4189,0.4446,AUD
02/25/2024 00:00:00,0.4363,73,0.4188,0.4434,AUD
02/24/2024 00:00:00,0.4254,73,0.4161,0.4401,AUD
02/23/2024 00:00:00,0.3874,74,0.3815,0.3994,AUD
02/22/2024 00:00:00,0.3978,74,0.3854,0.4071,AUD
02/21/2024 00:00:00,0.3857,74,0.3742,0.3995,AUD
02/20/2024 00:00:00,0.4076,74,0.3991,0.4249,AUD
02/19/2024 00:00:00,0.4079,73,0.3975,0.4166,AUD
02/18/2024 00:00:00,0.3994,74,0.3933,0.4111,AUD
02/17/2024 00:00:00,0.3895,74,0.3810,0.4001,AUD
02/16/2024 00:00:00,0.3983,74,0.3846,0.4058,AUD
02/15/2024 00:00:00,0.3923,73,0.3857,0.4021,AUD
02/14/2024 00:00:00,0.3892,73,0.3726,0.3988,AUD
02/13/2024 00:00:00,0.3760,74,0.3688,0.3853,AUD
02/12/2024 00:00:00,0.3654,74,0.3593,0.3779,AUD
02/11/2024 00:00:00,0.3759,73,0.3683,0.3829,AUD
02/10/2024 00:00:00,0.3678,73,0.3599,0.3804,AUD
02/09/2024 00:00:00,0.3734,73,0.3629,0.3818,AUD
02/08/2024 00:00:00,0.3636,73,0.3522,0.3720,AUD
02/07/2024 00:00:00,0.3510,73,0.3443,0.3582,AUD
02/06/2024 00:00:00,0.3534,73,0.3469,0.3627,AUD
02/05/2024 00:00:00,0.3591,72,0.3472,0.3648,AUD
02/04/2024 00:00:00,0.3543,73,0.3441,0.3603,AUD
02/03/2024 00:00:00,0.3610,73,0.3556,0.3691,AUD
02/02/2024 00:00:00,0.3590,73,0.3517,0.3674,AUD
02/01/2024 00:00:00,0.3551,74,0.3484,0.3612,AUD
01/31/2024 00:00:00,0.3582,73,0.3511,0.3745,AUD
01/30/2024 00:00:00,0.3702,73,0.3632,0.3799,AUD
01/29/2024 00:00:00,0.3637,73,0.3575,0.3742,AUD
01/28/2024 00:00:00,0.3693,74,0.3624,0.3795,AUD
01/27/2024 00:00:00,0.3680,74,0.3604,0.3744,AUD
01/26/2024 00:00:00,0.3620,74,0.3507,0.3712,AUD
01/25/2024 00:00:00,0.3498,74,0.3447,0.3608,AUD
01/24/2024 00:00:00,0.3553,74,0.3507,0.3652,AUD
01/23/2024 00:00:00,0.3426,74,0.3342,0.3639,AUD
01/22/2024 00:00:00,0.3751,74,0.3691,0.4340,AUD
01/21/2024 00:00:00,0.3689,74,0.3632,0.3775,AUD
01/20/2024 00:00:00,0.3642,74,0.3588,0.3741,AUD
01/19/2024 00:00:00,0.3694,74,0.3636,0.3769,AUD
01/18/2024 00:00:00,0.3851,74,0.3788,0.4012,AUD
01/17/2024 00:00:00,0.3936,73,0.3812,0.3991,AUD
01/16/2024 00:00:00,0.3978,74,0.3871,0.4032,AUD
01/15/2024 00:00:00,0.3930,74,0.3821,0.4005,AUD
01/14/2024 00:00:00,0.3976,75,0.3931,0.4081,AUD
01/13/2024 00:00:00,0.4015,75,0.3964,0.4146,AUD
01/12/2024 00:00:00,0.4337,74,0.4142,0.4451,AUD
01/11/2024 00:00:00,0.4362,74,0.4042,0.4417,AUD
01/10/2024 00:00:00,0.3643,74,0.3598,0.3891,AUD
01/09/2024 00:00:00,0.3639,74,0.3591,0.3861,AUD
01/08/2024 00:00:00,0.3704,74,0.3484,0.3759,AUD
01/07/2024 00:00:00,0.3776,74,0.3711,0.3955,AUD
01/06/2024 00:00:00,0.3728,74,0.3630,0.3859,AUD
01/05/2024 00:00:00,0.3911,74,0.3849,0.4115,AUD
01/04/2024 00:00:00,0.4097,74,0.3960,0.4198,AUD
01/03/2024 00:00:00,0.4095,73,0.3541,0.4869,AUD
01/02/2024 00:00:00,0.4623,73,0.4558,0.4799,AUD
01/01/2024 00:00:00,0.4478,74,0.4354,0.4547,AUD
12/31/2023 00:00:00,0.4644,75,0.4596,0.4856,AUD
12/30/2023 00:00:00,0.4737,75,0.4557,0.4880,AUD
12/29/2023 00:00:00,0.4986,73,0.4736,0.5134,AUD
12/28/2023 00:00:00,0.4782,74,0.4578,0.5301,AUD
12/27/2023 00:00:00,0.4427,74,0.4262,0.4536,AUD
12/26/2023 00:00:00,0.4642,74,0.4368,0.4741,AUD
12/25/2023 00:00:00,0.4448,74,0.4293,0.4505,AUD
12/24/2023 00:00:00,0.4337,74,0.4148,0.4398,AUD
12/23/2023 00:00:00,0.4247,74,0.4105,0.4321,AUD
12/22/2023 00:00:00,0.4354,74,0.4080,0.4438,AUD
12/21/2023 00:00:00,0.3976,73,0.3865,0.4081,AUD
12/20/2023 00:00:00,0.3963,74,0.3875,0.4040,AUD
12/19/2023 00:00:00,0.3967,74,0.3903,0.4125,AUD
12/18/2023 00:00:00,0.4005,74,0.3820,0.4227,AUD
12/17/2023 00:00:00,0.3933,74,0.3775,0.4013,AUD
12/16/2023 00:00:00,0.3907,74,0.3763,0.3953,AUD
12/15/2023 00:00:00,0.3848,74,0.3797,0.3992,AUD
12/14/2023 00:00:00,0.4013,74,0.3892,0.4092,AUD
12/13/2023 00:00:00,0.3748,74,0.3652,0.3865,AUD
12/12/2023 00:00:00,0.3920,73,0.3799,0.3996,AUD
12/11/2023 00:00:00,0.3819,74,0.3655,0.3903,AUD
12/10/2023 00:00:00,0.4010,74,0.3911,0.4124,AUD
12/09/2023 00:00:00,0.4161,74,0.3973,0.4224,AUD
12/08/2023 00:00:00,0.4007,74,0.3836,0.4075,AUD
12/07/2023 00:00:00,0.3705,74,0.3586,0.3850,AUD
12/06/2023 00:00:00,0.3639,73,0.3505,0.3705,AUD
12/05/2023 00:00:00,0.3608,74,0.3531,0.3686,AUD
12/04/2023 00:00:00,0.3559,79,0.3359,0.3629,AUD
12/03/2023 00:00:00,0.3387,74,0.3340,0.3487,AUD
12/02/2023 00:00:00,0.3449,77,0.3350,0.3475,AUD
12/01/2023 00:00:00,0.3416,74,0.3318,0.3472,AUD
11/30/2023 00:00:00,0.3325,74,0.3232,0.3372,AUD
11/29/2023 00:00:00,0.3299,73,0.3245,0.3402,AUD
11/28/2023 00:00:00,0.3269,74,0.3163,0.3314,AUD
11/27/2023 00:00:00,0.3254,74,0.3209,0.3379,AUD
11/26/2023 00:00:00,0.3446,75,0.3373,0.3512,AUD
11/25/2023 00:00:00,0.3438,74,0.3366,0.3533,AUD
11/24/2023 00:00:00,0.3350,74,0.3265,0.3444,AUD
11/23/2023 00:00:00,0.3223,74,0.3170,0.3322,AUD
11/22/2023 00:00:00,0.3142,74,0.3084,0.3205,AUD
11/21/2023 00:00:00,0.3378,73,0.3327,0.3499,AUD
11/20/2023 00:00:00,0.3477,74,0.3406,0.3574,AUD
11/19/2023 00:00:00,0.3386,74,0.3316,0.3458,AUD
11/18/2023 00:00:00,0.3311,74,0.3217,0.3403,AUD
11/17/2023 00:00:00,0.3546,74,0.3459,0.3706,AUD
11/16/2023 00:00:00,0.3695,74,0.3615,0.3849,AUD
11/15/2023 00:00:00,0.3674,74,0.3597,0.3762,AUD
11/14/2023 00:00:00,0.3584,73,0.3502,0.3764,AUD
11/13/2023 00:00:00,0.3826,74,0.3708,0.3948,AUD
11/12/2023 00:00:00,0.3858,74,0.3766,0.4007,AUD
11/11/2023 00:00:00,0.3762,74,0.3607,0.3812,AUD
11/10/2023 00:00:00,0.3745,73,0.3628,0.3860,AUD
11/09/2023 00:00:00,0.3668,74,0.3585,0.3788,AUD
11/08/2023 00:00:00,0.3573,74,0.3493,0.3663,AUD
11/07/2023 00:00:00,0.3529,73,0.3453,0.3658,AUD
11/06/2023 00:00:00,0.3508,73,0.3426,0.3580,AUD
11/05/2023 00:00:00,0.3583,74,0.3405,0.3698,AUD
11/04/2023 00:00:00,0.3333,74,0.3267,0.3420,AUD
11/03/2023 00:00:00,0.3241,74,0.3173,0.3341,AUD
11/02/2023 00:00:00,0.3271,74,0.3193,0.3338,AUD
11/01/2023 00:00:00,0.3173,73,0.3082,0.3218,AUD
10/31/2023 00:00:00,0.3259,73,0.3091,0.3347,AUD
10/30/2023 00:00:00,0.3187,74,0.3096,0.3268,AUD
10/29/2023 00:00:00,0.3128,73,0.3051,0.3171,AUD
10/28/2023 00:00:00,0.3097,73,0.3052,0.3178,AUD
10/27/2023 00:00:00,0.3065,73,0.2955,0.3111,AUD
10/26/2023 00:00:00,0.3099,73,0.3017,0.3232,AUD
10/25/2023 00:00:00,0.3062,73,0.2945,0.3112,AUD
10/24/2023 00:00:00,0.3151,73,0.2875,0.3215,AUD
10/23/2023 00:00:00,0.2808,74,0.2736,0.2861,AUD
10/22/2023 00:00:00,0.2753,74,0.2699,0.2829,AUD
10/21/2023 00:00:00,0.2740,74,0.2692,0.2788,AUD
10/20/2023 00:00:00,0.2697,74,0.2622,0.2754,AUD
10/19/2023 00:00:00,0.2585,74,0.2539,0.2639,AUD
10/18/2023 00:00:00,0.2627,74,0.2587,0.2684,AUD
10/17/2023 00:00:00,0.2664,74,0.2627,0.2757,AUD
10/16/2023 00:00:00,0.2755,73,0.2702,0.2818,AUD
10/15/2023 00:00:00,0.2699,74,0.2663,0.2758,AUD
10/14/2023 00:00:00,0.2711,74,0.2671,0.2755,AUD
10/13/2023 00:00:00,0.2691,74,0.2635,0.2736,AUD
10/12/2023 00:00:00,0.2624,74,0.2549,0.2658,AUD
10/11/2023 00:00:00,0.2652,74,0.2605,0.2702,AUD
10/10/2023 00:00:00,0.2685,74,0.2651,0.2756,AUD
10/09/2023 00:00:00,0.2723,74,0.2678,0.2878,AUD
10/08/2023 00:00:00,0.2769,75,0.2717,0.2807,AUD
10/07/2023 00:00:00,0.2792,74,0.2745,0.2835,AUD
10/06/2023 00:00:00,0.2783,73,0.2742,0.2832,AUD
10/05/2023 00:00:00,0.2794,74,0.2758,0.2856,AUD
10/04/2023 00:00:00,0.2836,74,0.2796,0.2900,AUD
10/03/2023 00:00:00,0.2945,73,0.2898,0.3049,AUD
10/02/2023 00:00:00,0.3004,73,0.2941,0.3062,AUD
10/01/2023 00:00:00,0.2943,73,0.2858,0.2992,AUD
09/30/2023 00:00:00,0.2837,74,0.2748,0.2893,AUD
09/29/2023 00:00:00,0.2738,74,0.2690,0.2805,AUD
09/28/2023 00:00:00,0.2772,73,0.2723,0.2829,AUD
09/27/2023 00:00:00,0.2766,73,0.2687,0.2833,AUD
09/26/2023 00:00:00,0.2715,72,0.2662,0.2774,AUD
09/25/2023 00:00:00,0.2724,73,0.2664,0.2774,AUD
09/24/2023 00:00:00,0.2744,73,0.2684,0.2784,AUD
09/23/2023 00:00:00,0.2748,74,0.2710,0.2806,AUD
09/22/2023 00:00:00,0.2745,74,0.2704,0.2799,AUD
09/21/2023 00:00:00,0.2764,73,0.2717,0.2873,AUD
09/20/2023 00:00:00,0.2762,74,0.2721,0.2851,AUD
09/19/2023 00:00:00,0.2789,73,0.2749,0.2879,AUD
09/18/2023 00:00:00,0.2833,73,0.2750,0.2895,AUD
09/17/2023 00:00:00,0.2815,74,0.2772,0.2873,AUD
09/16/2023 00:00:00,0.2874,73,0.2825,0.2931,AUD
09/15/2023 00:00:00,0.2814,73,0.2750,0.2860,AUD
09/14/2023 00:00:00,0.2813,73,0.2743,0.2854,AUD
09/13/2023 00:00:00,0.2786,73,0.2705,0.2854,AUD
09/12/2023 00:00:00,0.2815,73,0.2710,0.2879,AUD
09/11/2023 00:00:00,0.2825,73,0.2781,0.2961,AUD
09/10/2023 00:00:00,0.2955,73,0.2903,0.3019,AUD
09/09/2023 00:00:00,0.3012,73,0.2968,0.3121,AUD
09/08/2023 00:00:00,0.2956,73,0.2875,0.3023,AUD
09/07/2023 00:00:00,0.2910,73,0.2851,0.2981,AUD
09/06/2023 00:00:00,0.2943,73,0.2897,0.3013,AUD
09/05/2023 00:00:00,0.2979,73,0.2928,0.3066,AUD
09/04/2023 00:00:00,0.2918,73,0.2859,0.3027,AUD
09/03/2023 00:00:00,0.2803,74,0.2748,0.2847,AUD
09/02/2023 00:00:00,0.2805,73,0.2730,0.2844,AUD
09/01/2023 00:00:00,0.2816,73,0.2764,0.2871,AUD
08/31/2023 00:00:00,0.2915,73,0.2864,0.2992,AUD
08/30/2023 00:00:00,0.2923,73,0.2876,0.3029,AUD
08/29/2023 00:00:00,0.2871,72,0.2782,0.2928,AUD
08/28/2023 00:00:00,0.2857,73,0.2786,0.2931,AUD
08/27/2023 00:00:00,0.2848,73,0.2794,0.2904,AUD
08/26/2023 00:00:00,0.2889,74,0.2846,0.2941,AUD
08/25/2023 00:00:00,0.2880,73,0.2823,0.2938,AUD
08/24/2023 00:00:00,0.2914,74,0.2868,0.2981,AUD
08/23/2023 00:00:00,0.2887,74,0.2830,0.2959,AUD
08/22/2023 00:00:00,0.2872,73,0.2825,0.2961,AUD
08/21/2023 00:00:00,0.2914,73,0.2833,0.2984,AUD
08/20/2023 00:00:00,0.2985,73,0.2921,0.3048,AUD
08/19/2023 00:00:00,0.2945,74,0.2902,0.3034,AUD
08/18/2023 00:00:00,0.2933,73,0.2883,0.3020,AUD
08/17/2023 00:00:00,0.3189,73,0.3129,0.3266,AUD
08/16/2023 00:00:00,0.3200,73,0.3142,0.3324,AUD
08/15/2023 00:00:00,0.3426,73,0.3372,0.3517,AUD
08/14/2023 00:00:00,0.3475,73,0.3401,0.3529,AUD
08/13/2023 00:00:00,0.3468,73,0.3399,0.3522,AUD
08/12/2023 00:00:00,0.3469,73,0.3409,0.3529,AUD
08/11/2023 00:00:00,0.3516,73,0.3409,0.3593,AUD
08/10/2023 00:00:00,0.3441,73,0.3343,0.3493,AUD
08/09/2023 00:00:00,0.3437,73,0.3385,0.3527,AUD
08/08/2023 00:00:00,0.3560,72,0.3472,0.3744,AUD
08/07/2023 00:00:00,0.3448,73,0.3357,0.3519,AUD
08/06/2023 00:00:00,0.3350,74,0.3267,0.3418,AUD
08/05/2023 00:00:00,0.3246,74,0.3191,0.3298,AUD
08/04/2023 00:00:00,0.3291,73,0.3200,0.3359,AUD
08/03/2023 00:00:00,0.3302,73,0.3221,0.3360,AUD
08/02/2023 00:00:00,0.3287,73,0.3225,0.3341,AUD
08/01/2023 00:00:00,0.3262,73,0.3186,0.3319,AUD
07/31/2023 00:00:00,0.3343,73,0.3291,0.3459,AUD
07/30/2023 00:00:00,0.3412,73,0.3361,0.3492,AUD
07/29/2023 00:00:00,0.3432,74,0.3370,0.3500,AUD
07/28/2023 00:00:00,0.3459,73,0.3382,0.3530,AUD
07/27/2023 00:00:00,0.3409,73,0.3299,0.3458,AUD
07/26/2023 00:00:00,0.3253,73,0.3177,0.3326,AUD
07/25/2023 00:00:00,0.3270,73,0.3222,0.3359,AUD
07/24/2023 00:00:00,0.3323,73,0.3247,0.3510,AUD
07/23/2023 00:00:00,0.3413,73,0.3340,0.3473,AUD
07/22/2023 00:00:00,0.3432,73,0.3351,0.3508,AUD
07/21/2023 00:00:00,0.3402,73,0.3320,0.3464,AUD
07/20/2023 00:00:00,0.3442,74,0.3372,0.3494,AUD
07/19/2023 00:00:00,0.3412,73,0.3345,0.3486,AUD
07/18/2023 00:00:00,0.3420,73,0.3338,0.3522,AUD
07/17/2023 00:00:00,0.3520,74,0.3363,0.3594,AUD
07/16/2023 00:00:00,0.3492,74,0.3436,0.3573,AUD
07/15/2023 00:00:00,0.3566,75,0.3501,0.3643,AUD
07/14/2023 00:00:00,0.3612,73,0.3514,0.3663,AUD
07/13/2023 00:00:00,0.3420,74,0.3350,0.3498,AUD
07/12/2023 00:00:00,0.3440,74,0.3374,0.3528,AUD
07/11/2023 00:00:00,0.3439,73,0.3379,0.3515,AUD
07/10/2023 00:00:00,0.3414,73,0.3294,0.3489,AUD
07/09/2023 00:00:00,0.3442,73,0.3392,0.3524,AUD
07/08/2023 00:00:00,0.3476,73,0.3417,0.3561,AUD
07/07/2023 00:00:00,0.3501,73,0.3409,0.3552,AUD
07/06/2023 00:00:00,0.3575,73,0.3525,0.3741,AUD
07/05/2023 00:00:00,0.3570,73,0.3489,0.3788,AUD
07/04/2023 00:00:00,0.3766,73,0.3626,0.3861,AUD
07/03/2023 00:00:00,0.3685,73,0.3621,0.3816,AUD
07/02/2023 00:00:00,0.3552,73,0.3478,0.3635,AUD
07/01/2023 00:00:00,0.3614,73,0.3475,0.3673,AUD
06/30/2023 00:00:00,0.3389,72,0.3279,0.3614,AUD
06/29/2023 00:00:00,0.3425,72,0.3328,0.3502,AUD
06/28/2023 00:00:00,0.3442,72,0.3359,0.3537,AUD
06/27/2023 00:00:00,0.3539,73,0.3476,0.3625,AUD
06/26/2023 00:00:00,0.3654,73,0.3517,0.3710,AUD
06/25/2023 00:00:00,0.3726,73,0.3607,0.3845,AUD
06/24/2023 00:00:00,0.3578,73,0.3517,0.3737,AUD
06/23/2023 00:00:00,0.3347,72,0.3278,0.3461,AUD
06/22/2023 00:00:00,0.3382,73,0.3296,0.3535,AUD
06/21/2023 00:00:00,0.3302,73,0.3190,0.3435,AUD
06/20/2023 00:00:00,0.3164,73,0.3118,0.3262,AUD
06/19/2023 00:00:00,0.3163,73,0.3082,0.3215,AUD
06/18/2023 00:00:00,0.3188,73,0.3130,0.3249,AUD
06/17/2023 00:00:00,0.3232,73,0.3185,0.3325,AUD
06/16/2023 00:00:00,0.3112,73,0.3050,0.3212,AUD
06/15/2023 00:00:00,0.3126,73,0.3047,0.3186,AUD
06/14/2023 00:00:00,0.3217,73,0.3156,0.3292,AUD
06/13/2023 00:00:00,0.3251,73,0.3176,0.3334,AUD
06/12/2023 00:00:00,0.3163,73,0.3080,0.3238,AUD
06/11/2023 00:00:00,0.3174,74,0.3123,0.3252,AUD
06/10/2023 00:00:00,0.3197,74,0.3109,0.3273,AUD
06/09/2023 00:00:00,0.3739,73,0.3644,0.3808,AUD
06/08/2023 00:00:00,0.3695,73,0.3628,0.3794,AUD
06/07/2023 00:00:00,0.3813,74,0.3761,0.3967,AUD
06/06/2023 00:00:00,0.3932,74,0.3819,0.4019,AUD
06/05/2023 00:00:00,0.4209,73,0.4144,0.4319,AUD
06/04/2023 00:00:00,0.4310,74,0.4231,0.4394,AUD
06/03/2023 00:00:00,0.4279,73,0.4202,0.4363,AUD
06/02/2023 00:00:00,0.4204,73,0.4145,0.4333,AUD
06/01/2023 00:00:00,0.4254,73,0.4147,0.4335,AUD
05/31/2023 00:00:00,0.4380,73,0.4313,0.4526,AUD
05/30/2023 00:00:00,0.4534,73,0.4429,0.4634,AUD
05/29/2023 00:00:00,0.4558,73,0.4473,0.4653,AUD
05/28/2023 00:00:00,0.4523,73,0.4414,0.4607,AUD
05/27/2023 00:00:00,0.4420,73,0.4350,0.4525,AUD
05/26/2023 00:00:00,0.4441,73,0.4349,0.4517,AUD
05/25/2023 00:00:00,0.4455,73,0.4321,0.4519,AUD
05/24/2023 00:00:00,0.4378,72,0.4293,0.4534,AUD
05/23/2023 00:00:00,0.4507,73,0.4431,0.4624,AUD
05/22/2023 00:00:00,0.4454,74,0.4337,0.4517,AUD
05/21/2023 00:00:00,0.4511,73,0.4400,0.4589,AUD
05/20/2023 00:00:00,0.4517,73,0.4429,0.4612,AUD
05/19/2023 00:00:00,0.4528,73,0.4456,0.4642,AUD
05/18/2023 00:00:00,0.4590,73,0.4491,0.4677,AUD
05/17/2023 00:00:00,0.4488,73,0.4424,0.4651,AUD
05/16/2023 00:00:00,0.4432,73,0.4364,0.4562,AUD
05/15/2023 00:00:00,0.4428,73,0.4342,0.4518,AUD
05/14/2023 00:00:00,0.4389,74,0.4272,0.4448,AUD
05/13/2023 00:00:00,0.4358,73,0.4283,0.4453,AUD
05/12/2023 00:00:00,0.4330,73,0.4223,0.4403,AUD
05/11/2023 00:00:00,0.4340,73,0.4256,0.4449,AUD
05/10/2023 00:00:00,0.4496,73,0.4289,0.4558,AUD
05/09/2023 00:00:00,0.4475,74,0.4363,0.4574,AUD
05/08/2023 00:00:00,0.4502,74,0.4355,0.4603,AUD
05/07/2023 00:00:00,0.4805,75,0.4716,0.4875,AUD
05/06/2023 00:00:00,0.4768,74,0.4710,0.4963,AUD
05/05/2023 00:00:00,0.5005,73,0.4849,0.5074,AUD
05/04/2023 00:00:00,0.5028,74,0.4946,0.5192,AUD
05/03/2023 00:00:00,0.4894,73,0.4785,0.5030,AUD
05/02/2023 00:00:00,0.4925,74,0.4848,0.5030,AUD
05/01/2023 00:00:00,0.5052,73,0.4976,0.5205,AUD
04/30/2023 00:00:00,0.5271,74,0.5177,0.5377,AUD
04/29/2023 00:00:00,0.5359,74,0.5215,0.5431,AUD
04/28/2023 00:00:00,0.5283,73,0.5191,0.5520,AUD
04/27/2023 00:00:00,0.5380,73,0.5225,0.5487,AUD
04/26/2023 00:00:00,0.5554,73,0.5223,0.5666,AUD
04/25/2023 00:00:00,0.5115,73,0.4989,0.5209,AUD
04/24/2023 00:00:00,0.5227,73,0.5015,0.5318,AUD
04/23/2023 00:00:00,0.5263,75,0.5189,0.5378,AUD
04/22/2023 00:00:00,0.5203,75,0.5086,0.5293,AUD
04/21/2023 00:00:00,0.5410,73,0.5273,0.5536,AUD
04/20/2023 00:00:00,0.5594,74,0.5460,0.5765,AUD
04/19/2023 00:00:00,0.5699,73,0.5567,0.6156,AUD
04/18/2023 00:00:00,0.6164,74,0.6059,0.6328,AUD
04/17/2023 00:00:00,0.6239,74,0.5830,0.6510,AUD
04/16/2023 00:00:00,0.5804,74,0.5703,0.5970,AUD
04/15/2023 00:00:00,0.5912,73,0.5829,0.6111,AUD
04/14/2023 00:00:00,0.5889,73,0.5576,0.7017,AUD
04/13/2023 00:00:00,0.5383,73,0.5220,0.5538,AUD
04/12/2023 00:00:00,0.5311,73,0.5192,0.5427,AUD
04/11/2023 00:00:00,0.5459,73,0.5349,0.5581,AUD
04/10/2023 00:00:00,0.5322,73,0.5224,0.5463,AUD
04/09/2023 00:00:00,0.5265,73,0.5138,0.5358,AUD
04/08/2023 00:00:00,0.5384,73,0.5280,0.5496,AUD
04/07/2023 00:00:00,0.5367,73,0.5219,0.5472,AUD
04/06/2023 00:00:00,0.5399,73,0.5263,0.5497,AUD
04/05/2023 00:00:00,0.5476,73,0.5385,0.5703,AUD
