Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2024 00:00:00,2.1930,73,2.1015,2.2719,AUD
04/04/2024 00:00:00,2.2587,73,2.1605,2.2986,AUD
04/03/2024 00:00:00,2.2602,74,2.2276,2.3499,AUD
04/02/2024 00:00:00,2.2248,74,2.1707,2.3993,AUD
04/01/2024 00:00:00,2.4834,73,2.3670,2.5307,AUD
03/31/2024 00:00:00,2.5341,74,2.4863,2.5751,AUD
03/30/2024 00:00:00,2.5488,74,2.5096,2.6315,AUD
03/29/2024 00:00:00,2.6636,74,2.5667,2.7354,AUD
03/28/2024 00:00:00,2.6360,73,2.5886,2.7473,AUD
03/27/2024 00:00:00,2.7027,73,2.6120,2.7809,AUD
03/26/2024 00:00:00,2.6819,73,2.4713,2.7354,AUD
03/25/2024 00:00:00,2.3151,74,2.2720,2.3755,AUD
03/24/2024 00:00:00,2.2631,74,2.1800,2.2931,AUD
03/23/2024 00:00:00,2.2109,74,2.1514,2.2405,AUD
03/22/2024 00:00:00,2.1873,74,2.1562,2.3146,AUD
03/21/2024 00:00:00,2.1753,74,2.1351,2.2274,AUD
03/20/2024 00:00:00,2.0652,73,1.9386,2.1007,AUD
03/19/2024 00:00:00,1.9997,73,1.8782,2.0371,AUD
03/18/2024 00:00:00,2.2525,74,2.1803,2.3419,AUD
03/17/2024 00:00:00,2.2168,75,2.0697,2.2896,AUD
03/16/2024 00:00:00,2.3567,74,2.3278,2.5991,AUD
03/15/2024 00:00:00,2.4197,74,2.2708,2.5921,AUD
03/14/2024 00:00:00,2.6449,74,2.5887,2.7865,AUD
03/13/2024 00:00:00,2.7565,73,2.6936,2.8735,AUD
03/12/2024 00:00:00,2.5049,73,2.3978,2.6374,AUD
03/11/2024 00:00:00,2.5070,73,2.4158,2.6009,AUD
03/10/2024 00:00:00,2.3627,73,2.2927,2.4477,AUD
03/09/2024 00:00:00,2.3596,73,2.3005,2.4726,AUD
03/08/2024 00:00:00,2.3345,73,2.2453,2.3705,AUD
03/07/2024 00:00:00,2.3271,73,2.2624,2.3986,AUD
03/06/2024 00:00:00,2.1094,73,2.0677,2.2282,AUD
03/05/2024 00:00:00,2.3711,73,2.2689,2.4092,AUD
03/04/2024 00:00:00,2.3589,73,2.1684,2.5217,AUD
03/03/2024 00:00:00,2.1532,73,2.0018,2.2130,AUD
03/02/2024 00:00:00,2.1355,73,2.0383,2.1653,AUD
03/01/2024 00:00:00,1.9712,73,1.8760,2.0276,AUD
02/29/2024 00:00:00,1.9182,73,1.8589,1.9870,AUD
02/28/2024 00:00:00,1.9234,74,1.8496,1.9717,AUD
02/27/2024 00:00:00,1.9550,74,1.8736,2.0220,AUD
02/26/2024 00:00:00,1.9297,74,1.8853,2.0317,AUD
02/25/2024 00:00:00,1.9116,73,1.8397,1.9434,AUD
02/24/2024 00:00:00,1.9382,73,1.8437,1.9726,AUD
02/23/2024 00:00:00,2.1918,73,1.9251,2.3681,AUD
02/22/2024 00:00:00,1.8964,75,1.5962,1.9179,AUD
02/21/2024 00:00:00,1.5924,74,1.5412,1.6379,AUD
02/20/2024 00:00:00,1.7130,73,1.6778,1.8236,AUD
02/19/2024 00:00:00,1.7498,74,1.7267,1.8635,AUD
02/18/2024 00:00:00,1.7091,73,1.6550,1.7743,AUD
02/17/2024 00:00:00,1.6840,74,1.5636,1.7216,AUD
02/16/2024 00:00:00,1.5708,73,1.5350,1.6778,AUD
02/15/2024 00:00:00,1.5226,73,1.4538,1.5455,AUD
02/14/2024 00:00:00,1.4196,73,1.3954,1.4608,AUD
02/13/2024 00:00:00,1.3814,73,1.3572,1.4279,AUD
02/12/2024 00:00:00,1.3177,73,1.2929,1.3917,AUD
02/11/2024 00:00:00,1.3469,73,1.3100,1.3689,AUD
02/10/2024 00:00:00,1.3091,73,1.2763,1.3469,AUD
02/09/2024 00:00:00,1.3130,73,1.2572,1.3321,AUD
02/08/2024 00:00:00,1.2474,73,1.2235,1.2696,AUD
02/07/2024 00:00:00,1.2152,73,1.1747,1.2346,AUD
02/06/2024 00:00:00,1.1961,73,1.1763,1.2285,AUD
02/05/2024 00:00:00,1.2220,73,1.1843,1.2409,AUD
02/04/2024 00:00:00,1.2206,73,1.1885,1.2393,AUD
02/03/2024 00:00:00,1.2405,73,1.2171,1.2641,AUD
02/02/2024 00:00:00,1.2122,73,1.1768,1.2307,AUD
02/01/2024 00:00:00,1.2032,74,1.1735,1.2226,AUD
01/31/2024 00:00:00,1.2247,73,1.1976,1.2763,AUD
01/30/2024 00:00:00,1.2778,72,1.2547,1.3160,AUD
01/29/2024 00:00:00,1.2556,73,1.2319,1.2851,AUD
01/28/2024 00:00:00,1.2606,74,1.2369,1.2998,AUD
01/27/2024 00:00:00,1.2663,73,1.2353,1.2871,AUD
01/26/2024 00:00:00,1.2572,73,1.2047,1.2827,AUD
01/25/2024 00:00:00,1.2056,73,1.1879,1.2456,AUD
01/24/2024 00:00:00,1.2166,74,1.1961,1.2548,AUD
01/23/2024 00:00:00,1.1851,74,1.1624,1.2759,AUD
01/22/2024 00:00:00,1.2583,74,1.2335,1.3212,AUD
01/21/2024 00:00:00,1.3125,74,1.2937,1.3532,AUD
01/20/2024 00:00:00,1.3243,74,1.2447,1.3549,AUD
01/19/2024 00:00:00,1.2353,74,1.2115,1.2620,AUD
01/18/2024 00:00:00,1.2975,73,1.2743,1.3683,AUD
01/17/2024 00:00:00,1.3558,74,1.3092,1.3743,AUD
01/16/2024 00:00:00,1.3433,74,1.3182,1.3787,AUD
01/15/2024 00:00:00,1.3168,74,1.2955,1.3460,AUD
01/14/2024 00:00:00,1.3217,75,1.3068,1.3811,AUD
01/13/2024 00:00:00,1.3216,75,1.2947,1.3430,AUD
01/12/2024 00:00:00,1.3903,74,1.3311,1.4218,AUD
01/11/2024 00:00:00,1.3879,74,1.3070,1.4088,AUD
01/10/2024 00:00:00,1.2047,73,1.1862,1.2662,AUD
01/09/2024 00:00:00,1.2085,73,1.1919,1.2925,AUD
01/08/2024 00:00:00,1.2388,74,1.1715,1.2555,AUD
01/07/2024 00:00:00,1.2786,74,1.2468,1.3352,AUD
01/06/2024 00:00:00,1.2708,74,1.2204,1.3031,AUD
01/05/2024 00:00:00,1.3421,73,1.3126,1.3768,AUD
01/04/2024 00:00:00,1.3929,73,1.3560,1.4352,AUD
01/03/2024 00:00:00,1.3791,73,1.2313,1.6308,AUD
01/02/2024 00:00:00,1.5588,73,1.5354,1.6165,AUD
01/01/2024 00:00:00,1.5278,74,1.4811,1.5486,AUD
12/31/2023 00:00:00,1.5216,75,1.5053,1.5778,AUD
12/30/2023 00:00:00,1.5178,75,1.4876,1.5781,AUD
12/29/2023 00:00:00,1.5956,73,1.5369,1.6307,AUD
12/28/2023 00:00:00,1.5865,73,1.5647,1.6743,AUD
12/27/2023 00:00:00,1.6398,74,1.5714,1.6665,AUD
12/26/2023 00:00:00,1.8236,74,1.6832,1.8724,AUD
12/25/2023 00:00:00,1.8651,73,1.6900,2.0778,AUD
12/24/2023 00:00:00,1.7729,74,1.6390,1.8120,AUD
12/23/2023 00:00:00,1.5850,74,1.5171,1.6122,AUD
12/22/2023 00:00:00,1.5343,74,1.5149,1.6077,AUD
12/21/2023 00:00:00,1.4699,74,1.4001,1.5113,AUD
12/20/2023 00:00:00,1.4089,74,1.3797,1.4378,AUD
12/19/2023 00:00:00,1.4176,74,1.3949,1.4755,AUD
12/18/2023 00:00:00,1.3912,74,1.3275,1.4751,AUD
12/17/2023 00:00:00,1.5318,74,1.3983,1.6916,AUD
12/16/2023 00:00:00,1.4020,74,1.3454,1.4239,AUD
12/15/2023 00:00:00,1.3584,74,1.3401,1.4026,AUD
12/14/2023 00:00:00,1.3930,74,1.3622,1.4232,AUD
12/13/2023 00:00:00,1.3367,74,1.2948,1.3653,AUD
12/12/2023 00:00:00,1.4148,74,1.3886,1.4642,AUD
12/11/2023 00:00:00,1.4792,74,1.3470,1.5600,AUD
12/10/2023 00:00:00,1.4929,74,1.4474,1.5355,AUD
12/09/2023 00:00:00,1.5486,74,1.4934,1.5814,AUD
12/08/2023 00:00:00,1.5016,74,1.4622,1.5272,AUD
12/07/2023 00:00:00,1.4878,74,1.4162,1.5094,AUD
12/06/2023 00:00:00,1.4802,74,1.4348,1.5615,AUD
12/05/2023 00:00:00,1.3771,73,1.3398,1.4122,AUD
12/04/2023 00:00:00,1.4072,79,1.3307,1.4579,AUD
12/03/2023 00:00:00,1.3468,73,1.3279,1.3996,AUD
12/02/2023 00:00:00,1.4019,77,1.3704,1.4196,AUD
12/01/2023 00:00:00,1.3924,74,1.3711,1.4293,AUD
11/30/2023 00:00:00,1.4450,74,1.4058,1.4828,AUD
11/29/2023 00:00:00,1.3864,74,1.3467,1.4270,AUD
11/28/2023 00:00:00,1.3198,74,1.2738,1.3414,AUD
11/27/2023 00:00:00,1.3244,74,1.2982,1.3646,AUD
11/26/2023 00:00:00,1.4138,74,1.3806,1.4368,AUD
11/25/2023 00:00:00,1.4042,74,1.3818,1.4568,AUD
11/24/2023 00:00:00,1.4295,74,1.3834,1.4534,AUD
11/23/2023 00:00:00,1.4331,73,1.3851,1.4707,AUD
11/22/2023 00:00:00,1.3982,74,1.2704,1.4343,AUD
11/21/2023 00:00:00,1.3921,73,1.3608,1.4729,AUD
11/20/2023 00:00:00,1.4034,75,1.3782,1.4651,AUD
11/19/2023 00:00:00,1.3245,75,1.3046,1.3874,AUD
11/18/2023 00:00:00,1.2474,74,1.1748,1.2844,AUD
11/17/2023 00:00:00,1.2891,74,1.2363,1.3278,AUD
11/16/2023 00:00:00,1.2841,74,1.2583,1.3530,AUD
11/15/2023 00:00:00,1.2798,74,1.2533,1.3053,AUD
11/14/2023 00:00:00,1.2510,73,1.2244,1.3215,AUD
11/13/2023 00:00:00,1.3675,74,1.3282,1.4256,AUD
11/12/2023 00:00:00,1.3768,74,1.3519,1.4516,AUD
11/11/2023 00:00:00,1.4070,73,1.3237,1.4323,AUD
11/10/2023 00:00:00,1.3436,73,1.2819,1.3940,AUD
11/09/2023 00:00:00,1.3089,74,1.2857,1.3531,AUD
11/08/2023 00:00:00,1.2929,73,1.2714,1.3257,AUD
11/07/2023 00:00:00,1.3057,74,1.2526,1.3416,AUD
11/06/2023 00:00:00,1.2535,73,1.1841,1.2737,AUD
11/05/2023 00:00:00,1.2629,75,1.2194,1.2853,AUD
11/04/2023 00:00:00,1.2388,74,1.2068,1.2553,AUD
11/03/2023 00:00:00,1.1740,74,1.1387,1.2060,AUD
11/02/2023 00:00:00,1.2407,74,1.2041,1.2715,AUD
11/01/2023 00:00:00,1.2261,72,1.1696,1.2460,AUD
10/31/2023 00:00:00,1.3314,73,1.1844,1.3888,AUD
10/30/2023 00:00:00,1.2318,73,1.1781,1.2714,AUD
10/29/2023 00:00:00,1.2182,73,1.1772,1.2351,AUD
10/28/2023 00:00:00,1.1641,74,1.1469,1.2056,AUD
10/27/2023 00:00:00,1.1765,73,1.1241,1.1936,AUD
10/26/2023 00:00:00,1.1636,73,1.1341,1.2042,AUD
10/25/2023 00:00:00,1.1273,73,1.0865,1.1477,AUD
10/24/2023 00:00:00,1.1453,72,1.0753,1.1724,AUD
10/23/2023 00:00:00,1.0528,74,1.0294,1.0713,AUD
10/22/2023 00:00:00,1.0346,74,1.0153,1.0650,AUD
10/21/2023 00:00:00,1.0408,73,1.0211,1.0602,AUD
10/20/2023 00:00:00,1.0119,73,0.9961,1.0431,AUD
10/19/2023 00:00:00,1.0011,74,0.9778,1.0167,AUD
10/18/2023 00:00:00,1.0456,73,1.0282,1.0683,AUD
10/17/2023 00:00:00,1.0773,73,1.0608,1.1192,AUD
10/16/2023 00:00:00,1.0997,73,1.0691,1.1180,AUD
10/15/2023 00:00:00,1.0863,73,1.0701,1.1088,AUD
10/14/2023 00:00:00,1.0781,73,1.0543,1.1005,AUD
10/13/2023 00:00:00,1.0654,73,1.0387,1.0904,AUD
10/12/2023 00:00:00,1.0176,74,0.9900,1.0386,AUD
10/11/2023 00:00:00,1.0398,74,1.0186,1.0597,AUD
10/10/2023 00:00:00,1.0422,74,1.0281,1.0727,AUD
10/09/2023 00:00:00,1.0531,73,1.0193,1.1246,AUD
10/08/2023 00:00:00,1.1161,75,1.0952,1.1451,AUD
10/07/2023 00:00:00,1.1711,74,1.1054,1.1870,AUD
10/06/2023 00:00:00,1.1228,74,1.1074,1.1576,AUD
10/05/2023 00:00:00,1.1329,73,1.1019,1.1621,AUD
10/04/2023 00:00:00,1.1688,73,1.0974,1.1858,AUD
10/03/2023 00:00:00,1.1760,73,1.1443,1.2003,AUD
10/02/2023 00:00:00,1.1769,73,1.1501,1.1948,AUD
10/01/2023 00:00:00,1.1637,74,1.1219,1.1932,AUD
09/30/2023 00:00:00,1.0710,73,1.0483,1.0877,AUD
09/29/2023 00:00:00,1.0488,73,1.0336,1.0838,AUD
09/28/2023 00:00:00,1.0516,74,1.0330,1.0748,AUD
09/27/2023 00:00:00,1.0550,73,1.0319,1.0867,AUD
09/26/2023 00:00:00,1.0350,73,1.0186,1.0628,AUD
09/25/2023 00:00:00,1.0420,73,1.0163,1.0713,AUD
09/24/2023 00:00:00,1.0310,73,1.0103,1.0454,AUD
09/23/2023 00:00:00,1.0482,73,1.0333,1.0694,AUD
09/22/2023 00:00:00,1.0437,74,1.0285,1.0702,AUD
09/21/2023 00:00:00,1.0345,73,1.0044,1.0680,AUD
09/20/2023 00:00:00,1.0308,74,1.0082,1.0774,AUD
09/19/2023 00:00:00,1.0691,73,1.0501,1.0933,AUD
09/18/2023 00:00:00,1.0547,73,1.0246,1.0785,AUD
09/17/2023 00:00:00,1.0652,74,1.0366,1.1097,AUD
09/16/2023 00:00:00,1.0408,73,1.0181,1.0762,AUD
09/15/2023 00:00:00,1.0234,73,0.9914,1.0409,AUD
09/14/2023 00:00:00,1.0078,74,0.9829,1.0535,AUD
09/13/2023 00:00:00,0.9792,74,0.9605,1.0037,AUD
09/12/2023 00:00:00,0.9917,74,0.9563,1.0331,AUD
09/11/2023 00:00:00,0.9433,73,0.9110,0.9903,AUD
09/10/2023 00:00:00,1.0116,73,0.9886,1.0468,AUD
09/09/2023 00:00:00,1.1927,73,1.1147,1.2095,AUD
09/08/2023 00:00:00,1.1422,72,1.1045,1.2894,AUD
09/07/2023 00:00:00,1.0044,73,0.9730,1.0553,AUD
09/06/2023 00:00:00,1.0000,73,0.9818,1.0301,AUD
09/05/2023 00:00:00,0.9753,73,0.9473,1.0485,AUD
09/04/2023 00:00:00,0.9592,73,0.9375,0.9959,AUD
09/03/2023 00:00:00,0.9051,74,0.8906,0.9276,AUD
09/02/2023 00:00:00,0.9088,74,0.8698,0.9707,AUD
09/01/2023 00:00:00,0.8858,73,0.8576,0.9048,AUD
08/31/2023 00:00:00,0.9014,73,0.8752,0.9217,AUD
08/30/2023 00:00:00,0.8901,73,0.8750,0.9221,AUD
08/29/2023 00:00:00,0.8304,73,0.8106,0.8485,AUD
08/28/2023 00:00:00,0.8773,73,0.8482,0.8985,AUD
08/27/2023 00:00:00,0.8730,73,0.8555,0.8895,AUD
08/26/2023 00:00:00,0.8709,73,0.8574,0.9023,AUD
08/25/2023 00:00:00,0.8742,73,0.8553,0.8911,AUD
08/24/2023 00:00:00,0.9010,73,0.8847,0.9202,AUD
08/23/2023 00:00:00,0.8929,74,0.8752,0.9081,AUD
08/22/2023 00:00:00,0.8695,74,0.8569,0.9063,AUD
08/21/2023 00:00:00,0.9023,73,0.8764,0.9199,AUD
08/20/2023 00:00:00,0.9166,73,0.9012,0.9368,AUD
08/19/2023 00:00:00,0.9100,73,0.8881,0.9336,AUD
08/18/2023 00:00:00,0.8866,74,0.8669,0.9079,AUD
08/17/2023 00:00:00,0.9833,73,0.9626,1.0150,AUD
08/16/2023 00:00:00,0.9994,73,0.9839,1.0705,AUD
08/15/2023 00:00:00,1.0809,73,1.0613,1.1494,AUD
08/14/2023 00:00:00,1.1317,74,1.1024,1.2026,AUD
08/13/2023 00:00:00,1.0800,74,1.0277,1.1040,AUD
08/12/2023 00:00:00,1.0343,73,1.0134,1.0518,AUD
08/11/2023 00:00:00,1.0263,73,1.0091,1.0462,AUD
08/10/2023 00:00:00,1.0346,74,1.0110,1.0506,AUD
08/09/2023 00:00:00,1.0506,73,1.0291,1.0706,AUD
08/08/2023 00:00:00,1.0538,73,1.0378,1.0838,AUD
08/07/2023 00:00:00,1.0637,73,1.0409,1.0833,AUD
08/06/2023 00:00:00,1.0530,73,1.0240,1.0930,AUD
08/05/2023 00:00:00,1.0007,74,0.9856,1.0228,AUD
08/04/2023 00:00:00,1.0160,73,0.9928,1.0382,AUD
08/03/2023 00:00:00,1.0377,73,1.0152,1.0552,AUD
08/02/2023 00:00:00,1.0377,72,1.0107,1.0595,AUD
08/01/2023 00:00:00,1.0308,73,1.0072,1.0511,AUD
07/31/2023 00:00:00,1.0289,73,1.0130,1.0567,AUD
07/30/2023 00:00:00,1.0435,74,1.0292,1.0732,AUD
07/29/2023 00:00:00,1.0689,73,1.0476,1.0902,AUD
07/28/2023 00:00:00,1.0642,73,1.0404,1.0827,AUD
07/27/2023 00:00:00,1.0400,73,1.0174,1.0584,AUD
07/26/2023 00:00:00,1.0161,74,1.0012,1.0546,AUD
07/25/2023 00:00:00,1.0526,73,1.0310,1.0748,AUD
07/24/2023 00:00:00,1.0726,74,1.0403,1.1440,AUD
07/23/2023 00:00:00,1.1221,73,1.1003,1.1400,AUD
07/22/2023 00:00:00,1.1157,74,1.1000,1.1492,AUD
07/21/2023 00:00:00,1.1159,73,1.0828,1.1329,AUD
07/20/2023 00:00:00,1.1149,74,1.0954,1.1397,AUD
07/19/2023 00:00:00,1.1009,74,1.0763,1.1258,AUD
07/18/2023 00:00:00,1.0729,73,1.0529,1.1061,AUD
07/17/2023 00:00:00,1.1036,74,1.0632,1.1295,AUD
07/16/2023 00:00:00,1.0788,74,1.0639,1.1007,AUD
07/15/2023 00:00:00,1.0993,74,1.0828,1.1231,AUD
07/14/2023 00:00:00,1.1176,73,1.0802,1.1336,AUD
07/13/2023 00:00:00,1.0427,74,1.0201,1.0620,AUD
07/12/2023 00:00:00,1.0595,74,1.0412,1.0994,AUD
07/11/2023 00:00:00,1.0610,73,1.0424,1.0930,AUD
07/10/2023 00:00:00,1.0464,72,1.0093,1.0683,AUD
07/09/2023 00:00:00,1.0675,74,1.0538,1.0962,AUD
07/08/2023 00:00:00,1.0808,73,1.0576,1.1009,AUD
07/07/2023 00:00:00,1.0964,73,1.0671,1.1162,AUD
07/06/2023 00:00:00,1.1165,73,1.0997,1.1749,AUD
07/05/2023 00:00:00,1.1386,73,1.1001,1.2114,AUD
07/04/2023 00:00:00,1.1532,73,1.1300,1.1810,AUD
07/03/2023 00:00:00,1.1383,72,1.1148,1.1630,AUD
07/02/2023 00:00:00,1.0762,72,1.0529,1.0972,AUD
07/01/2023 00:00:00,1.1086,73,1.0632,1.1310,AUD
06/30/2023 00:00:00,1.0150,72,0.9789,1.0968,AUD
06/29/2023 00:00:00,1.0462,72,1.0044,1.0695,AUD
06/28/2023 00:00:00,1.0210,73,0.9967,1.0477,AUD
06/27/2023 00:00:00,1.0626,73,1.0401,1.0863,AUD
06/26/2023 00:00:00,1.0780,73,1.0356,1.0948,AUD
06/25/2023 00:00:00,1.0686,74,1.0508,1.1213,AUD
06/24/2023 00:00:00,1.0611,73,1.0442,1.0926,AUD
06/23/2023 00:00:00,1.0271,73,1.0063,1.0499,AUD
06/22/2023 00:00:00,1.0194,73,0.9844,1.0549,AUD
06/21/2023 00:00:00,0.9957,73,0.9739,1.0194,AUD
06/20/2023 00:00:00,0.9114,74,0.8990,0.9440,AUD
06/19/2023 00:00:00,0.9129,73,0.8866,0.9280,AUD
06/18/2023 00:00:00,0.9259,73,0.9106,0.9552,AUD
06/17/2023 00:00:00,0.9369,73,0.9178,0.9533,AUD
06/16/2023 00:00:00,0.8938,73,0.8793,0.9299,AUD
06/15/2023 00:00:00,0.9036,74,0.8869,0.9419,AUD
06/14/2023 00:00:00,0.9231,73,0.9041,0.9455,AUD
06/13/2023 00:00:00,0.9389,74,0.9199,0.9693,AUD
06/12/2023 00:00:00,0.9043,73,0.8685,0.9243,AUD
06/11/2023 00:00:00,0.9066,75,0.8969,0.9421,AUD
06/10/2023 00:00:00,0.9138,73,0.8892,0.9528,AUD
06/09/2023 00:00:00,1.1581,74,1.1083,1.1915,AUD
06/08/2023 00:00:00,1.1581,74,1.1318,1.1864,AUD
06/07/2023 00:00:00,1.1718,74,1.1501,1.2156,AUD
06/06/2023 00:00:00,1.1955,73,1.1508,1.2141,AUD
06/05/2023 00:00:00,1.3814,73,1.3543,1.4207,AUD
06/04/2023 00:00:00,1.4345,73,1.4136,1.4699,AUD
06/03/2023 00:00:00,1.4378,73,1.4176,1.5024,AUD
06/02/2023 00:00:00,1.3873,74,1.3693,1.4355,AUD
06/01/2023 00:00:00,1.4219,72,1.3835,1.4481,AUD
05/31/2023 00:00:00,1.4284,73,1.4065,1.5691,AUD
05/30/2023 00:00:00,1.4656,72,1.4342,1.5145,AUD
05/29/2023 00:00:00,1.4133,73,1.3885,1.4810,AUD
05/28/2023 00:00:00,1.3558,72,1.3323,1.3981,AUD
05/27/2023 00:00:00,1.3182,73,1.2996,1.3636,AUD
05/26/2023 00:00:00,1.3239,73,1.2877,1.3456,AUD
05/25/2023 00:00:00,1.3212,73,1.2801,1.3424,AUD
05/24/2023 00:00:00,1.2761,72,1.2524,1.3203,AUD
05/23/2023 00:00:00,1.2849,73,1.2630,1.3178,AUD
05/22/2023 00:00:00,1.2663,73,1.2299,1.2845,AUD
05/21/2023 00:00:00,1.2798,73,1.2542,1.3065,AUD
05/20/2023 00:00:00,1.2928,73,1.2696,1.3234,AUD
05/19/2023 00:00:00,1.2994,73,1.2702,1.3295,AUD
05/18/2023 00:00:00,1.3004,73,1.2806,1.3507,AUD
05/17/2023 00:00:00,1.2877,74,1.2494,1.3201,AUD
05/16/2023 00:00:00,1.2482,73,1.2255,1.2788,AUD
05/15/2023 00:00:00,1.2511,73,1.2310,1.2831,AUD
05/14/2023 00:00:00,1.2532,73,1.2196,1.2715,AUD
05/13/2023 00:00:00,1.2277,73,1.2053,1.2632,AUD
05/12/2023 00:00:00,1.2136,74,1.1835,1.2394,AUD
05/11/2023 00:00:00,1.2345,73,1.2132,1.2683,AUD
05/10/2023 00:00:00,1.2726,73,1.1953,1.2915,AUD
05/09/2023 00:00:00,1.2285,74,1.1971,1.2541,AUD
05/08/2023 00:00:00,1.3058,74,1.2644,1.3341,AUD
05/07/2023 00:00:00,1.3961,75,1.3677,1.4124,AUD
05/06/2023 00:00:00,1.4138,74,1.3967,1.4689,AUD
05/05/2023 00:00:00,1.4672,73,1.4339,1.4986,AUD
05/04/2023 00:00:00,1.4770,73,1.4490,1.5267,AUD
05/03/2023 00:00:00,1.4300,73,1.3939,1.4698,AUD
05/02/2023 00:00:00,1.4300,73,1.4061,1.4624,AUD
05/01/2023 00:00:00,1.4482,72,1.4251,1.4948,AUD
04/30/2023 00:00:00,1.5101,73,1.4835,1.5552,AUD
04/29/2023 00:00:00,1.5485,74,1.5067,1.5693,AUD
04/28/2023 00:00:00,1.5044,73,1.4777,1.5815,AUD
04/27/2023 00:00:00,1.5235,73,1.4837,1.5501,AUD
04/26/2023 00:00:00,1.5829,73,1.4818,1.6224,AUD
04/25/2023 00:00:00,1.4530,73,1.4157,1.4808,AUD
04/24/2023 00:00:00,1.4836,73,1.4149,1.5083,AUD
04/23/2023 00:00:00,1.4961,74,1.4725,1.5386,AUD
04/22/2023 00:00:00,1.4661,74,1.4388,1.4964,AUD
04/21/2023 00:00:00,1.5320,73,1.4951,1.5801,AUD
04/20/2023 00:00:00,1.6080,74,1.5759,1.6589,AUD
04/19/2023 00:00:00,1.6705,74,1.6309,1.8375,AUD
04/18/2023 00:00:00,1.8559,73,1.8103,1.8991,AUD
04/17/2023 00:00:00,1.8079,73,1.7557,1.8478,AUD
04/16/2023 00:00:00,1.8265,73,1.7922,1.8876,AUD
04/15/2023 00:00:00,1.7401,73,1.7125,1.7864,AUD
04/14/2023 00:00:00,1.7430,73,1.6968,1.7837,AUD
04/13/2023 00:00:00,1.7058,73,1.6331,1.7401,AUD
04/12/2023 00:00:00,1.6493,73,1.6122,1.7011,AUD
04/11/2023 00:00:00,1.7392,73,1.7005,1.7848,AUD
04/10/2023 00:00:00,1.7047,73,1.6618,1.7449,AUD
04/09/2023 00:00:00,1.7032,74,1.6396,1.7520,AUD
04/08/2023 00:00:00,1.6376,73,1.6074,1.6768,AUD
04/07/2023 00:00:00,1.6283,73,1.5845,1.6612,AUD
04/06/2023 00:00:00,1.6370,73,1.5991,1.6900,AUD
04/05/2023 00:00:00,1.6467,73,1.6159,1.6989,AUD
