Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/13/2024 00:00:00,13.1955,74,12.8557,13.6700,AUD
02/12/2024 00:00:00,12.7581,73,12.4950,12.9915,AUD
02/11/2024 00:00:00,13.0958,73,12.8409,13.4032,AUD
02/10/2024 00:00:00,12.9555,73,12.6895,13.2021,AUD
02/09/2024 00:00:00,12.9712,73,12.5939,13.2486,AUD
02/08/2024 00:00:00,12.6303,73,12.4237,12.8948,AUD
02/07/2024 00:00:00,12.2955,73,11.9958,12.4833,AUD
02/06/2024 00:00:00,12.3975,74,12.1771,12.7459,AUD
02/05/2024 00:00:00,12.5406,73,12.0916,12.7392,AUD
02/04/2024 00:00:00,12.3612,73,12.1448,12.5975,AUD
02/03/2024 00:00:00,12.7683,73,12.4937,12.9882,AUD
02/02/2024 00:00:00,12.7746,74,12.3646,13.0464,AUD
02/01/2024 00:00:00,12.7616,74,12.4310,13.0069,AUD
01/31/2024 00:00:00,12.5267,74,12.2269,13.0334,AUD
01/30/2024 00:00:00,12.9800,73,12.7160,13.3622,AUD
01/29/2024 00:00:00,13.0353,74,12.7462,13.7604,AUD
01/28/2024 00:00:00,12.9348,74,12.7097,13.2185,AUD
01/27/2024 00:00:00,13.0103,74,12.6925,13.3407,AUD
01/26/2024 00:00:00,12.8120,75,12.4923,13.1890,AUD
01/25/2024 00:00:00,11.8049,74,11.6432,12.2613,AUD
01/24/2024 00:00:00,11.9728,74,11.8065,12.4149,AUD
01/23/2024 00:00:00,11.5763,73,11.0863,12.2396,AUD
01/22/2024 00:00:00,12.3365,74,12.0045,12.7520,AUD
01/21/2024 00:00:00,13.0899,75,12.7383,13.3478,AUD
01/20/2024 00:00:00,13.0708,73,12.6855,13.4708,AUD
01/19/2024 00:00:00,13.2799,74,12.9736,13.6055,AUD
01/18/2024 00:00:00,13.7891,74,13.5746,14.6028,AUD
01/17/2024 00:00:00,14.3390,74,13.8721,14.5987,AUD
01/16/2024 00:00:00,14.4551,74,13.7593,14.7455,AUD
01/15/2024 00:00:00,13.6187,75,13.4407,14.0368,AUD
01/14/2024 00:00:00,14.2815,76,13.5090,14.4104,AUD
01/13/2024 00:00:00,13.5143,75,13.3565,14.1034,AUD
01/12/2024 00:00:00,14.1717,74,13.6845,15.3919,AUD
01/11/2024 00:00:00,15.5627,74,14.3801,15.8591,AUD
01/10/2024 00:00:00,13.5688,73,13.3786,14.4363,AUD
01/09/2024 00:00:00,13.5767,74,13.4126,14.6102,AUD
01/08/2024 00:00:00,14.5647,74,13.7361,15.0221,AUD
01/07/2024 00:00:00,15.0940,74,14.4848,15.7108,AUD
01/06/2024 00:00:00,15.5509,73,13.8064,15.9471,AUD
01/05/2024 00:00:00,15.1542,74,14.8868,16.4113,AUD
01/04/2024 00:00:00,16.8578,74,16.0111,18.7468,AUD
01/03/2024 00:00:00,14.5100,75,13.5205,16.0686,AUD
01/02/2024 00:00:00,14.1099,73,13.3679,14.5826,AUD
01/01/2024 00:00:00,14.8295,74,11.9908,16.1339,AUD
12/31/2023 00:00:00,11.8154,75,11.6953,12.1421,AUD
12/30/2023 00:00:00,12.2671,75,11.7479,12.6313,AUD
12/29/2023 00:00:00,12.2242,73,11.5644,12.4268,AUD
12/28/2023 00:00:00,12.1270,75,11.9874,12.7921,AUD
12/27/2023 00:00:00,12.6968,73,12.2952,12.9861,AUD
12/26/2023 00:00:00,12.5681,73,11.7265,12.7796,AUD
12/25/2023 00:00:00,12.6336,74,12.3995,13.6349,AUD
12/24/2023 00:00:00,12.5931,75,11.0376,13.1026,AUD
12/23/2023 00:00:00,10.5644,75,10.2178,10.7731,AUD
12/22/2023 00:00:00,10.3876,74,10.1378,10.8528,AUD
12/21/2023 00:00:00,10.4705,74,10.2028,10.7851,AUD
12/20/2023 00:00:00,10.2392,74,9.9852,10.4216,AUD
12/19/2023 00:00:00,10.1144,74,9.9671,10.6425,AUD
12/18/2023 00:00:00,9.4206,74,9.1760,10.0258,AUD
12/17/2023 00:00:00,10.2150,74,9.8695,10.3886,AUD
12/16/2023 00:00:00,10.4463,74,10.1297,10.5751,AUD
12/15/2023 00:00:00,10.4118,74,10.2669,10.8882,AUD
12/14/2023 00:00:00,10.7920,74,10.6085,11.1611,AUD
12/13/2023 00:00:00,10.1825,74,9.8900,10.3272,AUD
12/12/2023 00:00:00,10.4474,74,10.2757,10.7012,AUD
12/11/2023 00:00:00,10.5540,74,10.2127,10.7751,AUD
12/10/2023 00:00:00,10.9130,74,10.6458,11.2352,AUD
12/09/2023 00:00:00,11.1179,74,10.9219,11.4896,AUD
12/08/2023 00:00:00,11.0663,74,10.7219,11.2563,AUD
12/07/2023 00:00:00,10.9694,74,10.6028,11.3375,AUD
12/06/2023 00:00:00,11.4270,73,11.0066,13.0703,AUD
12/05/2023 00:00:00,10.3996,74,10.1854,10.5957,AUD
12/04/2023 00:00:00,10.4301,73,10.1504,10.7995,AUD
12/03/2023 00:00:00,10.2626,73,10.1179,10.5438,AUD
12/02/2023 00:00:00,10.2570,74,10.1083,10.4368,AUD
12/01/2023 00:00:00,10.2818,75,10.1391,10.6929,AUD
11/30/2023 00:00:00,10.1595,74,9.9382,10.3197,AUD
11/29/2023 00:00:00,10.1450,74,9.9953,10.5677,AUD
11/28/2023 00:00:00,10.0581,74,9.8063,10.2622,AUD
11/27/2023 00:00:00,9.9053,74,9.6688,10.2912,AUD
11/26/2023 00:00:00,10.3761,75,10.1793,10.6818,AUD
11/25/2023 00:00:00,10.1225,74,9.8947,10.3091,AUD
11/24/2023 00:00:00,9.9538,74,9.8269,10.2662,AUD
11/23/2023 00:00:00,9.9300,74,9.6940,10.2795,AUD
11/22/2023 00:00:00,9.6017,74,9.4200,9.8041,AUD
11/21/2023 00:00:00,10.4670,73,10.0417,10.8208,AUD
11/20/2023 00:00:00,10.2587,75,10.1510,10.7063,AUD
11/19/2023 00:00:00,9.9523,75,9.8126,10.1952,AUD
11/18/2023 00:00:00,9.9138,75,9.6220,10.2254,AUD
11/17/2023 00:00:00,10.2170,74,9.9484,10.4628,AUD
11/16/2023 00:00:00,10.4395,74,10.1877,10.8248,AUD
11/15/2023 00:00:00,10.3332,74,9.9857,10.5917,AUD
11/14/2023 00:00:00,10.3224,73,10.1401,10.8984,AUD
11/13/2023 00:00:00,11.0268,73,10.7518,11.3710,AUD
11/12/2023 00:00:00,11.2729,74,10.6778,11.6706,AUD
11/11/2023 00:00:00,10.9023,74,10.6350,11.0892,AUD
11/10/2023 00:00:00,10.8444,73,10.3219,11.1848,AUD
11/09/2023 00:00:00,10.8563,74,10.3669,11.1388,AUD
11/08/2023 00:00:00,10.2581,74,10.1045,10.5317,AUD
11/07/2023 00:00:00,10.0303,72,9.8002,10.7735,AUD
11/06/2023 00:00:00,9.8264,73,9.4195,10.0026,AUD
11/05/2023 00:00:00,9.6141,74,9.4234,9.7740,AUD
11/04/2023 00:00:00,9.3601,74,9.2213,9.6340,AUD
11/03/2023 00:00:00,9.1853,73,9.0193,9.4732,AUD
11/02/2023 00:00:00,9.5962,74,9.4431,9.8265,AUD
11/01/2023 00:00:00,9.3825,73,9.1370,9.6472,AUD
10/31/2023 00:00:00,9.6878,74,9.5180,9.8720,AUD
10/30/2023 00:00:00,9.7132,73,9.4569,9.9775,AUD
10/29/2023 00:00:00,9.8065,74,9.4661,10.0304,AUD
10/28/2023 00:00:00,9.5182,74,9.3947,9.8681,AUD
10/27/2023 00:00:00,9.5961,73,9.1170,9.8689,AUD
10/26/2023 00:00:00,9.4617,74,9.2046,9.7807,AUD
10/25/2023 00:00:00,9.2488,74,9.0040,9.5053,AUD
10/24/2023 00:00:00,9.7462,73,9.0629,9.9725,AUD
10/23/2023 00:00:00,9.0710,73,8.7796,9.2364,AUD
10/22/2023 00:00:00,8.9834,74,8.7789,9.1852,AUD
10/21/2023 00:00:00,8.9048,73,8.7300,9.1355,AUD
10/20/2023 00:00:00,8.8804,74,8.5509,9.0131,AUD
10/19/2023 00:00:00,8.5909,73,8.4322,8.8254,AUD
10/18/2023 00:00:00,8.8505,73,8.7012,9.0719,AUD
10/17/2023 00:00:00,8.8647,73,8.6040,9.0510,AUD
10/16/2023 00:00:00,9.0121,74,8.7838,9.3016,AUD
10/15/2023 00:00:00,8.9029,74,8.7153,9.3379,AUD
10/14/2023 00:00:00,8.8659,74,8.7418,9.4677,AUD
10/13/2023 00:00:00,8.6299,74,8.2043,9.1238,AUD
10/12/2023 00:00:00,8.0661,74,7.8826,8.2542,AUD
10/11/2023 00:00:00,8.3169,74,7.9823,8.4282,AUD
10/10/2023 00:00:00,8.2222,73,8.1040,8.4790,AUD
10/09/2023 00:00:00,8.2649,73,8.1399,8.8646,AUD
10/08/2023 00:00:00,8.8545,75,8.7525,9.2610,AUD
10/07/2023 00:00:00,8.8652,74,8.6619,9.0676,AUD
10/06/2023 00:00:00,8.6315,74,8.4341,8.8413,AUD
10/05/2023 00:00:00,8.9085,74,8.7973,9.1172,AUD
10/04/2023 00:00:00,8.8953,73,8.7480,9.1678,AUD
10/03/2023 00:00:00,9.2148,74,9.0831,9.5868,AUD
10/02/2023 00:00:00,9.4479,74,9.0571,9.8416,AUD
10/01/2023 00:00:00,9.1291,74,8.8091,9.3423,AUD
09/30/2023 00:00:00,8.8921,73,8.7479,9.2295,AUD
09/29/2023 00:00:00,8.8404,73,8.6054,8.9899,AUD
09/28/2023 00:00:00,9.0935,73,8.7943,9.3673,AUD
09/27/2023 00:00:00,8.6987,73,8.4967,8.9293,AUD
09/26/2023 00:00:00,8.7187,73,8.4834,8.9427,AUD
09/25/2023 00:00:00,8.9569,73,8.6360,9.0917,AUD
09/24/2023 00:00:00,8.8067,74,8.6349,9.0347,AUD
09/23/2023 00:00:00,8.7449,74,8.4538,9.1296,AUD
09/22/2023 00:00:00,8.5091,74,8.3662,8.7122,AUD
09/21/2023 00:00:00,8.6942,74,8.4945,9.2136,AUD
09/20/2023 00:00:00,8.5940,73,8.3711,8.9792,AUD
09/19/2023 00:00:00,8.2187,73,8.0993,8.4337,AUD
09/18/2023 00:00:00,8.4208,74,8.2011,8.5819,AUD
09/17/2023 00:00:00,8.3985,73,8.2505,8.6989,AUD
09/16/2023 00:00:00,8.1151,73,7.9081,8.3633,AUD
09/15/2023 00:00:00,8.1809,74,7.8140,8.3056,AUD
09/14/2023 00:00:00,7.9885,74,7.8068,8.2653,AUD
09/13/2023 00:00:00,7.8360,74,7.6800,8.0683,AUD
09/12/2023 00:00:00,7.8947,73,7.6956,8.2216,AUD
09/11/2023 00:00:00,7.9211,73,7.6133,8.1015,AUD
09/10/2023 00:00:00,8.3677,74,8.0409,8.5358,AUD
09/09/2023 00:00:00,8.7121,74,8.5984,9.3096,AUD
09/08/2023 00:00:00,9.4618,74,9.0475,9.8214,AUD
09/07/2023 00:00:00,9.5297,73,8.5719,9.7502,AUD
09/06/2023 00:00:00,8.5658,73,8.3418,8.8233,AUD
09/05/2023 00:00:00,8.4678,73,7.8983,8.8284,AUD
09/04/2023 00:00:00,7.7444,73,7.5292,7.8768,AUD
09/03/2023 00:00:00,8.1826,74,7.8211,8.5927,AUD
09/02/2023 00:00:00,7.3224,74,7.1737,7.5102,AUD
09/01/2023 00:00:00,7.4602,74,7.3191,7.9438,AUD
08/31/2023 00:00:00,7.8878,70,7.1066,8.0505,AUD
08/30/2023 00:00:00,7.2790,73,7.1049,7.5204,AUD
08/29/2023 00:00:00,7.0271,72,6.7899,7.2020,AUD
08/28/2023 00:00:00,6.9821,74,6.7741,7.1316,AUD
08/27/2023 00:00:00,7.0810,74,6.9561,7.2731,AUD
08/26/2023 00:00:00,7.1158,74,6.9997,7.2410,AUD
08/25/2023 00:00:00,6.9996,74,6.8868,7.1549,AUD
08/24/2023 00:00:00,7.2350,74,7.0569,7.4913,AUD
08/23/2023 00:00:00,7.1610,73,7.0135,7.3395,AUD
08/22/2023 00:00:00,7.1675,73,7.0348,7.3505,AUD
08/21/2023 00:00:00,7.3404,73,7.0343,7.4491,AUD
08/20/2023 00:00:00,7.3707,74,7.2763,7.6424,AUD
08/19/2023 00:00:00,7.2890,74,7.1553,7.4815,AUD
08/18/2023 00:00:00,7.3138,74,7.0274,7.4058,AUD
08/17/2023 00:00:00,7.6007,73,7.3664,7.9141,AUD
08/16/2023 00:00:00,7.4816,73,7.3683,7.7536,AUD
08/15/2023 00:00:00,7.7671,73,7.5436,7.9710,AUD
08/14/2023 00:00:00,7.8725,74,7.7296,8.0781,AUD
08/13/2023 00:00:00,7.8630,73,7.6997,8.0505,AUD
08/12/2023 00:00:00,7.5982,73,7.4925,7.7501,AUD
08/11/2023 00:00:00,7.7122,73,7.5647,8.0228,AUD
08/10/2023 00:00:00,7.5864,74,7.3825,7.7005,AUD
08/09/2023 00:00:00,7.5306,73,7.4215,7.7418,AUD
08/08/2023 00:00:00,7.5466,73,7.4101,7.8011,AUD
08/07/2023 00:00:00,7.4638,74,7.3381,7.7438,AUD
08/06/2023 00:00:00,7.4259,74,7.3258,7.6979,AUD
08/05/2023 00:00:00,7.4599,74,7.3563,7.6509,AUD
08/04/2023 00:00:00,7.6602,73,7.4999,7.8495,AUD
08/03/2023 00:00:00,8.0641,73,7.6682,8.4612,AUD
08/02/2023 00:00:00,7.6440,73,7.4322,7.8306,AUD
08/01/2023 00:00:00,7.5598,73,7.3825,7.7803,AUD
07/31/2023 00:00:00,7.5842,74,7.4775,7.9348,AUD
07/30/2023 00:00:00,7.9845,74,7.8385,8.5979,AUD
07/29/2023 00:00:00,8.1359,74,7.9589,8.4588,AUD
07/28/2023 00:00:00,7.9944,73,7.7691,8.2289,AUD
07/27/2023 00:00:00,8.9998,71,8.5301,12.0545,AUD
07/26/2023 00:00:00,6.9524,74,6.6759,7.0758,AUD
07/25/2023 00:00:00,6.8601,73,6.5360,7.0351,AUD
07/24/2023 00:00:00,6.8441,73,6.7054,7.1915,AUD
07/23/2023 00:00:00,7.1224,73,6.9147,7.3039,AUD
07/22/2023 00:00:00,7.0772,73,6.9104,7.1816,AUD
07/21/2023 00:00:00,7.0421,73,6.9293,7.2530,AUD
07/20/2023 00:00:00,7.1146,74,6.9237,7.2476,AUD
07/19/2023 00:00:00,7.1514,74,6.8771,7.2799,AUD
07/18/2023 00:00:00,6.9573,73,6.7398,7.5873,AUD
07/17/2023 00:00:00,7.0648,74,6.7884,7.1857,AUD
07/16/2023 00:00:00,7.0023,74,6.7884,7.2766,AUD
07/15/2023 00:00:00,6.8927,75,6.5666,6.9909,AUD
07/14/2023 00:00:00,6.7527,74,6.6152,6.9144,AUD
07/13/2023 00:00:00,6.5435,74,6.4129,6.7042,AUD
07/12/2023 00:00:00,6.6851,74,6.5631,6.9810,AUD
07/11/2023 00:00:00,6.7006,73,6.5404,6.8298,AUD
07/10/2023 00:00:00,6.6477,72,6.4348,6.8272,AUD
07/09/2023 00:00:00,6.8707,75,6.5381,7.0055,AUD
07/08/2023 00:00:00,6.6268,73,6.4874,6.7746,AUD
07/07/2023 00:00:00,6.5055,74,6.4186,7.0742,AUD
07/06/2023 00:00:00,7.1181,73,7.0085,7.4119,AUD
07/05/2023 00:00:00,7.1027,74,6.9210,7.5430,AUD
07/04/2023 00:00:00,7.3473,72,7.1277,7.5592,AUD
07/03/2023 00:00:00,7.1891,73,7.0798,7.4025,AUD
07/02/2023 00:00:00,7.1646,73,7.0298,7.3718,AUD
07/01/2023 00:00:00,7.9112,73,7.6394,8.0541,AUD
06/30/2023 00:00:00,7.5029,72,7.2150,7.9225,AUD
06/29/2023 00:00:00,7.4672,73,7.2862,7.6747,AUD
06/28/2023 00:00:00,7.5818,72,7.4150,7.7817,AUD
06/27/2023 00:00:00,7.7401,74,7.6257,7.9785,AUD
06/26/2023 00:00:00,7.7437,73,7.5114,7.8680,AUD
06/25/2023 00:00:00,7.8645,73,7.6725,8.1835,AUD
06/24/2023 00:00:00,7.8165,73,7.6912,8.0172,AUD
06/23/2023 00:00:00,7.7747,73,7.5780,7.9596,AUD
06/22/2023 00:00:00,8.1293,73,7.3044,9.1647,AUD
06/21/2023 00:00:00,6.8835,74,6.7191,6.9851,AUD
06/20/2023 00:00:00,6.5118,73,6.4089,6.6785,AUD
06/19/2023 00:00:00,6.5031,73,6.3027,6.6170,AUD
06/18/2023 00:00:00,6.4152,74,6.3167,6.5773,AUD
06/17/2023 00:00:00,6.4950,73,6.3858,6.6641,AUD
06/16/2023 00:00:00,6.2597,73,6.1583,6.5713,AUD
06/15/2023 00:00:00,6.1105,74,5.9652,6.2494,AUD
06/14/2023 00:00:00,6.4942,72,6.3877,6.6846,AUD
06/13/2023 00:00:00,6.3931,74,6.3096,6.6708,AUD
06/12/2023 00:00:00,6.2985,73,6.0914,6.4770,AUD
06/11/2023 00:00:00,6.5032,75,6.4374,6.7699,AUD
06/10/2023 00:00:00,6.1448,73,5.9937,6.3438,AUD
06/09/2023 00:00:00,7.3243,73,6.9625,7.5825,AUD
06/08/2023 00:00:00,7.1124,73,6.9315,7.3064,AUD
06/07/2023 00:00:00,7.4962,73,7.2544,7.6951,AUD
06/06/2023 00:00:00,7.6429,74,7.3939,7.8731,AUD
06/05/2023 00:00:00,8.2789,72,8.1472,8.5265,AUD
06/04/2023 00:00:00,8.6349,73,8.4906,8.8466,AUD
06/03/2023 00:00:00,8.5652,74,8.4267,8.7704,AUD
06/02/2023 00:00:00,8.3751,74,8.2655,8.6076,AUD
06/01/2023 00:00:00,8.5145,73,8.3875,8.8276,AUD
05/31/2023 00:00:00,8.4577,72,8.2707,8.6945,AUD
05/30/2023 00:00:00,8.6831,73,8.4748,8.8941,AUD
05/29/2023 00:00:00,8.6850,73,8.4338,8.8054,AUD
05/28/2023 00:00:00,8.5833,73,8.4408,8.8430,AUD
05/27/2023 00:00:00,8.5362,72,8.3999,8.7041,AUD
05/26/2023 00:00:00,8.5919,73,8.3886,8.7291,AUD
05/25/2023 00:00:00,8.4471,73,8.1821,8.6165,AUD
05/24/2023 00:00:00,8.2571,73,8.1137,8.5457,AUD
05/23/2023 00:00:00,8.5264,73,8.3700,8.7110,AUD
05/22/2023 00:00:00,8.5284,73,8.3315,8.7252,AUD
05/21/2023 00:00:00,8.8110,72,8.6009,9.0144,AUD
05/20/2023 00:00:00,8.9119,72,8.6245,9.0896,AUD
05/19/2023 00:00:00,8.8038,73,8.6595,9.0332,AUD
05/18/2023 00:00:00,9.0098,72,8.8227,9.2623,AUD
05/17/2023 00:00:00,8.7314,73,8.5272,9.0041,AUD
05/16/2023 00:00:00,8.8341,73,8.6256,9.0653,AUD
05/15/2023 00:00:00,8.6870,73,8.5568,9.0154,AUD
05/14/2023 00:00:00,8.7026,73,8.4601,8.8390,AUD
05/13/2023 00:00:00,8.6972,73,8.5281,8.9295,AUD
05/12/2023 00:00:00,8.4518,72,8.0831,8.5911,AUD
05/11/2023 00:00:00,8.3810,73,8.2647,8.8968,AUD
05/10/2023 00:00:00,8.9166,73,8.4464,9.4111,AUD
05/09/2023 00:00:00,8.6858,74,8.5359,8.8748,AUD
05/08/2023 00:00:00,8.7738,74,8.5465,8.9598,AUD
05/07/2023 00:00:00,9.5856,75,9.4306,9.8467,AUD
05/06/2023 00:00:00,9.4196,75,9.2791,9.6657,AUD
05/05/2023 00:00:00,9.6322,73,9.4394,10.0727,AUD
05/04/2023 00:00:00,9.5887,73,9.4444,9.8910,AUD
05/03/2023 00:00:00,9.5867,73,9.3919,9.9737,AUD
05/02/2023 00:00:00,10.1171,72,9.4339,10.4186,AUD
05/01/2023 00:00:00,9.7574,73,9.6073,10.0953,AUD
04/30/2023 00:00:00,10.3901,74,10.1432,10.7177,AUD
04/29/2023 00:00:00,10.4484,73,10.2026,10.5951,AUD
04/28/2023 00:00:00,10.3159,73,10.1384,10.7894,AUD
04/27/2023 00:00:00,10.3499,72,10.1547,10.5567,AUD
04/26/2023 00:00:00,10.7462,72,10.2946,10.9485,AUD
04/25/2023 00:00:00,10.2114,72,9.9844,10.3906,AUD
04/24/2023 00:00:00,10.4167,73,10.0279,10.6037,AUD
04/23/2023 00:00:00,10.7053,75,10.5613,11.3480,AUD
04/22/2023 00:00:00,10.2822,74,10.0296,10.4852,AUD
04/21/2023 00:00:00,10.6353,73,10.4255,11.0458,AUD
04/20/2023 00:00:00,11.2333,73,10.9942,11.6709,AUD
04/19/2023 00:00:00,11.7171,73,10.9015,11.9496,AUD
04/18/2023 00:00:00,11.8047,73,11.3530,12.4513,AUD
04/17/2023 00:00:00,11.2478,73,10.9975,11.6258,AUD
04/16/2023 00:00:00,11.6296,74,11.3857,12.1142,AUD
04/15/2023 00:00:00,11.2640,73,11.0041,11.5010,AUD
04/14/2023 00:00:00,10.9770,73,10.6687,11.3134,AUD
04/13/2023 00:00:00,10.5880,73,10.2997,10.8521,AUD
04/12/2023 00:00:00,10.5331,73,10.2710,10.8133,AUD
04/11/2023 00:00:00,10.9495,73,10.5771,11.2199,AUD
04/10/2023 00:00:00,10.5543,73,10.2596,10.7457,AUD
04/09/2023 00:00:00,10.7598,73,10.6095,11.8415,AUD
04/08/2023 00:00:00,10.2519,73,9.8778,10.4179,AUD
04/07/2023 00:00:00,9.7689,73,9.5652,9.9547,AUD
04/06/2023 00:00:00,10.1627,73,9.6492,10.4762,AUD
04/05/2023 00:00:00,9.7892,73,9.6386,10.0913,AUD
04/04/2023 00:00:00,9.7397,74,9.5699,10.0311,AUD
04/03/2023 00:00:00,9.6771,73,9.4633,10.0566,AUD
04/02/2023 00:00:00,11.0379,71,9.9859,11.2496,AUD
04/01/2023 00:00:00,9.6829,73,9.4294,9.8361,AUD
03/31/2023 00:00:00,9.4557,73,9.1642,9.6187,AUD
03/30/2023 00:00:00,9.5155,73,9.3207,9.7099,AUD
03/29/2023 00:00:00,9.6186,72,9.4206,9.8606,AUD
03/28/2023 00:00:00,9.1543,73,8.8979,9.3674,AUD
03/27/2023 00:00:00,9.8098,73,9.2823,10.4487,AUD
03/26/2023 00:00:00,9.4918,74,9.2415,9.6301,AUD
03/25/2023 00:00:00,9.4498,73,9.2490,9.6334,AUD
03/24/2023 00:00:00,9.6209,73,9.3383,9.9220,AUD
03/23/2023 00:00:00,9.5471,73,9.2918,9.7148,AUD
03/22/2023 00:00:00,9.7063,73,9.5441,10.0899,AUD
03/21/2023 00:00:00,9.9728,73,9.4537,10.1404,AUD
03/20/2023 00:00:00,10.0879,73,9.8785,10.5007,AUD
03/19/2023 00:00:00,9.9278,75,9.7409,10.0391,AUD
03/18/2023 00:00:00,10.3395,75,10.0017,10.4747,AUD
03/17/2023 00:00:00,9.8553,72,9.5221,10.1412,AUD
03/16/2023 00:00:00,9.5244,73,9.2855,9.8740,AUD
03/15/2023 00:00:00,9.7410,73,9.4524,10.2600,AUD
03/14/2023 00:00:00,10.0347,71,9.1852,10.3061,AUD
03/13/2023 00:00:00,9.0628,71,8.7942,9.5650,AUD
03/12/2023 00:00:00,8.7238,71,8.5183,9.0470,AUD
03/11/2023 00:00:00,8.4628,71,8.2360,8.9387,AUD
03/10/2023 00:00:00,8.6846,73,8.4788,9.3675,AUD
03/09/2023 00:00:00,10.0013,73,9.7685,10.2052,AUD
03/08/2023 00:00:00,10.5161,73,10.3386,10.9250,AUD
03/07/2023 00:00:00,10.6031,73,10.2816,10.7874,AUD
03/06/2023 00:00:00,10.5764,73,10.1792,11.0548,AUD
03/05/2023 00:00:00,10.4534,74,10.1864,10.7155,AUD
03/04/2023 00:00:00,10.5311,74,10.3717,10.9901,AUD
03/03/2023 00:00:00,10.6280,73,10.3751,10.8639,AUD
03/02/2023 00:00:00,11.2952,73,10.9571,11.5156,AUD
03/01/2023 00:00:00,11.3313,74,11.1761,11.7583,AUD
02/28/2023 00:00:00,11.4189,73,11.1098,11.6192,AUD
02/27/2023 00:00:00,11.8745,74,11.5411,12.0910,AUD
02/26/2023 00:00:00,11.8144,73,11.5775,12.1010,AUD
02/25/2023 00:00:00,11.6679,74,11.3739,12.0696,AUD
02/24/2023 00:00:00,12.5728,73,12.3772,13.1470,AUD
02/23/2023 00:00:00,12.6286,74,12.0791,13.0383,AUD
02/22/2023 00:00:00,12.3643,73,12.0169,12.8845,AUD
