Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2024 00:00:00,285.5604,94,282.3680,297.2523,AUD
03/27/2024 00:00:00,289.3685,94,281.7100,298.4840,AUD
03/26/2024 00:00:00,299.6152,93,295.0200,308.0790,AUD
03/25/2024 00:00:00,288.7698,94,285.0400,301.4406,AUD
03/24/2024 00:00:00,274.5120,95,265.5000,278.6724,AUD
03/23/2024 00:00:00,274.8880,95,268.2920,279.6529,AUD
03/22/2024 00:00:00,268.1976,94,264.0000,284.3608,AUD
03/21/2024 00:00:00,290.2672,94,282.4883,297.0138,AUD
03/20/2024 00:00:00,270.7411,94,256.9867,278.1321,AUD
03/19/2024 00:00:00,284.3201,94,264.2240,293.1027,AUD
03/18/2024 00:00:00,320.2097,94,302.3100,327.8757,AUD
03/17/2024 00:00:00,292.0640,93,273.7631,303.4036,AUD
03/16/2024 00:00:00,293.6271,94,287.9031,310.0058,AUD
03/15/2024 00:00:00,265.2263,94,252.5068,280.4373,AUD
03/14/2024 00:00:00,262.8995,94,254.8474,270.2012,AUD
03/13/2024 00:00:00,233.4423,94,227.4714,240.2031,AUD
03/12/2024 00:00:00,230.7218,93,223.0400,238.5722,AUD
03/11/2024 00:00:00,227.4407,93,213.0300,233.2851,AUD
03/10/2024 00:00:00,221.0675,94,217.8500,234.9000,AUD
03/09/2024 00:00:00,222.0098,94,218.8905,230.9358,AUD
03/08/2024 00:00:00,226.4314,93,215.9100,232.3370,AUD
03/07/2024 00:00:00,217.3251,93,208.0800,224.0257,AUD
03/06/2024 00:00:00,199.0464,93,195.0000,212.7071,AUD
03/05/2024 00:00:00,204.9513,92,198.8779,209.6188,AUD
03/04/2024 00:00:00,205.1256,93,197.6890,212.6281,AUD
03/03/2024 00:00:00,198.2420,94,192.0900,206.3065,AUD
03/02/2024 00:00:00,200.5836,94,195.6720,205.4058,AUD
03/01/2024 00:00:00,211.8583,84,201.7800,221.0000,AUD
02/29/2024 00:00:00,200.5550,92,187.5674,209.5155,AUD
02/28/2024 00:00:00,172.6471,92,167.1783,181.4684,AUD
02/27/2024 00:00:00,170.6054,94,165.0000,175.8135,AUD
02/26/2024 00:00:00,155.7859,92,153.8784,163.3629,AUD
02/25/2024 00:00:00,158.2081,93,155.9400,161.9636,AUD
02/24/2024 00:00:00,157.3930,94,154.7346,161.0091,AUD
02/23/2024 00:00:00,155.4774,94,154.0541,161.0936,AUD
02/22/2024 00:00:00,161.6092,94,158.5780,166.8990,AUD
02/21/2024 00:00:00,159.8256,94,156.0000,165.5533,AUD
02/20/2024 00:00:00,168.1434,94,165.4505,174.2521,AUD
02/19/2024 00:00:00,173.1341,94,170.4259,179.9800,AUD
02/18/2024 00:00:00,171.8042,94,165.7000,177.5023,AUD
02/17/2024 00:00:00,168.6649,94,166.7620,174.4019,AUD
02/16/2024 00:00:00,174.4460,93,169.0904,178.2178,AUD
02/15/2024 00:00:00,179.7766,93,176.4000,185.1387,AUD
02/14/2024 00:00:00,179.5635,93,173.6551,184.3696,AUD
02/13/2024 00:00:00,174.6676,91,172.3000,181.2256,AUD
02/12/2024 00:00:00,161.3605,94,158.8797,167.5521,AUD
02/11/2024 00:00:00,169.4194,93,166.1400,174.0380,AUD
02/10/2024 00:00:00,166.4537,93,164.4320,172.5247,AUD
02/09/2024 00:00:00,163.8298,93,160.7645,168.5561,AUD
02/08/2024 00:00:00,156.9704,93,153.8400,161.1205,AUD
02/07/2024 00:00:00,147.3651,93,144.9926,150.9488,AUD
02/06/2024 00:00:00,145.6524,92,143.7430,152.0027,AUD
02/05/2024 00:00:00,151.3697,93,148.0278,154.8468,AUD
02/04/2024 00:00:00,151.0271,92,147.0600,154.9330,AUD
02/03/2024 00:00:00,152.4980,94,150.5900,157.1443,AUD
02/02/2024 00:00:00,154.6872,94,140.0000,159.1568,AUD
02/01/2024 00:00:00,146.5552,95,143.6900,151.0207,AUD
01/31/2024 00:00:00,152.1342,93,147.7900,158.8487,AUD
01/30/2024 00:00:00,159.8456,93,155.0962,165.6421,AUD
01/29/2024 00:00:00,148.2158,94,146.3434,152.3174,AUD
01/28/2024 00:00:00,150.0875,93,145.4018,155.1666,AUD
01/27/2024 00:00:00,141.1461,94,138.2090,144.1234,AUD
01/26/2024 00:00:00,138.8451,94,132.1915,149.0000,AUD
01/25/2024 00:00:00,133.8604,94,132.1071,139.1397,AUD
01/24/2024 00:00:00,132.9636,94,129.5200,145.0000,AUD
01/23/2024 00:00:00,122.9599,94,120.0000,131.6309,AUD
01/22/2024 00:00:00,135.4389,93,130.0000,140.1093,AUD
01/21/2024 00:00:00,142.8320,94,139.5570,145.9631,AUD
01/20/2024 00:00:00,140.3698,94,138.4502,144.0097,AUD
01/19/2024 00:00:00,143.9766,94,142.4400,148.7943,AUD
01/18/2024 00:00:00,151.3246,94,149.6616,158.6339,AUD
01/17/2024 00:00:00,157.4012,94,148.2200,160.3675,AUD
01/16/2024 00:00:00,148.1696,94,144.2900,152.2373,AUD
01/15/2024 00:00:00,144.1681,94,142.2766,147.8751,AUD
01/14/2024 00:00:00,146.3748,95,145.3388,151.0331,AUD
01/13/2024 00:00:00,139.8566,95,137.8039,143.3017,AUD
01/12/2024 00:00:00,147.5425,94,145.5000,152.2983,AUD
01/11/2024 00:00:00,160.3638,93,147.5446,163.9228,AUD
01/10/2024 00:00:00,140.5066,92,138.9100,151.9808,AUD
01/09/2024 00:00:00,148.5171,93,147.0200,157.4533,AUD
01/08/2024 00:00:00,141.7250,92,132.7000,145.0754,AUD
01/07/2024 00:00:00,142.4972,92,139.0280,146.3734,AUD
01/06/2024 00:00:00,140.9969,94,138.1573,147.9900,AUD
01/05/2024 00:00:00,151.9382,94,149.1659,158.0203,AUD
01/04/2024 00:00:00,149.4350,94,143.8500,154.0530,AUD
01/03/2024 00:00:00,151.2181,94,129.3502,167.9999,AUD
01/02/2024 00:00:00,168.4498,94,165.3174,175.7338,AUD
01/01/2024 00:00:00,155.5497,94,149.6220,159.8214,AUD
12/31/2023 00:00:00,153.8851,95,150.0000,158.3202,AUD
12/30/2023 00:00:00,152.5901,94,148.1400,157.9325,AUD
12/29/2023 00:00:00,159.0709,93,153.8930,165.2789,AUD
12/28/2023 00:00:00,149.2692,94,147.9722,159.4323,AUD
12/27/2023 00:00:00,165.5456,94,162.5019,173.1324,AUD
12/26/2023 00:00:00,172.7494,94,163.7160,176.0083,AUD
12/25/2023 00:00:00,169.4582,94,162.0000,172.6693,AUD
12/24/2023 00:00:00,167.8578,94,159.6675,173.1726,AUD
12/23/2023 00:00:00,144.1389,94,140.0170,146.7123,AUD
12/22/2023 00:00:00,140.0739,94,133.3700,144.0648,AUD
12/21/2023 00:00:00,129.5484,94,125.2200,134.5561,AUD
12/20/2023 00:00:00,114.8723,93,110.8800,118.8627,AUD
12/19/2023 00:00:00,111.6430,94,110.8277,116.6367,AUD
12/18/2023 00:00:00,102.6113,94,100.6086,106.9671,AUD
12/17/2023 00:00:00,109.8374,94,107.5900,112.2042,AUD
12/16/2023 00:00:00,114.7482,94,110.0000,116.8885,AUD
12/15/2023 00:00:00,115.7694,94,111.4300,121.0764,AUD
12/14/2023 00:00:00,109.9397,94,106.2916,112.5935,AUD
12/13/2023 00:00:00,102.0297,94,97.6370,104.0581,AUD
12/12/2023 00:00:00,108.2967,95,106.4400,112.2322,AUD
12/11/2023 00:00:00,106.4073,95,103.8221,109.3212,AUD
12/10/2023 00:00:00,111.4539,94,108.0000,113.5808,AUD
12/09/2023 00:00:00,118.1643,94,114.5218,121.0386,AUD
12/08/2023 00:00:00,111.8716,94,107.0000,114.4564,AUD
12/07/2023 00:00:00,99.0874,94,94.7600,101.5747,AUD
12/06/2023 00:00:00,97.4217,94,94.6128,103.5405,AUD
12/05/2023 00:00:00,92.9304,94,89.9080,94.8317,AUD
12/04/2023 00:00:00,93.9098,92,91.6260,99.7698,AUD
12/03/2023 00:00:00,94.9635,94,93.9244,98.7364,AUD
12/02/2023 00:00:00,94.5290,94,92.3100,96.3850,AUD
12/01/2023 00:00:00,92.5503,94,91.8209,95.6486,AUD
11/30/2023 00:00:00,93.6850,94,89.7723,95.6336,AUD
11/29/2023 00:00:00,92.6747,94,88.0000,95.5621,AUD
11/28/2023 00:00:00,85.5327,94,82.5800,87.3694,AUD
11/27/2023 00:00:00,83.6435,94,82.7657,88.3049,AUD
11/26/2023 00:00:00,89.2301,94,88.1277,91.5232,AUD
11/25/2023 00:00:00,89.1522,93,87.6488,91.8771,AUD
11/24/2023 00:00:00,89.1311,94,86.6015,91.7498,AUD
11/23/2023 00:00:00,88.9463,94,87.4406,92.9906,AUD
11/22/2023 00:00:00,84.3729,93,83.2566,86.5778,AUD
11/21/2023 00:00:00,86.4489,94,84.3200,89.2395,AUD
11/20/2023 00:00:00,92.7691,94,90.9812,95.4888,AUD
11/19/2023 00:00:00,92.6415,94,91.5088,97.1916,AUD
11/18/2023 00:00:00,88.5075,95,84.5751,90.7238,AUD
11/17/2023 00:00:00,91.3599,88,87.5000,93.9070,AUD
11/16/2023 00:00:00,100.1773,93,98.2900,107.5491,AUD
11/15/2023 00:00:00,97.8101,95,88.9800,100.0311,AUD
11/14/2023 00:00:00,84.2137,94,81.9200,89.8863,AUD
11/13/2023 00:00:00,91.0501,90,88.8769,100.0000,AUD
11/12/2023 00:00:00,93.3895,94,92.3030,99.5760,AUD
11/11/2023 00:00:00,89.5487,94,84.9344,91.2548,AUD
11/10/2023 00:00:00,81.3285,93,73.7400,83.1236,AUD
11/09/2023 00:00:00,75.2957,92,68.7100,76.9505,AUD
11/08/2023 00:00:00,68.0505,92,67.1500,69.9595,AUD
11/07/2023 00:00:00,65.2701,93,63.1800,66.7345,AUD
11/06/2023 00:00:00,62.9568,94,61.0100,64.9799,AUD
11/05/2023 00:00:00,64.8247,95,63.6100,66.0730,AUD
11/04/2023 00:00:00,64.6292,93,63.4389,67.3026,AUD
11/03/2023 00:00:00,61.8037,94,58.4900,63.3796,AUD
11/02/2023 00:00:00,68.7292,94,66.5945,72.0000,AUD
11/01/2023 00:00:00,62.2433,92,59.7000,67.5000,AUD
10/31/2023 00:00:00,57.4090,94,56.0000,59.4347,AUD
10/30/2023 00:00:00,55.1231,94,51.1728,75.1098,AUD
10/29/2023 00:00:00,51.8270,94,50.5882,52.7092,AUD
10/28/2023 00:00:00,50.8223,94,50.2484,52.7827,AUD
10/27/2023 00:00:00,52.3414,93,50.7641,53.9405,AUD
10/26/2023 00:00:00,51.5488,94,50.5000,54.1520,AUD
10/25/2023 00:00:00,53.2529,94,48.5000,63.9900,AUD
10/24/2023 00:00:00,50.7296,93,48.3600,53.9900,AUD
10/23/2023 00:00:00,47.2651,93,43.9053,49.8036,AUD
10/22/2023 00:00:00,45.1398,82,43.1100,47.9670,AUD
10/21/2023 00:00:00,46.5369,94,44.1395,48.3038,AUD
10/20/2023 00:00:00,42.8261,93,41.4900,44.5738,AUD
10/19/2023 00:00:00,38.4684,93,37.4900,39.7419,AUD
10/18/2023 00:00:00,37.8180,94,37.3639,38.9039,AUD
10/17/2023 00:00:00,38.0307,93,37.5880,39.7230,AUD
10/16/2023 00:00:00,37.1790,91,35.6482,38.1292,AUD
10/15/2023 00:00:00,35.0336,94,34.7691,35.9960,AUD
10/14/2023 00:00:00,35.2014,94,34.8849,36.3422,AUD
10/13/2023 00:00:00,34.3995,93,33.6051,35.1212,AUD
10/12/2023 00:00:00,33.8785,93,33.2965,34.9892,AUD
10/11/2023 00:00:00,34.8924,94,34.4406,39.5000,AUD
10/10/2023 00:00:00,34.9952,94,34.6492,36.0371,AUD
10/09/2023 00:00:00,35.2338,94,34.8002,37.6250,AUD
10/08/2023 00:00:00,36.8118,95,36.5021,37.8625,AUD
10/07/2023 00:00:00,37.3442,94,36.8835,38.3922,AUD
10/06/2023 00:00:00,36.5800,93,36.0762,37.9549,AUD
10/05/2023 00:00:00,37.0062,94,36.2298,38.0000,AUD
10/04/2023 00:00:00,37.5263,94,36.5444,38.7812,AUD
10/03/2023 00:00:00,38.5606,93,37.7286,39.7186,AUD
10/02/2023 00:00:00,38.0164,93,37.3200,39.2611,AUD
10/01/2023 00:00:00,36.2494,91,33.1600,37.0947,AUD
09/30/2023 00:00:00,32.7311,94,31.4895,33.7071,AUD
09/29/2023 00:00:00,31.3214,92,30.9700,32.2016,AUD
09/28/2023 00:00:00,30.3187,93,29.9514,31.0468,AUD
09/27/2023 00:00:00,30.4670,93,29.5870,31.3909,AUD
09/26/2023 00:00:00,30.2613,93,29.9978,31.1588,AUD
09/25/2023 00:00:00,30.7279,93,29.9962,31.3798,AUD
09/24/2023 00:00:00,30.6561,94,30.3674,31.3766,AUD
09/23/2023 00:00:00,30.4034,94,30.1181,31.1898,AUD
09/22/2023 00:00:00,30.5525,94,30.2921,31.6482,AUD
09/21/2023 00:00:00,30.5850,94,30.2530,32.0091,AUD
09/20/2023 00:00:00,31.3337,93,30.8039,32.1397,AUD
09/19/2023 00:00:00,31.1641,93,30.7280,32.4967,AUD
09/18/2023 00:00:00,31.1404,94,29.6200,31.8851,AUD
09/17/2023 00:00:00,29.8832,94,29.3718,30.5599,AUD
09/16/2023 00:00:00,29.6327,93,29.3200,30.7468,AUD
09/15/2023 00:00:00,29.7390,94,29.3400,30.6331,AUD
09/14/2023 00:00:00,29.6022,93,28.9119,30.4290,AUD
09/13/2023 00:00:00,28.4410,92,27.9014,29.3178,AUD
09/12/2023 00:00:00,28.6383,92,27.7800,29.8748,AUD
09/11/2023 00:00:00,27.7857,94,27.3600,29.0814,AUD
09/10/2023 00:00:00,29.0916,94,28.7152,29.8362,AUD
09/09/2023 00:00:00,30.8720,94,30.5000,31.5275,AUD
09/08/2023 00:00:00,30.9132,94,30.4000,32.4870,AUD
09/07/2023 00:00:00,30.6622,93,30.3297,31.5451,AUD
09/06/2023 00:00:00,30.9294,93,30.4500,31.9935,AUD
09/05/2023 00:00:00,31.3029,87,30.1700,32.2239,AUD
09/04/2023 00:00:00,30.4868,93,30.1030,31.6336,AUD
09/03/2023 00:00:00,30.3464,94,30.0162,31.1315,AUD
09/02/2023 00:00:00,30.4531,94,30.1306,31.2500,AUD
09/01/2023 00:00:00,30.6606,94,30.2935,31.6088,AUD
08/31/2023 00:00:00,32.3099,94,31.9500,33.3983,AUD
08/30/2023 00:00:00,33.1531,94,32.8356,35.0000,AUD
08/29/2023 00:00:00,31.8996,93,31.1000,32.6278,AUD
08/28/2023 00:00:00,32.4986,92,31.5000,33.2657,AUD
08/27/2023 00:00:00,32.6278,90,31.7754,33.2919,AUD
08/26/2023 00:00:00,32.0261,94,31.6181,32.6824,AUD
08/25/2023 00:00:00,32.5631,94,32.1221,33.4900,AUD
08/24/2023 00:00:00,33.8577,93,33.4890,34.9278,AUD
08/23/2023 00:00:00,32.3628,92,31.8340,33.4502,AUD
08/22/2023 00:00:00,32.7830,93,32.4612,33.8506,AUD
08/21/2023 00:00:00,33.5850,92,32.7651,34.3275,AUD
08/20/2023 00:00:00,34.6484,93,34.0200,35.5187,AUD
08/19/2023 00:00:00,34.3711,94,33.8400,35.2389,AUD
08/18/2023 00:00:00,34.6469,94,34.2776,35.6713,AUD
08/17/2023 00:00:00,36.3191,93,35.7300,37.4385,AUD
08/16/2023 00:00:00,36.1188,93,35.5880,37.5362,AUD
08/15/2023 00:00:00,38.6048,93,38.2640,39.7754,AUD
08/14/2023 00:00:00,38.1218,93,37.6020,38.9518,AUD
08/13/2023 00:00:00,38.1853,93,37.8090,39.3334,AUD
08/12/2023 00:00:00,38.0575,93,37.6398,38.9026,AUD
08/11/2023 00:00:00,38.0870,91,37.4047,38.9847,AUD
08/10/2023 00:00:00,37.9217,93,36.9936,38.7214,AUD
08/09/2023 00:00:00,38.0686,93,37.4064,39.2973,AUD
08/08/2023 00:00:00,36.0610,93,35.4560,37.2879,AUD
08/07/2023 00:00:00,35.0629,93,34.7275,36.2843,AUD
08/06/2023 00:00:00,35.1612,94,34.8700,36.5848,AUD
08/05/2023 00:00:00,34.7943,94,34.4868,35.8087,AUD
08/04/2023 00:00:00,35.8733,93,34.8160,36.6654,AUD
08/03/2023 00:00:00,35.1174,91,34.5925,36.0339,AUD
08/02/2023 00:00:00,36.0253,93,35.6895,37.0704,AUD
08/01/2023 00:00:00,35.6064,93,35.1700,36.6446,AUD
07/31/2023 00:00:00,36.6464,94,36.2487,37.8296,AUD
07/30/2023 00:00:00,37.6287,94,37.2957,38.7138,AUD
07/29/2023 00:00:00,38.0469,94,37.5727,38.9548,AUD
07/28/2023 00:00:00,37.4920,93,36.8600,38.3316,AUD
07/27/2023 00:00:00,38.0806,94,36.6950,38.8884,AUD
07/26/2023 00:00:00,36.6676,92,34.7903,37.6200,AUD
07/25/2023 00:00:00,34.7932,94,33.8240,35.5398,AUD
07/24/2023 00:00:00,35.3207,93,34.6917,37.5329,AUD
07/23/2023 00:00:00,36.8882,93,36.4939,37.9718,AUD
07/22/2023 00:00:00,38.3657,93,37.9523,39.5688,AUD
07/21/2023 00:00:00,38.0024,93,37.1500,39.0486,AUD
07/20/2023 00:00:00,40.0949,93,39.3098,41.1491,AUD
07/19/2023 00:00:00,39.2725,94,38.0980,40.2955,AUD
07/18/2023 00:00:00,37.7081,93,36.5244,41.0628,AUD
07/17/2023 00:00:00,40.4505,94,39.0600,41.6661,AUD
07/16/2023 00:00:00,41.7416,94,40.7717,42.5746,AUD
07/15/2023 00:00:00,42.1072,94,41.6681,43.6354,AUD
07/14/2023 00:00:00,40.9527,94,40.1926,52.0000,AUD
07/13/2023 00:00:00,32.8785,94,31.8485,33.7525,AUD
07/12/2023 00:00:00,33.4427,94,32.8500,34.4035,AUD
07/11/2023 00:00:00,33.4267,93,30.0600,34.4548,AUD
07/10/2023 00:00:00,31.5421,94,30.9624,32.3807,AUD
07/09/2023 00:00:00,32.6567,94,32.2240,33.6106,AUD
07/08/2023 00:00:00,32.7251,93,32.4000,34.4964,AUD
07/07/2023 00:00:00,31.6089,93,29.1417,32.4748,AUD
07/06/2023 00:00:00,29.7086,93,29.2893,31.2853,AUD
07/05/2023 00:00:00,28.4156,93,27.5800,29.7415,AUD
07/04/2023 00:00:00,29.1894,92,28.5745,29.8710,AUD
07/03/2023 00:00:00,28.8608,93,28.6140,30.1704,AUD
07/02/2023 00:00:00,28.5963,93,28.3177,29.9350,AUD
07/01/2023 00:00:00,27.8669,93,27.3209,28.6103,AUD
06/30/2023 00:00:00,27.3050,91,26.0000,30.0387,AUD
06/29/2023 00:00:00,26.9969,93,24.5031,28.2066,AUD
06/28/2023 00:00:00,24.6956,93,23.9726,25.3305,AUD
06/27/2023 00:00:00,24.9605,93,24.6400,25.7823,AUD
06/26/2023 00:00:00,25.7202,91,25.0780,26.3443,AUD
06/25/2023 00:00:00,25.6387,93,25.2244,26.6211,AUD
06/24/2023 00:00:00,25.9163,94,25.6022,26.7273,AUD
06/23/2023 00:00:00,24.6213,93,24.2960,25.8315,AUD
06/22/2023 00:00:00,25.2616,92,24.7429,26.3221,AUD
06/21/2023 00:00:00,25.0138,93,24.5587,25.6248,AUD
06/20/2023 00:00:00,23.6864,93,23.2699,24.5800,AUD
06/19/2023 00:00:00,22.9780,93,22.2000,23.5345,AUD
06/18/2023 00:00:00,23.0184,94,22.6023,23.5995,AUD
06/17/2023 00:00:00,23.1896,93,22.9106,23.7985,AUD
06/16/2023 00:00:00,21.4036,93,21.1625,22.2595,AUD
06/15/2023 00:00:00,21.5587,94,21.1486,22.3961,AUD
06/14/2023 00:00:00,22.3009,93,21.9500,23.0494,AUD
06/13/2023 00:00:00,22.6963,94,22.4300,23.9629,AUD
06/12/2023 00:00:00,22.7663,93,22.2600,23.7468,AUD
06/11/2023 00:00:00,23.0017,95,22.8244,23.8941,AUD
06/10/2023 00:00:00,22.1406,94,21.3700,22.8189,AUD
06/09/2023 00:00:00,28.4968,93,27.6380,29.5076,AUD
06/08/2023 00:00:00,28.2188,93,27.5200,29.1290,AUD
06/07/2023 00:00:00,29.5132,93,27.9000,30.8776,AUD
06/06/2023 00:00:00,29.7336,90,29.0939,31.0515,AUD
06/05/2023 00:00:00,32.6277,92,32.3080,33.7846,AUD
06/04/2023 00:00:00,33.5666,91,32.3294,34.3703,AUD
06/03/2023 00:00:00,32.2614,94,31.9307,33.7600,AUD
06/02/2023 00:00:00,31.9855,94,31.5900,33.0534,AUD
06/01/2023 00:00:00,31.9075,93,31.6170,32.8949,AUD
05/31/2023 00:00:00,32.0031,93,31.6794,32.9381,AUD
05/30/2023 00:00:00,32.7118,93,31.7211,33.6118,AUD
05/29/2023 00:00:00,31.9684,93,31.5091,32.6713,AUD
05/28/2023 00:00:00,31.8046,93,31.2656,32.5762,AUD
05/27/2023 00:00:00,30.1535,93,29.7870,30.9030,AUD
05/26/2023 00:00:00,29.9191,93,29.4121,30.6066,AUD
05/25/2023 00:00:00,29.9905,93,29.4955,30.7390,AUD
05/24/2023 00:00:00,29.2899,92,28.7620,30.5336,AUD
05/23/2023 00:00:00,30.1418,93,29.7414,30.9935,AUD
05/22/2023 00:00:00,30.1219,93,29.6464,30.8829,AUD
05/21/2023 00:00:00,30.4265,93,30.1200,31.4336,AUD
05/20/2023 00:00:00,30.5722,93,30.2662,31.3136,AUD
05/19/2023 00:00:00,30.8302,93,30.5706,31.6704,AUD
05/18/2023 00:00:00,31.3540,93,30.9768,32.4112,AUD
05/17/2023 00:00:00,31.0778,93,30.7150,31.9871,AUD
05/16/2023 00:00:00,31.3165,93,31.0108,32.3898,AUD
05/15/2023 00:00:00,32.1629,93,31.8196,33.0379,AUD
05/14/2023 00:00:00,32.0572,94,31.4234,32.6614,AUD
05/13/2023 00:00:00,31.8821,93,31.4512,32.8579,AUD
05/12/2023 00:00:00,30.7290,93,30.0083,31.5124,AUD
05/11/2023 00:00:00,30.4421,94,30.1665,31.6666,AUD
05/10/2023 00:00:00,31.4876,93,30.3675,32.1342,AUD
05/09/2023 00:00:00,31.0901,94,29.9900,31.9011,AUD
05/08/2023 00:00:00,31.6151,94,31.2316,32.3376,AUD
05/07/2023 00:00:00,33.3010,95,32.5000,33.8159,AUD
05/06/2023 00:00:00,32.8068,94,32.4599,34.5056,AUD
05/05/2023 00:00:00,33.0677,92,32.3532,33.8040,AUD
05/04/2023 00:00:00,33.0495,94,32.7418,34.4712,AUD
05/03/2023 00:00:00,32.3767,92,31.9561,33.6897,AUD
05/02/2023 00:00:00,33.0512,94,32.5561,33.9270,AUD
05/01/2023 00:00:00,33.4433,93,33.0578,34.5937,AUD
04/30/2023 00:00:00,35.7547,93,35.1300,36.8243,AUD
04/29/2023 00:00:00,35.9663,93,35.0929,36.8415,AUD
04/28/2023 00:00:00,34.2664,93,33.8126,35.5349,AUD
04/27/2023 00:00:00,32.9409,92,32.0698,33.7871,AUD
04/26/2023 00:00:00,34.6390,93,33.0998,35.6830,AUD
04/25/2023 00:00:00,31.8965,94,31.1969,32.6104,AUD
04/24/2023 00:00:00,32.8076,91,31.6916,33.7728,AUD
04/23/2023 00:00:00,33.2626,95,32.6800,34.1031,AUD
04/22/2023 00:00:00,32.2725,94,31.8028,33.0544,AUD
04/21/2023 00:00:00,33.1876,94,32.6979,34.2706,AUD
04/20/2023 00:00:00,34.1699,93,33.0905,35.0509,AUD
04/19/2023 00:00:00,34.7918,93,33.0000,37.2833,AUD
04/18/2023 00:00:00,37.6481,93,36.9227,38.7699,AUD
04/17/2023 00:00:00,37.7600,90,36.8856,39.0520,AUD
04/16/2023 00:00:00,36.3230,94,35.8393,37.3079,AUD
04/15/2023 00:00:00,36.5351,93,36.1100,37.5621,AUD
04/14/2023 00:00:00,36.8724,94,36.2949,38.1525,AUD
04/13/2023 00:00:00,36.9024,93,35.5108,38.3536,AUD
04/12/2023 00:00:00,36.2351,93,35.0361,37.2526,AUD
04/11/2023 00:00:00,34.0905,92,32.9800,34.8972,AUD
04/10/2023 00:00:00,30.5796,93,30.2961,31.3956,AUD
04/09/2023 00:00:00,30.5296,94,29.9505,31.2111,AUD
04/08/2023 00:00:00,30.9676,93,30.6399,31.8181,AUD
04/07/2023 00:00:00,30.8283,92,30.3073,31.5898,AUD
04/06/2023 00:00:00,31.1071,92,30.6012,31.9730,AUD
04/05/2023 00:00:00,31.5579,93,31.1415,34.3000,AUD
