Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/30/2024 00:00:00,11.6123,73,11.3105,11.7810,AUD
03/29/2024 00:00:00,11.9040,74,11.4417,12.1065,AUD
03/28/2024 00:00:00,11.7091,74,11.4599,11.9969,AUD
03/27/2024 00:00:00,11.9894,73,11.6654,12.3659,AUD
03/26/2024 00:00:00,12.6814,73,12.3924,12.9838,AUD
03/25/2024 00:00:00,12.0362,74,11.8018,12.3477,AUD
03/24/2024 00:00:00,11.6382,74,11.1431,11.7769,AUD
03/23/2024 00:00:00,11.6508,74,11.4393,11.8994,AUD
03/22/2024 00:00:00,11.9631,73,11.7502,12.6220,AUD
03/21/2024 00:00:00,12.0592,74,11.8605,12.4167,AUD
03/20/2024 00:00:00,11.5026,73,10.6225,11.7428,AUD
03/19/2024 00:00:00,11.0842,73,10.0813,11.4006,AUD
03/18/2024 00:00:00,12.0017,74,11.5163,12.3943,AUD
03/17/2024 00:00:00,11.8025,74,11.3074,12.4846,AUD
03/16/2024 00:00:00,13.0364,74,12.8780,13.8954,AUD
03/15/2024 00:00:00,12.9065,73,12.2727,13.2550,AUD
03/14/2024 00:00:00,14.0295,74,13.7799,14.7771,AUD
03/13/2024 00:00:00,14.5737,74,14.3555,15.4623,AUD
03/12/2024 00:00:00,14.7893,74,13.8907,14.9900,AUD
03/11/2024 00:00:00,15.5468,73,14.7941,15.9721,AUD
03/10/2024 00:00:00,15.5714,73,15.2887,16.5799,AUD
03/09/2024 00:00:00,15.8214,73,14.8961,16.3009,AUD
03/08/2024 00:00:00,15.2828,73,14.2203,15.6034,AUD
03/07/2024 00:00:00,12.7991,73,12.5725,13.5590,AUD
03/06/2024 00:00:00,12.0446,72,11.6698,12.5897,AUD
03/05/2024 00:00:00,12.7329,72,12.2705,13.0826,AUD
03/04/2024 00:00:00,13.2638,73,12.8417,13.5508,AUD
03/03/2024 00:00:00,13.2563,73,12.5153,13.7951,AUD
03/02/2024 00:00:00,12.0373,73,11.6201,12.2443,AUD
03/01/2024 00:00:00,11.6024,72,11.3672,11.9855,AUD
02/29/2024 00:00:00,11.8003,73,11.5671,12.2489,AUD
02/28/2024 00:00:00,12.0145,73,11.6166,12.5172,AUD
02/27/2024 00:00:00,11.5171,73,11.0675,11.8462,AUD
02/26/2024 00:00:00,11.2803,74,10.4895,11.4333,AUD
02/25/2024 00:00:00,10.3474,74,10.0835,10.5509,AUD
02/24/2024 00:00:00,10.2414,73,9.8968,10.4142,AUD
02/23/2024 00:00:00,9.9262,74,9.7956,10.3001,AUD
02/22/2024 00:00:00,10.4670,74,10.0235,10.7276,AUD
02/21/2024 00:00:00,10.1620,73,9.7569,10.3867,AUD
02/20/2024 00:00:00,10.6953,74,10.3988,10.9872,AUD
02/19/2024 00:00:00,10.8448,74,10.7064,11.1738,AUD
02/18/2024 00:00:00,10.9241,74,10.7463,11.2976,AUD
02/17/2024 00:00:00,10.2547,73,10.0237,10.4657,AUD
02/16/2024 00:00:00,10.8421,74,10.5041,10.9863,AUD
02/15/2024 00:00:00,10.7925,73,10.4394,11.0424,AUD
02/14/2024 00:00:00,10.8143,74,9.9917,11.0289,AUD
02/13/2024 00:00:00,10.3286,74,9.8340,10.6212,AUD
02/12/2024 00:00:00,9.4926,74,9.2897,9.8136,AUD
02/11/2024 00:00:00,10.0762,73,9.7509,10.3832,AUD
02/10/2024 00:00:00,9.3567,73,9.1206,9.5410,AUD
02/09/2024 00:00:00,9.2481,73,8.9507,9.4548,AUD
02/08/2024 00:00:00,8.6900,73,8.5108,8.9276,AUD
02/07/2024 00:00:00,8.4230,73,8.2552,8.6299,AUD
02/06/2024 00:00:00,8.4351,74,8.2985,8.6880,AUD
02/05/2024 00:00:00,8.5844,73,8.3339,8.7293,AUD
02/04/2024 00:00:00,8.7162,74,8.5157,8.9458,AUD
02/03/2024 00:00:00,8.6357,74,8.4521,8.8100,AUD
02/02/2024 00:00:00,8.6682,73,8.5446,9.0472,AUD
02/01/2024 00:00:00,8.4408,75,8.2438,8.5808,AUD
01/31/2024 00:00:00,8.7411,73,8.4910,9.0882,AUD
01/30/2024 00:00:00,8.9917,72,8.8294,9.3280,AUD
01/29/2024 00:00:00,8.8895,73,8.6457,9.1298,AUD
01/28/2024 00:00:00,8.8594,74,8.6697,9.2317,AUD
01/27/2024 00:00:00,9.0004,73,8.7468,9.1285,AUD
01/26/2024 00:00:00,8.7114,74,8.3783,8.9460,AUD
01/25/2024 00:00:00,8.4273,74,8.3127,8.7739,AUD
01/24/2024 00:00:00,8.6666,74,8.5547,9.0394,AUD
01/23/2024 00:00:00,8.3230,74,8.0511,8.7942,AUD
01/22/2024 00:00:00,8.7829,74,8.6402,9.2132,AUD
01/21/2024 00:00:00,9.4163,74,9.3029,9.6226,AUD
01/20/2024 00:00:00,9.4476,74,9.1335,9.6088,AUD
01/19/2024 00:00:00,9.4382,74,9.1768,9.6240,AUD
01/18/2024 00:00:00,9.8847,74,9.7281,10.4309,AUD
01/17/2024 00:00:00,10.1194,74,9.8507,10.3337,AUD
01/16/2024 00:00:00,9.9493,74,9.5658,10.1871,AUD
01/15/2024 00:00:00,9.8430,74,9.6689,10.1293,AUD
01/14/2024 00:00:00,10.0406,75,9.9416,10.4571,AUD
01/13/2024 00:00:00,10.1008,75,9.8390,10.4010,AUD
01/12/2024 00:00:00,10.7564,74,10.3406,11.1001,AUD
01/11/2024 00:00:00,11.5726,73,10.8396,11.8823,AUD
01/10/2024 00:00:00,9.9736,73,9.8166,10.7882,AUD
01/09/2024 00:00:00,10.5540,71,10.3619,11.4974,AUD
01/08/2024 00:00:00,10.1062,73,9.2543,10.2500,AUD
01/07/2024 00:00:00,10.8134,74,10.6230,11.2814,AUD
01/06/2024 00:00:00,10.7747,74,10.3124,11.0544,AUD
01/05/2024 00:00:00,11.1473,74,10.8749,11.5955,AUD
01/04/2024 00:00:00,11.5918,72,11.0545,11.8552,AUD
01/03/2024 00:00:00,11.6398,74,10.6265,12.5100,AUD
01/02/2024 00:00:00,12.9246,73,12.3122,13.7120,AUD
01/01/2024 00:00:00,12.5797,74,12.0924,12.7906,AUD
12/31/2023 00:00:00,12.6110,75,11.7609,13.3225,AUD
12/30/2023 00:00:00,10.7678,75,10.3560,11.3186,AUD
12/29/2023 00:00:00,11.6664,74,11.1188,12.2185,AUD
12/28/2023 00:00:00,11.9039,74,11.7415,12.3873,AUD
12/27/2023 00:00:00,12.9243,74,11.5107,13.4457,AUD
12/26/2023 00:00:00,11.8977,74,11.2731,12.2466,AUD
12/25/2023 00:00:00,12.5620,74,10.4794,12.8355,AUD
12/24/2023 00:00:00,10.2658,74,10.0065,10.4842,AUD
12/23/2023 00:00:00,10.0202,74,9.7100,10.2175,AUD
12/22/2023 00:00:00,9.3124,74,9.1584,9.7146,AUD
12/21/2023 00:00:00,9.3236,74,9.0920,9.5843,AUD
12/20/2023 00:00:00,9.4331,74,9.1134,9.5569,AUD
12/19/2023 00:00:00,9.3796,74,9.2355,9.7276,AUD
12/18/2023 00:00:00,9.0417,74,8.7330,9.4047,AUD
12/17/2023 00:00:00,9.7671,74,9.5557,10.0286,AUD
12/16/2023 00:00:00,9.7921,74,9.4278,9.9148,AUD
12/15/2023 00:00:00,9.6303,74,9.4904,9.9586,AUD
12/14/2023 00:00:00,10.1629,74,9.8493,10.3708,AUD
12/13/2023 00:00:00,9.4867,74,9.3470,9.9602,AUD
12/12/2023 00:00:00,10.2755,74,10.0830,10.5711,AUD
12/11/2023 00:00:00,10.7490,75,10.2827,10.9774,AUD
12/10/2023 00:00:00,10.5448,75,10.0551,10.9926,AUD
12/09/2023 00:00:00,10.9827,75,10.6871,11.3125,AUD
12/08/2023 00:00:00,10.6341,74,10.1200,10.8105,AUD
12/07/2023 00:00:00,10.5324,74,10.1433,11.0887,AUD
12/06/2023 00:00:00,10.8359,73,10.4711,11.1550,AUD
12/05/2023 00:00:00,11.2624,73,11.0259,11.8144,AUD
12/04/2023 00:00:00,10.8965,73,9.9681,11.8508,AUD
12/03/2023 00:00:00,9.9737,74,9.8460,10.3858,AUD
12/02/2023 00:00:00,9.9529,74,9.8260,10.2477,AUD
12/01/2023 00:00:00,9.7772,73,9.3864,9.9159,AUD
11/30/2023 00:00:00,9.5040,74,9.2613,9.6519,AUD
11/29/2023 00:00:00,9.5343,74,9.0900,9.7686,AUD
11/28/2023 00:00:00,9.1492,75,8.8675,9.3649,AUD
11/27/2023 00:00:00,9.1768,74,8.9995,9.6705,AUD
11/26/2023 00:00:00,10.4213,74,9.7845,10.5450,AUD
11/25/2023 00:00:00,9.9199,75,9.7783,10.3196,AUD
11/24/2023 00:00:00,9.8916,74,9.4363,10.2044,AUD
11/23/2023 00:00:00,9.6578,74,9.4870,10.1575,AUD
11/22/2023 00:00:00,9.4435,74,9.2993,9.8548,AUD
11/21/2023 00:00:00,9.8633,73,9.7198,10.5532,AUD
11/20/2023 00:00:00,10.8938,75,10.3179,11.7975,AUD
11/19/2023 00:00:00,10.3460,75,9.8466,10.6560,AUD
11/18/2023 00:00:00,9.4363,74,8.7986,9.6529,AUD
11/17/2023 00:00:00,9.5410,74,9.2110,10.4657,AUD
11/16/2023 00:00:00,10.2968,74,10.1077,11.1942,AUD
11/15/2023 00:00:00,10.5661,73,9.8554,10.9686,AUD
11/14/2023 00:00:00,9.4890,73,9.2808,10.2510,AUD
11/13/2023 00:00:00,9.6454,73,9.2169,10.1552,AUD
11/12/2023 00:00:00,10.3469,74,10.1256,10.8188,AUD
11/11/2023 00:00:00,9.4029,74,9.0834,9.5773,AUD
11/10/2023 00:00:00,9.5192,73,9.0939,9.7805,AUD
11/09/2023 00:00:00,9.9462,74,9.2356,10.4167,AUD
11/08/2023 00:00:00,9.0720,74,8.8765,9.8189,AUD
11/07/2023 00:00:00,8.2383,74,7.8746,8.8751,AUD
11/06/2023 00:00:00,8.5782,73,7.8481,9.2957,AUD
11/05/2023 00:00:00,6.7904,74,6.6186,7.1290,AUD
11/04/2023 00:00:00,6.4159,75,6.1190,6.6551,AUD
11/03/2023 00:00:00,6.0302,74,5.8649,6.3716,AUD
11/02/2023 00:00:00,6.7777,73,6.3908,6.9678,AUD
11/01/2023 00:00:00,6.3869,73,6.1885,6.6275,AUD
10/31/2023 00:00:00,6.4609,73,6.2847,6.7309,AUD
10/30/2023 00:00:00,6.6039,74,6.3817,6.8535,AUD
10/29/2023 00:00:00,6.8480,73,6.3831,7.0651,AUD
10/28/2023 00:00:00,6.5286,74,6.1150,6.8148,AUD
10/27/2023 00:00:00,6.1621,74,5.7989,6.2868,AUD
10/26/2023 00:00:00,6.4656,73,6.1199,6.8711,AUD
10/25/2023 00:00:00,6.2126,73,5.4207,6.7904,AUD
10/24/2023 00:00:00,5.8965,73,5.3031,5.9863,AUD
10/23/2023 00:00:00,5.0195,73,4.9271,5.1998,AUD
10/22/2023 00:00:00,4.7215,73,4.6096,4.8336,AUD
10/21/2023 00:00:00,4.6551,74,4.5459,4.7454,AUD
10/20/2023 00:00:00,4.5213,73,4.4470,4.6355,AUD
10/19/2023 00:00:00,4.4196,73,4.3236,4.4854,AUD
10/18/2023 00:00:00,4.4565,74,4.3750,4.5369,AUD
10/17/2023 00:00:00,4.5080,74,4.4452,4.6188,AUD
10/16/2023 00:00:00,4.6111,73,4.4846,4.6905,AUD
10/15/2023 00:00:00,4.5568,74,4.4937,4.7085,AUD
10/14/2023 00:00:00,4.5436,74,4.4621,4.6030,AUD
10/13/2023 00:00:00,4.5468,74,4.4391,4.6188,AUD
10/12/2023 00:00:00,4.4553,74,4.3618,4.5297,AUD
10/11/2023 00:00:00,4.4514,75,4.3863,4.5346,AUD
10/10/2023 00:00:00,4.4904,75,4.4393,4.6504,AUD
10/09/2023 00:00:00,4.5484,73,4.4617,4.8075,AUD
10/08/2023 00:00:00,4.6782,74,4.6079,4.7517,AUD
10/07/2023 00:00:00,4.7312,74,4.6572,4.8591,AUD
10/06/2023 00:00:00,4.7621,73,4.6954,4.8584,AUD
10/05/2023 00:00:00,4.7897,74,4.7272,4.8883,AUD
10/04/2023 00:00:00,4.8314,73,4.7053,4.9107,AUD
10/03/2023 00:00:00,4.8363,73,4.7458,4.9596,AUD
10/02/2023 00:00:00,4.9996,73,4.9134,5.1346,AUD
10/01/2023 00:00:00,4.9423,74,4.8121,5.0130,AUD
09/30/2023 00:00:00,4.9139,73,4.7307,4.9874,AUD
09/29/2023 00:00:00,4.7130,74,4.6428,4.8664,AUD
09/28/2023 00:00:00,4.7426,73,4.6481,4.8428,AUD
09/27/2023 00:00:00,4.8322,73,4.7579,5.0446,AUD
09/26/2023 00:00:00,4.8316,73,4.7236,4.9159,AUD
09/25/2023 00:00:00,4.8734,73,4.7887,4.9763,AUD
09/24/2023 00:00:00,4.9109,73,4.8392,5.0201,AUD
09/23/2023 00:00:00,4.9472,74,4.8697,5.0452,AUD
09/22/2023 00:00:00,5.0012,73,4.9178,5.1160,AUD
09/21/2023 00:00:00,4.9857,73,4.9004,5.2109,AUD
09/20/2023 00:00:00,5.1939,74,5.1096,5.3763,AUD
09/19/2023 00:00:00,5.2544,73,5.1688,5.4426,AUD
09/18/2023 00:00:00,5.3596,74,5.2686,5.4948,AUD
09/17/2023 00:00:00,5.2779,74,5.1988,5.4016,AUD
09/16/2023 00:00:00,5.4931,73,5.3470,5.5791,AUD
09/15/2023 00:00:00,5.3425,74,5.2237,5.4598,AUD
09/14/2023 00:00:00,5.3910,73,5.2503,5.4864,AUD
09/13/2023 00:00:00,5.2921,73,5.1350,5.4044,AUD
09/12/2023 00:00:00,5.4220,73,5.2525,5.5536,AUD
09/11/2023 00:00:00,5.3594,73,5.2456,5.6711,AUD
09/10/2023 00:00:00,5.6858,74,5.5865,5.8253,AUD
09/09/2023 00:00:00,5.8813,73,5.7952,6.0314,AUD
09/08/2023 00:00:00,5.9133,73,5.7033,6.1358,AUD
09/07/2023 00:00:00,6.0814,73,5.8573,6.3422,AUD
09/06/2023 00:00:00,6.5691,73,6.3119,6.7497,AUD
09/05/2023 00:00:00,6.1993,73,6.0849,6.6355,AUD
09/04/2023 00:00:00,6.7354,73,6.2588,7.2619,AUD
09/03/2023 00:00:00,5.4633,73,5.2998,5.5820,AUD
09/02/2023 00:00:00,5.2115,74,5.1451,5.3431,AUD
09/01/2023 00:00:00,5.2179,74,5.1240,5.4613,AUD
08/31/2023 00:00:00,5.4095,74,5.3159,5.7424,AUD
08/30/2023 00:00:00,5.3061,73,5.1645,5.4665,AUD
08/29/2023 00:00:00,5.0552,72,4.9458,5.1660,AUD
08/28/2023 00:00:00,5.1010,73,4.9966,5.2241,AUD
08/27/2023 00:00:00,5.1318,73,4.9823,5.2116,AUD
08/26/2023 00:00:00,5.0718,73,4.9999,5.2182,AUD
08/25/2023 00:00:00,5.0043,73,4.8635,5.0900,AUD
08/24/2023 00:00:00,5.0477,73,4.9746,5.1630,AUD
08/23/2023 00:00:00,5.0517,74,4.9614,5.1955,AUD
08/22/2023 00:00:00,5.0436,73,4.9405,5.1913,AUD
08/21/2023 00:00:00,5.0193,73,4.8751,5.1091,AUD
08/20/2023 00:00:00,5.2516,73,5.1462,5.3513,AUD
08/19/2023 00:00:00,5.0892,74,4.9974,5.1868,AUD
08/18/2023 00:00:00,5.0587,74,4.9935,5.5356,AUD
08/17/2023 00:00:00,5.0155,73,4.9112,5.1896,AUD
08/16/2023 00:00:00,5.0745,73,4.9822,5.2655,AUD
08/15/2023 00:00:00,5.4440,73,5.3624,5.7299,AUD
08/14/2023 00:00:00,5.2775,73,4.9635,5.3775,AUD
08/13/2023 00:00:00,5.0321,74,4.9411,5.1134,AUD
08/12/2023 00:00:00,5.0225,73,4.8447,5.1008,AUD
08/11/2023 00:00:00,4.8471,73,4.7605,4.9303,AUD
08/10/2023 00:00:00,4.8939,73,4.7687,4.9814,AUD
08/09/2023 00:00:00,4.8830,73,4.7517,5.0019,AUD
08/08/2023 00:00:00,4.8195,72,4.6997,4.9076,AUD
08/07/2023 00:00:00,4.7827,73,4.7091,4.9023,AUD
08/06/2023 00:00:00,4.9332,74,4.7777,4.9965,AUD
08/05/2023 00:00:00,4.6888,74,4.6136,4.7967,AUD
08/04/2023 00:00:00,4.7396,73,4.6295,4.8433,AUD
08/03/2023 00:00:00,4.7691,73,4.6825,4.8826,AUD
08/02/2023 00:00:00,4.8197,73,4.6883,4.9344,AUD
08/01/2023 00:00:00,4.6829,73,4.5904,4.7733,AUD
07/31/2023 00:00:00,4.5887,74,4.5198,4.7150,AUD
07/30/2023 00:00:00,4.6660,73,4.6000,4.7830,AUD
07/29/2023 00:00:00,4.7496,73,4.6307,4.8263,AUD
07/28/2023 00:00:00,4.7377,73,4.6227,4.8125,AUD
07/27/2023 00:00:00,4.6910,73,4.5702,4.7651,AUD
07/26/2023 00:00:00,4.5940,74,4.4970,4.6984,AUD
07/25/2023 00:00:00,4.6183,73,4.4484,4.6946,AUD
07/24/2023 00:00:00,4.5810,73,4.4994,4.7974,AUD
07/23/2023 00:00:00,4.7747,73,4.6707,4.8575,AUD
07/22/2023 00:00:00,4.7724,74,4.6666,4.8866,AUD
07/21/2023 00:00:00,4.7810,73,4.7012,4.8847,AUD
07/20/2023 00:00:00,4.9536,73,4.8029,5.0280,AUD
07/19/2023 00:00:00,4.9009,73,4.7561,5.0023,AUD
07/18/2023 00:00:00,5.0816,73,5.0072,5.3684,AUD
07/17/2023 00:00:00,5.1122,73,4.8800,5.1899,AUD
07/16/2023 00:00:00,5.2163,74,4.8725,5.2770,AUD
07/15/2023 00:00:00,4.8516,74,4.7558,5.0636,AUD
07/14/2023 00:00:00,4.8715,73,4.7452,4.9435,AUD
07/13/2023 00:00:00,4.6546,74,4.5395,4.7542,AUD
07/12/2023 00:00:00,4.6723,74,4.5996,4.9812,AUD
07/11/2023 00:00:00,4.8338,73,4.7636,4.9909,AUD
07/10/2023 00:00:00,4.7847,73,4.6683,4.8845,AUD
07/09/2023 00:00:00,4.8830,73,4.8008,5.0039,AUD
07/08/2023 00:00:00,4.8757,73,4.7794,4.9994,AUD
07/07/2023 00:00:00,4.9322,74,4.7548,4.9975,AUD
07/06/2023 00:00:00,4.9491,73,4.8665,5.1678,AUD
07/05/2023 00:00:00,4.7379,73,4.6265,4.9506,AUD
07/04/2023 00:00:00,4.9009,73,4.7775,4.9822,AUD
07/03/2023 00:00:00,5.0520,73,4.9575,5.1754,AUD
07/02/2023 00:00:00,4.9884,73,4.8478,5.1325,AUD
07/01/2023 00:00:00,4.8992,73,4.6804,4.9767,AUD
06/30/2023 00:00:00,4.7473,73,4.5981,5.0396,AUD
06/29/2023 00:00:00,4.8243,72,4.6888,4.9535,AUD
06/28/2023 00:00:00,4.8715,72,4.7618,5.0229,AUD
06/27/2023 00:00:00,4.9777,73,4.8725,5.1104,AUD
06/26/2023 00:00:00,4.9568,73,4.7157,5.0280,AUD
06/25/2023 00:00:00,4.7611,73,4.6728,4.9434,AUD
06/24/2023 00:00:00,4.7505,73,4.6723,4.8993,AUD
06/23/2023 00:00:00,4.7122,72,4.6090,4.8323,AUD
06/22/2023 00:00:00,4.6951,73,4.5456,4.8769,AUD
06/21/2023 00:00:00,4.6895,72,4.5674,4.7772,AUD
06/20/2023 00:00:00,4.5000,73,4.3925,4.6046,AUD
06/19/2023 00:00:00,4.4428,72,4.3377,4.5246,AUD
06/18/2023 00:00:00,4.4526,74,4.3851,4.5434,AUD
06/17/2023 00:00:00,4.6073,74,4.5136,4.7427,AUD
06/16/2023 00:00:00,4.3888,73,4.1188,4.5042,AUD
06/15/2023 00:00:00,4.1883,73,4.0954,4.2908,AUD
06/14/2023 00:00:00,4.3629,73,4.2758,4.4691,AUD
06/13/2023 00:00:00,4.4134,73,4.3235,4.5783,AUD
06/12/2023 00:00:00,4.3590,73,4.2342,4.4539,AUD
06/11/2023 00:00:00,4.4477,74,4.3496,4.5597,AUD
06/10/2023 00:00:00,4.4195,73,4.3371,4.5978,AUD
06/09/2023 00:00:00,4.9396,73,4.7262,5.0373,AUD
06/08/2023 00:00:00,4.8108,72,4.6997,4.9295,AUD
06/07/2023 00:00:00,4.9590,73,4.8348,5.1151,AUD
06/06/2023 00:00:00,4.9218,74,4.7580,5.1854,AUD
06/05/2023 00:00:00,5.5828,72,5.3734,5.7068,AUD
06/04/2023 00:00:00,5.3204,73,5.1762,5.3999,AUD
06/03/2023 00:00:00,5.2374,73,5.1604,5.3190,AUD
06/02/2023 00:00:00,5.1840,73,5.1095,5.3199,AUD
06/01/2023 00:00:00,5.3097,73,5.2271,5.4231,AUD
05/31/2023 00:00:00,5.3680,72,5.2722,5.4934,AUD
05/30/2023 00:00:00,5.6260,73,5.4815,5.7996,AUD
05/29/2023 00:00:00,5.7657,73,5.6584,5.9412,AUD
05/28/2023 00:00:00,5.5636,73,5.4299,5.7086,AUD
05/27/2023 00:00:00,5.6266,72,5.5331,5.7767,AUD
05/26/2023 00:00:00,5.9281,73,5.6071,6.0191,AUD
05/25/2023 00:00:00,5.8025,73,5.5366,5.9414,AUD
05/24/2023 00:00:00,5.5112,73,5.4273,5.7997,AUD
05/23/2023 00:00:00,5.7051,74,5.5622,5.8803,AUD
05/22/2023 00:00:00,5.3096,73,5.1241,5.3902,AUD
05/21/2023 00:00:00,5.2390,73,5.1176,5.4065,AUD
05/20/2023 00:00:00,5.2632,73,5.0420,5.3645,AUD
05/19/2023 00:00:00,5.1561,73,5.0711,5.3031,AUD
05/18/2023 00:00:00,5.1431,73,4.9886,5.3138,AUD
05/17/2023 00:00:00,4.9093,72,4.8241,5.1699,AUD
05/16/2023 00:00:00,4.8457,72,4.7366,5.0038,AUD
05/15/2023 00:00:00,4.6785,73,4.5700,4.7693,AUD
05/14/2023 00:00:00,4.6204,72,4.5036,4.6967,AUD
05/13/2023 00:00:00,4.5762,73,4.5092,4.7051,AUD
05/12/2023 00:00:00,4.4817,73,4.3277,4.5666,AUD
05/11/2023 00:00:00,4.4866,73,4.4172,4.6366,AUD
05/10/2023 00:00:00,4.5757,73,4.3971,4.6472,AUD
05/09/2023 00:00:00,4.5855,73,4.5079,4.6883,AUD
05/08/2023 00:00:00,4.6339,73,4.5295,4.7570,AUD
05/07/2023 00:00:00,4.9014,74,4.8069,4.9943,AUD
05/06/2023 00:00:00,4.8239,74,4.7615,5.0992,AUD
05/05/2023 00:00:00,4.9932,73,4.8498,5.1049,AUD
05/04/2023 00:00:00,4.9216,73,4.8515,5.0823,AUD
05/03/2023 00:00:00,4.9404,73,4.8514,5.1402,AUD
05/02/2023 00:00:00,5.0303,73,4.9242,5.1448,AUD
05/01/2023 00:00:00,5.1195,73,5.0383,5.2958,AUD
04/30/2023 00:00:00,5.3678,73,5.2466,5.4851,AUD
04/29/2023 00:00:00,5.4424,74,5.3130,5.5164,AUD
04/28/2023 00:00:00,5.3529,73,5.2483,5.5756,AUD
04/27/2023 00:00:00,5.2857,73,5.1602,5.4023,AUD
04/26/2023 00:00:00,5.5681,73,5.2793,5.6918,AUD
04/25/2023 00:00:00,5.2318,73,5.0823,5.3344,AUD
04/24/2023 00:00:00,5.2727,73,5.0764,5.3691,AUD
04/23/2023 00:00:00,5.4209,75,5.3376,5.5144,AUD
04/22/2023 00:00:00,5.3150,73,5.2364,5.4351,AUD
04/21/2023 00:00:00,5.4923,73,5.3526,5.5927,AUD
04/20/2023 00:00:00,5.7605,73,5.6446,5.9603,AUD
04/19/2023 00:00:00,6.0167,73,5.8719,6.3340,AUD
04/18/2023 00:00:00,6.2715,73,5.9345,6.3707,AUD
04/17/2023 00:00:00,6.1986,73,6.0382,6.4863,AUD
04/16/2023 00:00:00,5.9230,73,5.8206,6.1178,AUD
04/15/2023 00:00:00,6.0637,74,5.9267,6.2111,AUD
04/14/2023 00:00:00,6.0367,73,5.9137,6.1409,AUD
04/13/2023 00:00:00,6.0334,73,5.8780,6.2427,AUD
04/12/2023 00:00:00,5.7028,73,5.5646,5.8443,AUD
04/11/2023 00:00:00,5.9552,72,5.7812,6.0943,AUD
04/10/2023 00:00:00,5.6482,72,5.5348,5.7818,AUD
04/09/2023 00:00:00,5.5614,73,5.4112,5.6548,AUD
04/08/2023 00:00:00,5.5367,72,5.4430,5.6728,AUD
04/07/2023 00:00:00,5.5300,73,5.4146,5.7270,AUD
04/06/2023 00:00:00,5.6615,73,5.4672,5.7521,AUD
04/05/2023 00:00:00,5.7140,73,5.6112,5.9228,AUD
