Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/11/2024 00:00:00,30.9484,73,30.2972,32.4184,AUD
04/10/2024 00:00:00,31.1727,74,29.9091,31.8569,AUD
04/09/2024 00:00:00,31.9294,73,31.4649,33.2225,AUD
04/08/2024 00:00:00,32.3191,73,30.9975,32.9198,AUD
04/07/2024 00:00:00,31.0271,74,30.2668,31.4224,AUD
04/06/2024 00:00:00,29.9869,74,29.6079,30.7343,AUD
04/05/2024 00:00:00,29.5988,74,28.3427,30.2507,AUD
04/04/2024 00:00:00,30.6747,74,29.6033,31.1208,AUD
04/03/2024 00:00:00,30.6170,74,29.9814,31.9320,AUD
04/02/2024 00:00:00,30.0443,74,29.2903,31.3019,AUD
04/01/2024 00:00:00,32.7956,74,31.9900,33.4865,AUD
03/31/2024 00:00:00,34.5245,74,33.8798,35.3966,AUD
03/30/2024 00:00:00,34.3247,74,33.5525,34.8761,AUD
03/29/2024 00:00:00,34.3668,74,33.2618,35.1127,AUD
03/28/2024 00:00:00,34.1366,73,33.5300,35.2235,AUD
03/27/2024 00:00:00,35.0504,74,33.4440,35.7036,AUD
03/26/2024 00:00:00,35.6811,74,34.9681,36.7523,AUD
03/25/2024 00:00:00,34.8881,73,33.9508,38.1388,AUD
03/24/2024 00:00:00,34.4204,75,33.3699,35.0349,AUD
03/23/2024 00:00:00,33.2342,75,32.4486,33.7284,AUD
03/22/2024 00:00:00,32.8100,74,32.3344,34.7477,AUD
03/21/2024 00:00:00,32.2364,74,31.0964,32.9287,AUD
03/20/2024 00:00:00,31.3454,74,29.0056,31.8709,AUD
03/19/2024 00:00:00,31.2150,74,29.2559,31.8588,AUD
03/18/2024 00:00:00,33.9495,74,32.9121,35.1671,AUD
03/17/2024 00:00:00,33.0376,74,31.1551,34.2731,AUD
03/16/2024 00:00:00,34.8486,74,34.4309,36.9746,AUD
03/15/2024 00:00:00,34.4600,74,32.9331,36.5205,AUD
03/14/2024 00:00:00,37.9309,74,37.1877,39.2151,AUD
03/13/2024 00:00:00,39.5595,74,39.0520,42.2649,AUD
03/12/2024 00:00:00,38.1865,73,36.6200,39.5808,AUD
03/11/2024 00:00:00,39.3818,73,37.9339,40.9541,AUD
03/10/2024 00:00:00,39.6484,73,37.2666,40.6962,AUD
03/09/2024 00:00:00,38.5221,73,37.4786,39.6783,AUD
03/08/2024 00:00:00,38.8538,73,37.9809,40.2864,AUD
03/07/2024 00:00:00,37.8482,73,37.1313,39.1154,AUD
03/06/2024 00:00:00,40.6602,73,39.7966,43.9659,AUD
03/05/2024 00:00:00,43.7970,73,42.3027,48.1488,AUD
03/04/2024 00:00:00,33.7428,73,32.8607,35.1083,AUD
03/03/2024 00:00:00,34.4229,74,32.9370,35.4011,AUD
03/02/2024 00:00:00,34.6257,73,33.1868,35.2425,AUD
03/01/2024 00:00:00,33.2681,73,32.5085,34.0569,AUD
02/29/2024 00:00:00,34.9190,73,33.4022,36.1228,AUD
02/28/2024 00:00:00,34.6484,73,33.9063,36.1566,AUD
02/27/2024 00:00:00,34.2084,74,33.7066,35.1526,AUD
02/26/2024 00:00:00,33.5647,74,32.7295,34.9439,AUD
02/25/2024 00:00:00,33.7150,73,32.8131,34.3934,AUD
02/24/2024 00:00:00,33.3084,74,32.3321,34.2598,AUD
02/23/2024 00:00:00,32.0633,74,31.6575,33.4867,AUD
02/22/2024 00:00:00,34.3228,74,33.4363,35.4255,AUD
02/21/2024 00:00:00,34.5339,74,33.6282,36.6407,AUD
02/20/2024 00:00:00,35.3433,74,34.5708,36.4836,AUD
02/19/2024 00:00:00,35.8557,74,35.3892,38.7045,AUD
02/18/2024 00:00:00,33.8826,74,33.0748,34.8561,AUD
02/17/2024 00:00:00,33.9093,74,33.0812,34.6173,AUD
02/16/2024 00:00:00,36.1333,74,35.2705,36.9367,AUD
02/15/2024 00:00:00,36.4858,73,35.6454,37.4565,AUD
02/14/2024 00:00:00,37.0756,73,36.2198,38.4148,AUD
02/13/2024 00:00:00,35.0728,73,33.5802,36.3831,AUD
02/12/2024 00:00:00,33.0876,73,32.5721,35.6511,AUD
02/11/2024 00:00:00,34.2712,74,33.6106,35.4877,AUD
02/10/2024 00:00:00,35.0629,73,32.3430,35.6023,AUD
02/09/2024 00:00:00,33.6387,73,31.5852,34.2159,AUD
02/08/2024 00:00:00,32.8473,73,31.8198,33.5220,AUD
02/07/2024 00:00:00,32.4792,73,31.6253,33.7869,AUD
02/06/2024 00:00:00,34.5297,74,32.9441,35.5898,AUD
02/05/2024 00:00:00,28.2863,73,27.3768,28.8932,AUD
02/04/2024 00:00:00,27.1837,73,26.1230,27.7274,AUD
02/03/2024 00:00:00,27.1233,73,26.7445,27.7535,AUD
02/02/2024 00:00:00,27.0593,73,26.2856,27.6887,AUD
02/01/2024 00:00:00,27.1961,75,26.4601,27.5799,AUD
01/31/2024 00:00:00,28.2883,73,27.8372,29.7349,AUD
01/30/2024 00:00:00,29.0563,72,28.5285,30.0743,AUD
01/29/2024 00:00:00,28.4249,74,28.0053,29.7389,AUD
01/28/2024 00:00:00,29.3162,74,28.7627,30.4640,AUD
01/27/2024 00:00:00,29.5963,74,29.2251,30.5895,AUD
01/26/2024 00:00:00,30.7284,74,28.9719,31.5963,AUD
01/25/2024 00:00:00,27.0630,74,26.5273,28.9854,AUD
01/24/2024 00:00:00,25.0396,74,24.5219,25.9979,AUD
01/23/2024 00:00:00,25.0561,74,24.3555,27.2750,AUD
01/22/2024 00:00:00,27.3314,74,26.5236,29.3202,AUD
01/21/2024 00:00:00,29.1246,74,28.4678,30.4866,AUD
01/20/2024 00:00:00,28.8875,73,27.7929,30.0687,AUD
01/19/2024 00:00:00,30.3418,74,29.4482,31.3467,AUD
01/18/2024 00:00:00,32.6059,74,32.1783,34.5831,AUD
01/17/2024 00:00:00,34.7753,74,33.8259,36.0977,AUD
01/16/2024 00:00:00,33.6975,74,32.7802,35.0301,AUD
01/15/2024 00:00:00,36.5521,74,35.7753,39.4495,AUD
01/14/2024 00:00:00,37.9548,75,37.3107,40.3349,AUD
01/13/2024 00:00:00,36.8325,75,34.8845,37.9454,AUD
01/12/2024 00:00:00,38.5761,73,31.4617,40.4081,AUD
01/11/2024 00:00:00,36.1293,74,29.1492,37.4220,AUD
01/10/2024 00:00:00,22.5359,74,20.9352,24.3755,AUD
01/09/2024 00:00:00,19.4019,74,19.1372,21.2679,AUD
01/08/2024 00:00:00,20.5026,74,19.9083,21.8941,AUD
01/07/2024 00:00:00,19.0936,74,18.6616,20.0200,AUD
01/06/2024 00:00:00,19.4955,74,18.3706,20.3129,AUD
01/05/2024 00:00:00,21.7975,73,20.4285,22.8543,AUD
01/04/2024 00:00:00,20.5292,72,20.1895,24.4747,AUD
01/03/2024 00:00:00,13.9196,74,12.5692,15.9908,AUD
01/02/2024 00:00:00,15.1731,74,14.9619,15.6554,AUD
01/01/2024 00:00:00,14.5366,74,14.0081,14.7479,AUD
12/31/2023 00:00:00,14.8375,75,14.5606,15.1440,AUD
12/30/2023 00:00:00,15.2065,75,14.4419,15.4320,AUD
12/29/2023 00:00:00,15.5355,74,14.6598,15.8642,AUD
12/28/2023 00:00:00,15.4659,73,15.0938,16.3721,AUD
12/27/2023 00:00:00,15.5322,73,14.3070,15.9417,AUD
12/26/2023 00:00:00,15.8117,74,14.1913,16.2627,AUD
12/25/2023 00:00:00,14.9452,74,14.4593,15.3931,AUD
12/24/2023 00:00:00,13.5504,75,13.1907,13.7509,AUD
12/23/2023 00:00:00,13.3578,75,12.8605,13.5079,AUD
12/22/2023 00:00:00,13.0349,74,12.6128,13.4125,AUD
12/21/2023 00:00:00,12.8385,74,12.4911,13.0831,AUD
12/20/2023 00:00:00,12.7015,74,12.1967,12.8829,AUD
12/19/2023 00:00:00,12.5607,74,12.3769,12.8952,AUD
12/18/2023 00:00:00,12.0834,74,11.7793,12.7300,AUD
12/17/2023 00:00:00,13.1196,74,12.8193,13.3917,AUD
12/16/2023 00:00:00,13.3651,74,12.9254,13.5326,AUD
12/15/2023 00:00:00,13.1542,74,12.9852,13.6128,AUD
12/14/2023 00:00:00,13.6513,74,13.2762,14.0021,AUD
12/13/2023 00:00:00,13.0842,74,12.6408,13.3464,AUD
12/12/2023 00:00:00,13.7383,74,13.4179,14.0650,AUD
12/11/2023 00:00:00,13.7678,74,13.3538,14.0796,AUD
12/10/2023 00:00:00,14.9361,74,14.4693,15.3391,AUD
12/09/2023 00:00:00,15.0500,75,14.5566,15.3447,AUD
12/08/2023 00:00:00,14.5901,74,13.9905,14.8395,AUD
12/07/2023 00:00:00,14.0015,74,13.4360,14.3825,AUD
12/06/2023 00:00:00,13.9075,73,13.4358,14.3058,AUD
12/05/2023 00:00:00,13.8828,73,13.5993,14.3253,AUD
12/04/2023 00:00:00,14.0204,73,13.2295,14.3940,AUD
12/03/2023 00:00:00,13.4711,74,13.2697,14.0272,AUD
12/02/2023 00:00:00,13.6029,74,13.1681,13.8726,AUD
12/01/2023 00:00:00,13.2224,74,12.9026,13.4296,AUD
11/30/2023 00:00:00,13.1593,74,12.8893,13.5687,AUD
11/29/2023 00:00:00,13.0032,74,12.7431,13.3949,AUD
11/28/2023 00:00:00,12.9812,74,12.4442,13.3088,AUD
11/27/2023 00:00:00,12.7690,73,12.5548,13.2715,AUD
11/26/2023 00:00:00,13.4466,75,13.1502,13.6490,AUD
11/25/2023 00:00:00,13.5831,74,13.2556,13.9759,AUD
11/24/2023 00:00:00,13.1477,74,12.7736,13.4451,AUD
11/23/2023 00:00:00,13.1013,74,12.7694,13.4054,AUD
11/22/2023 00:00:00,12.5748,73,12.3095,12.8214,AUD
11/21/2023 00:00:00,13.2701,73,13.0762,13.7255,AUD
11/20/2023 00:00:00,13.7894,74,13.5845,14.2357,AUD
11/19/2023 00:00:00,13.7442,74,13.4970,14.2357,AUD
11/18/2023 00:00:00,13.2352,74,12.6612,13.5221,AUD
11/17/2023 00:00:00,14.0919,74,13.7586,15.3087,AUD
11/16/2023 00:00:00,14.5694,73,14.1977,15.2985,AUD
11/15/2023 00:00:00,13.7238,74,13.2737,14.0096,AUD
11/14/2023 00:00:00,13.5474,73,13.2654,14.3206,AUD
11/13/2023 00:00:00,14.5235,73,14.0348,14.9946,AUD
11/12/2023 00:00:00,14.5062,74,14.2406,14.9524,AUD
11/11/2023 00:00:00,14.6838,74,14.1160,15.0166,AUD
11/10/2023 00:00:00,14.5351,73,14.1920,15.1370,AUD
11/09/2023 00:00:00,13.6927,74,13.3768,14.2203,AUD
11/08/2023 00:00:00,13.4141,73,13.0024,13.6282,AUD
11/07/2023 00:00:00,13.5947,74,13.2566,14.0281,AUD
11/06/2023 00:00:00,13.5251,73,12.9402,13.7159,AUD
11/05/2023 00:00:00,13.0325,74,12.5794,13.2474,AUD
11/04/2023 00:00:00,12.9863,74,12.6682,13.3579,AUD
11/03/2023 00:00:00,12.0683,73,11.8266,12.4429,AUD
11/02/2023 00:00:00,12.7654,73,12.4217,13.0667,AUD
11/01/2023 00:00:00,12.1111,73,11.7513,12.4011,AUD
10/31/2023 00:00:00,12.6137,73,12.3996,13.0157,AUD
10/30/2023 00:00:00,12.7122,73,12.2473,13.0452,AUD
10/29/2023 00:00:00,12.4110,74,12.1242,12.5784,AUD
10/28/2023 00:00:00,12.2021,74,12.0401,12.5299,AUD
10/27/2023 00:00:00,12.1672,73,11.8474,12.4508,AUD
10/26/2023 00:00:00,12.5762,73,12.2547,13.1589,AUD
10/25/2023 00:00:00,12.3454,74,11.8978,12.6003,AUD
10/24/2023 00:00:00,12.6454,73,11.9622,12.9042,AUD
10/23/2023 00:00:00,11.7407,73,11.4247,11.9417,AUD
10/22/2023 00:00:00,11.3966,74,11.1761,11.7573,AUD
10/21/2023 00:00:00,11.1560,73,10.9315,11.3695,AUD
10/20/2023 00:00:00,11.0901,74,10.8421,11.4245,AUD
10/19/2023 00:00:00,10.9041,73,10.7022,11.1666,AUD
10/18/2023 00:00:00,11.0505,73,10.8459,11.2591,AUD
10/17/2023 00:00:00,11.1773,73,11.0193,11.4935,AUD
10/16/2023 00:00:00,11.5331,73,11.1967,11.7212,AUD
10/15/2023 00:00:00,11.2444,74,11.0902,11.5456,AUD
10/14/2023 00:00:00,11.3686,73,11.1579,11.5443,AUD
10/13/2023 00:00:00,11.2873,73,11.0105,11.4990,AUD
10/12/2023 00:00:00,11.2041,74,10.8961,11.4246,AUD
10/11/2023 00:00:00,11.2916,74,11.0766,11.5033,AUD
10/10/2023 00:00:00,11.3757,74,11.2222,11.6282,AUD
10/09/2023 00:00:00,11.5551,73,11.3570,12.3136,AUD
10/08/2023 00:00:00,12.0927,74,11.8397,12.2887,AUD
10/07/2023 00:00:00,12.1462,74,11.9429,12.3538,AUD
10/06/2023 00:00:00,12.2354,73,12.0498,12.5265,AUD
10/05/2023 00:00:00,12.4697,74,12.2440,12.7553,AUD
10/04/2023 00:00:00,12.4837,74,12.2700,12.7219,AUD
10/03/2023 00:00:00,12.5618,73,12.3558,12.9236,AUD
10/02/2023 00:00:00,13.0127,73,12.7709,13.2709,AUD
10/01/2023 00:00:00,13.1204,73,12.6237,13.3083,AUD
09/30/2023 00:00:00,12.2409,73,11.9314,12.4126,AUD
09/29/2023 00:00:00,11.8984,73,11.7038,12.2667,AUD
09/28/2023 00:00:00,11.9937,73,11.7191,12.1930,AUD
09/27/2023 00:00:00,11.8630,73,11.5813,12.2106,AUD
09/26/2023 00:00:00,11.6082,73,11.4347,11.8808,AUD
09/25/2023 00:00:00,11.7276,73,11.4936,11.9450,AUD
09/24/2023 00:00:00,11.8261,74,11.4374,12.0346,AUD
09/23/2023 00:00:00,11.5588,74,11.3942,11.8110,AUD
09/22/2023 00:00:00,11.7279,74,11.5727,12.0228,AUD
09/21/2023 00:00:00,11.8075,73,11.5414,12.1514,AUD
09/20/2023 00:00:00,11.8059,74,11.5902,12.1691,AUD
09/19/2023 00:00:00,12.0239,73,11.8535,12.3735,AUD
09/18/2023 00:00:00,12.1042,74,11.6947,12.3213,AUD
09/17/2023 00:00:00,11.9960,74,11.8158,12.2177,AUD
09/16/2023 00:00:00,12.2010,73,12.0150,12.4728,AUD
09/15/2023 00:00:00,11.9727,73,11.6874,12.2409,AUD
09/14/2023 00:00:00,11.8972,74,11.3073,12.0559,AUD
09/13/2023 00:00:00,11.3620,74,11.1117,11.5958,AUD
09/12/2023 00:00:00,11.5620,73,11.1743,11.7912,AUD
09/11/2023 00:00:00,11.3718,74,11.2282,11.8886,AUD
09/10/2023 00:00:00,11.9275,73,11.7218,12.1117,AUD
09/09/2023 00:00:00,12.1745,74,11.9908,12.4656,AUD
09/08/2023 00:00:00,12.1232,73,11.8196,12.4193,AUD
09/07/2023 00:00:00,11.7983,73,11.5688,12.0630,AUD
09/06/2023 00:00:00,12.1915,73,11.8696,12.4421,AUD
09/05/2023 00:00:00,12.2502,72,11.8957,12.4733,AUD
09/04/2023 00:00:00,11.8118,73,11.5655,12.1143,AUD
09/03/2023 00:00:00,11.5739,74,11.3948,11.7458,AUD
09/02/2023 00:00:00,11.5892,74,11.2971,11.7434,AUD
09/01/2023 00:00:00,12.2782,73,12.0283,12.4784,AUD
08/31/2023 00:00:00,12.6811,73,12.4610,12.9720,AUD
08/30/2023 00:00:00,12.6903,73,12.4753,13.1196,AUD
08/29/2023 00:00:00,12.4358,73,12.1457,12.7115,AUD
08/28/2023 00:00:00,12.6289,73,12.2824,12.8773,AUD
08/27/2023 00:00:00,12.6437,73,12.3592,12.8284,AUD
08/26/2023 00:00:00,12.4132,73,12.1875,12.6357,AUD
08/25/2023 00:00:00,12.6388,73,12.4095,12.9070,AUD
08/24/2023 00:00:00,12.8225,74,12.5470,13.0883,AUD
08/23/2023 00:00:00,12.7192,73,12.4884,12.9728,AUD
08/22/2023 00:00:00,12.6151,73,12.4139,12.9143,AUD
08/21/2023 00:00:00,12.6387,73,12.3338,12.9312,AUD
08/20/2023 00:00:00,12.9695,73,12.7448,13.2048,AUD
08/19/2023 00:00:00,12.8647,73,12.5819,13.0588,AUD
08/18/2023 00:00:00,12.6282,74,12.4653,13.1398,AUD
08/17/2023 00:00:00,13.2651,73,12.9014,13.4637,AUD
08/16/2023 00:00:00,13.1633,73,12.9631,13.6254,AUD
08/15/2023 00:00:00,13.8870,73,13.6452,14.2557,AUD
08/14/2023 00:00:00,14.1841,73,13.8677,14.4665,AUD
08/13/2023 00:00:00,14.0891,74,13.8648,14.3137,AUD
08/12/2023 00:00:00,14.0427,74,13.8507,14.3453,AUD
08/11/2023 00:00:00,14.2605,73,13.9588,14.4655,AUD
08/10/2023 00:00:00,14.2687,73,13.9455,14.5042,AUD
08/09/2023 00:00:00,14.2982,73,13.9936,14.5946,AUD
08/08/2023 00:00:00,14.3733,73,13.9628,14.7056,AUD
08/07/2023 00:00:00,14.0662,73,13.8035,14.4427,AUD
08/06/2023 00:00:00,13.7775,74,13.5958,14.1500,AUD
08/05/2023 00:00:00,13.6353,74,13.4207,13.9278,AUD
08/04/2023 00:00:00,13.5933,74,13.2881,13.8632,AUD
08/03/2023 00:00:00,14.4323,73,14.1121,14.7006,AUD
08/02/2023 00:00:00,15.0405,73,14.8028,15.5023,AUD
08/01/2023 00:00:00,14.7283,73,14.3395,15.0661,AUD
07/31/2023 00:00:00,14.4722,74,14.2682,14.9045,AUD
07/30/2023 00:00:00,14.4025,74,14.1959,14.7526,AUD
07/29/2023 00:00:00,14.4349,74,14.1045,14.6614,AUD
07/28/2023 00:00:00,14.3311,73,13.9891,14.5805,AUD
07/27/2023 00:00:00,14.0082,74,13.6393,14.2468,AUD
07/26/2023 00:00:00,13.8403,74,13.4953,14.0504,AUD
07/25/2023 00:00:00,13.7604,74,13.4825,14.0315,AUD
07/24/2023 00:00:00,14.0395,73,13.5648,14.8105,AUD
07/23/2023 00:00:00,14.3770,73,14.0869,14.6383,AUD
07/22/2023 00:00:00,14.7754,74,14.5291,15.1448,AUD
07/21/2023 00:00:00,14.9919,73,14.6600,15.3352,AUD
07/20/2023 00:00:00,14.9897,73,14.5293,15.2140,AUD
07/19/2023 00:00:00,14.6409,74,14.3358,14.9274,AUD
07/18/2023 00:00:00,14.6040,73,14.3370,14.9838,AUD
07/17/2023 00:00:00,14.8492,74,14.2597,15.1556,AUD
07/16/2023 00:00:00,14.6189,74,14.3619,14.8689,AUD
07/15/2023 00:00:00,14.6497,75,14.4266,14.9742,AUD
07/14/2023 00:00:00,14.8650,73,14.4008,15.0800,AUD
07/13/2023 00:00:00,14.7170,74,14.2505,14.9346,AUD
07/12/2023 00:00:00,14.3354,74,14.1513,14.7634,AUD
07/11/2023 00:00:00,14.1976,73,13.8473,14.4519,AUD
07/10/2023 00:00:00,14.0347,73,13.7005,14.3530,AUD
07/09/2023 00:00:00,13.8647,74,13.6553,14.1804,AUD
07/08/2023 00:00:00,14.0160,73,13.7830,14.4576,AUD
07/07/2023 00:00:00,14.2211,74,13.7737,14.4245,AUD
07/06/2023 00:00:00,14.0965,73,13.5350,14.4040,AUD
07/05/2023 00:00:00,13.5038,74,13.1787,14.2707,AUD
07/04/2023 00:00:00,14.1706,73,13.7953,14.4993,AUD
07/03/2023 00:00:00,14.1788,72,13.9533,14.5719,AUD
07/02/2023 00:00:00,13.9822,73,13.7713,14.4286,AUD
07/01/2023 00:00:00,14.2388,73,13.8530,14.5366,AUD
06/30/2023 00:00:00,13.4700,73,13.1485,14.5642,AUD
06/29/2023 00:00:00,13.2246,72,12.8997,13.6370,AUD
06/28/2023 00:00:00,13.3038,72,13.0566,13.7107,AUD
06/27/2023 00:00:00,13.5295,73,13.2377,13.8560,AUD
06/26/2023 00:00:00,13.6953,73,13.2009,13.9331,AUD
06/25/2023 00:00:00,13.7372,73,13.4363,14.1595,AUD
06/24/2023 00:00:00,13.2027,73,12.9307,13.5585,AUD
06/23/2023 00:00:00,12.5004,73,12.2839,12.8339,AUD
06/22/2023 00:00:00,12.4029,73,12.0056,12.8641,AUD
06/21/2023 00:00:00,12.2052,73,11.9330,12.4745,AUD
06/20/2023 00:00:00,11.7476,73,11.5362,12.0726,AUD
06/19/2023 00:00:00,11.5261,73,11.2101,11.6939,AUD
06/18/2023 00:00:00,11.4728,74,11.3149,11.8836,AUD
06/17/2023 00:00:00,11.6915,74,11.4649,11.9518,AUD
06/16/2023 00:00:00,11.1304,73,10.6749,11.3585,AUD
06/15/2023 00:00:00,10.6549,73,10.4547,11.0089,AUD
06/14/2023 00:00:00,11.3189,73,11.0276,11.5692,AUD
06/13/2023 00:00:00,11.2921,73,11.1326,11.7223,AUD
06/12/2023 00:00:00,11.5072,73,10.9521,11.6950,AUD
06/11/2023 00:00:00,11.1614,74,11.0145,11.4635,AUD
06/10/2023 00:00:00,10.8507,74,10.6726,11.1933,AUD
06/09/2023 00:00:00,13.7671,73,13.3224,14.0295,AUD
06/08/2023 00:00:00,13.7577,73,13.4058,14.1049,AUD
06/07/2023 00:00:00,14.0182,73,13.6971,14.4461,AUD
06/06/2023 00:00:00,14.1791,74,13.7155,14.3603,AUD
06/05/2023 00:00:00,15.2021,72,14.9582,15.5865,AUD
06/04/2023 00:00:00,15.5964,74,15.3458,15.8776,AUD
06/03/2023 00:00:00,15.5110,74,15.2998,15.8324,AUD
06/02/2023 00:00:00,15.4643,73,15.2356,15.9008,AUD
06/01/2023 00:00:00,15.5837,73,15.3515,15.9711,AUD
05/31/2023 00:00:00,15.6854,73,15.3605,16.0398,AUD
05/30/2023 00:00:00,16.3745,73,16.0637,16.7605,AUD
05/29/2023 00:00:00,16.5428,73,16.1771,16.8053,AUD
05/28/2023 00:00:00,16.4038,73,16.0618,16.7729,AUD
05/27/2023 00:00:00,16.1914,73,15.9415,16.6927,AUD
05/26/2023 00:00:00,15.7822,73,15.1675,16.0257,AUD
05/25/2023 00:00:00,15.4752,73,14.9570,15.7253,AUD
05/24/2023 00:00:00,15.2590,73,14.9842,15.7885,AUD
05/23/2023 00:00:00,15.7026,73,15.4325,16.0640,AUD
05/22/2023 00:00:00,15.5049,73,15.1249,15.7662,AUD
05/21/2023 00:00:00,15.7174,73,15.3768,16.1414,AUD
05/20/2023 00:00:00,15.8868,73,15.5826,16.1848,AUD
05/19/2023 00:00:00,15.6932,73,15.4419,16.0290,AUD
05/18/2023 00:00:00,16.0455,73,15.7005,16.4649,AUD
05/17/2023 00:00:00,15.8458,73,15.5978,16.3610,AUD
05/16/2023 00:00:00,15.9354,73,15.7044,16.3595,AUD
05/15/2023 00:00:00,16.0451,73,15.7274,16.3763,AUD
05/14/2023 00:00:00,15.8323,73,15.4005,16.0522,AUD
05/13/2023 00:00:00,15.7172,73,15.4744,16.0838,AUD
05/12/2023 00:00:00,15.4415,73,14.9745,15.7658,AUD
05/11/2023 00:00:00,15.6079,73,15.3472,16.0976,AUD
05/10/2023 00:00:00,15.8440,73,15.2242,16.0755,AUD
05/09/2023 00:00:00,15.6157,74,15.2744,15.9557,AUD
05/08/2023 00:00:00,15.8274,74,15.4532,16.1511,AUD
05/07/2023 00:00:00,16.8701,75,16.6530,17.1391,AUD
05/06/2023 00:00:00,16.8931,74,16.6663,17.7487,AUD
05/05/2023 00:00:00,17.9658,74,17.4991,18.2978,AUD
05/04/2023 00:00:00,18.0526,73,17.7598,18.5316,AUD
05/03/2023 00:00:00,17.4857,73,17.2105,18.1508,AUD
05/02/2023 00:00:00,17.5220,74,17.2566,17.9566,AUD
05/01/2023 00:00:00,17.8078,73,17.5265,18.2430,AUD
04/30/2023 00:00:00,18.7370,74,18.4446,19.1716,AUD
04/29/2023 00:00:00,19.0495,74,18.6841,19.4284,AUD
04/28/2023 00:00:00,18.5650,73,18.2006,19.0158,AUD
04/27/2023 00:00:00,18.3614,73,17.9535,18.7017,AUD
04/26/2023 00:00:00,19.3307,73,18.2380,19.8598,AUD
04/25/2023 00:00:00,18.1459,73,17.8048,18.5082,AUD
04/24/2023 00:00:00,18.4422,73,17.7422,18.7613,AUD
04/23/2023 00:00:00,18.4856,75,18.1527,18.8251,AUD
04/22/2023 00:00:00,18.3333,74,17.8858,18.6067,AUD
04/21/2023 00:00:00,19.2681,74,18.8431,19.7740,AUD
04/20/2023 00:00:00,19.8961,73,19.3746,20.3602,AUD
04/19/2023 00:00:00,20.1281,73,19.4579,21.6642,AUD
04/18/2023 00:00:00,21.9238,73,21.3240,22.5091,AUD
04/17/2023 00:00:00,21.3098,73,20.7848,21.8623,AUD
04/16/2023 00:00:00,22.0168,74,21.6334,23.1678,AUD
04/15/2023 00:00:00,21.0139,73,20.6805,21.6037,AUD
04/14/2023 00:00:00,20.9884,73,20.6066,21.4873,AUD
04/13/2023 00:00:00,20.3985,73,19.7464,20.8261,AUD
04/12/2023 00:00:00,19.9096,73,19.3503,20.4876,AUD
04/11/2023 00:00:00,20.2041,73,19.7624,20.5818,AUD
04/10/2023 00:00:00,19.6641,73,19.3028,20.0638,AUD
04/09/2023 00:00:00,19.4481,73,18.9356,19.7378,AUD
04/08/2023 00:00:00,19.7931,73,19.4454,20.1903,AUD
04/07/2023 00:00:00,19.8752,73,19.1976,20.2554,AUD
04/06/2023 00:00:00,20.0069,73,19.5435,20.4352,AUD
04/05/2023 00:00:00,20.5572,73,20.0344,21.0282,AUD
