Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/18/2024 00:00:00,38.5636,73,36.8087,39.5633,AUD
04/17/2024 00:00:00,38.0642,74,37.1375,39.6478,AUD
04/16/2024 00:00:00,39.3947,74,38.3193,41.7597,AUD
04/15/2024 00:00:00,45.1181,74,42.7089,46.2289,AUD
04/14/2024 00:00:00,39.9474,78,39.7582,42.9742,AUD
04/13/2024 00:00:00,44.4367,76,41.9122,45.6208,AUD
04/12/2024 00:00:00,44.4646,73,43.6980,48.3121,AUD
04/11/2024 00:00:00,47.9126,73,46.5778,50.2054,AUD
04/10/2024 00:00:00,46.7534,74,44.6590,48.2132,AUD
04/09/2024 00:00:00,49.5292,73,48.7691,51.7673,AUD
04/08/2024 00:00:00,52.9165,73,52.0165,54.5473,AUD
04/07/2024 00:00:00,52.6399,74,51.6155,53.6466,AUD
04/06/2024 00:00:00,50.0566,74,49.2893,51.6121,AUD
04/05/2024 00:00:00,48.7441,74,46.7014,49.8901,AUD
04/04/2024 00:00:00,52.9339,74,50.3822,54.2303,AUD
04/03/2024 00:00:00,53.0347,74,52.2247,55.4435,AUD
04/02/2024 00:00:00,53.0446,74,51.0530,54.7875,AUD
04/01/2024 00:00:00,57.7808,73,56.0204,59.5242,AUD
03/31/2024 00:00:00,59.4576,74,58.4993,61.0709,AUD
03/30/2024 00:00:00,60.7306,74,58.6638,62.0433,AUD
03/29/2024 00:00:00,64.6948,74,62.8172,66.4782,AUD
03/28/2024 00:00:00,65.9569,74,64.8963,73.7691,AUD
03/27/2024 00:00:00,64.7330,74,63.0644,69.6725,AUD
03/26/2024 00:00:00,64.7726,74,63.7121,68.0472,AUD
03/25/2024 00:00:00,62.2450,74,58.3056,63.7815,AUD
03/24/2024 00:00:00,56.6109,74,55.3693,57.9392,AUD
03/23/2024 00:00:00,58.8598,74,56.2146,61.4056,AUD
03/22/2024 00:00:00,55.4774,74,54.3189,58.6030,AUD
03/21/2024 00:00:00,53.0609,74,52.0583,54.2795,AUD
03/20/2024 00:00:00,54.9751,74,49.1882,55.7009,AUD
03/19/2024 00:00:00,49.9729,74,45.4154,51.3018,AUD
03/18/2024 00:00:00,55.0645,74,53.8937,57.2910,AUD
03/17/2024 00:00:00,55.4944,74,50.5650,59.2865,AUD
03/16/2024 00:00:00,51.9328,75,51.3332,57.1152,AUD
03/15/2024 00:00:00,53.9545,74,49.8785,55.6653,AUD
03/14/2024 00:00:00,57.2331,73,55.9308,59.7333,AUD
03/13/2024 00:00:00,61.7121,73,59.2845,63.6463,AUD
03/12/2024 00:00:00,60.1732,73,57.5963,62.7903,AUD
03/11/2024 00:00:00,62.1835,73,60.7704,66.3700,AUD
03/10/2024 00:00:00,62.7109,73,61.3813,67.6569,AUD
03/09/2024 00:00:00,65.5015,73,64.4916,69.0119,AUD
03/08/2024 00:00:00,58.1704,73,55.3945,60.0373,AUD
03/07/2024 00:00:00,57.5366,73,55.1492,61.8633,AUD
03/06/2024 00:00:00,50.7791,72,47.4981,54.6826,AUD
03/05/2024 00:00:00,45.6096,71,43.9722,48.7191,AUD
03/04/2024 00:00:00,46.3258,73,45.2139,48.3721,AUD
03/03/2024 00:00:00,47.1510,73,43.3770,52.6041,AUD
03/02/2024 00:00:00,40.6708,73,38.8502,41.3969,AUD
03/01/2024 00:00:00,45.7408,73,41.9433,47.8845,AUD
02/29/2024 00:00:00,46.2609,72,44.1209,52.0412,AUD
02/28/2024 00:00:00,37.3138,72,35.2706,39.0121,AUD
02/27/2024 00:00:00,26.0832,74,24.6149,26.7976,AUD
02/26/2024 00:00:00,23.5601,74,23.1184,25.7226,AUD
02/25/2024 00:00:00,23.9395,74,21.2120,24.4496,AUD
02/24/2024 00:00:00,20.0370,73,19.7182,21.0206,AUD
02/23/2024 00:00:00,20.2567,73,19.9767,21.8875,AUD
02/22/2024 00:00:00,20.5332,74,20.1584,21.8045,AUD
02/21/2024 00:00:00,21.9781,73,20.8565,22.4519,AUD
02/20/2024 00:00:00,24.8137,74,22.5170,25.8080,AUD
02/19/2024 00:00:00,21.6812,73,18.8275,22.0039,AUD
02/18/2024 00:00:00,18.7807,74,18.3253,19.3721,AUD
02/17/2024 00:00:00,18.3530,73,17.6244,19.4713,AUD
02/16/2024 00:00:00,18.4515,73,17.5891,18.9459,AUD
02/15/2024 00:00:00,16.3781,73,15.5360,16.6323,AUD
02/14/2024 00:00:00,15.2923,73,14.6322,15.5780,AUD
02/13/2024 00:00:00,14.6976,73,14.0200,15.1128,AUD
02/12/2024 00:00:00,13.3412,73,13.0697,13.7377,AUD
02/11/2024 00:00:00,13.6310,73,13.3748,13.9792,AUD
02/10/2024 00:00:00,13.4125,73,13.1647,13.9019,AUD
02/09/2024 00:00:00,13.4364,73,12.9773,13.6405,AUD
02/08/2024 00:00:00,13.1129,73,12.8077,13.3246,AUD
02/07/2024 00:00:00,12.4114,73,12.1826,12.6671,AUD
02/06/2024 00:00:00,12.9845,73,12.7689,13.4446,AUD
02/05/2024 00:00:00,13.1136,73,12.8801,13.4377,AUD
02/04/2024 00:00:00,13.1441,73,12.8440,13.3994,AUD
02/03/2024 00:00:00,13.2740,73,13.0322,13.5102,AUD
02/02/2024 00:00:00,13.0603,73,12.7924,13.3377,AUD
02/01/2024 00:00:00,12.9239,75,12.7207,13.1853,AUD
01/31/2024 00:00:00,13.2856,73,12.9736,13.8455,AUD
01/30/2024 00:00:00,13.5452,72,13.2898,14.0404,AUD
01/29/2024 00:00:00,13.5136,73,13.2859,13.8471,AUD
01/28/2024 00:00:00,13.5616,73,13.3275,14.0450,AUD
01/27/2024 00:00:00,13.7349,74,13.3773,13.9822,AUD
01/26/2024 00:00:00,13.6466,73,12.9963,13.9377,AUD
01/25/2024 00:00:00,13.1912,73,12.9648,13.6671,AUD
01/24/2024 00:00:00,13.2131,73,12.9163,13.5661,AUD
01/23/2024 00:00:00,12.8734,74,12.3844,13.5665,AUD
01/22/2024 00:00:00,13.7543,74,13.4631,14.3057,AUD
01/21/2024 00:00:00,14.7594,74,14.4346,14.9763,AUD
01/20/2024 00:00:00,15.0497,73,14.7308,15.8958,AUD
01/19/2024 00:00:00,15.0907,74,14.5442,15.4793,AUD
01/18/2024 00:00:00,15.1009,74,14.7813,15.6230,AUD
01/17/2024 00:00:00,15.3493,74,14.7766,15.5889,AUD
01/16/2024 00:00:00,15.4827,74,15.0516,15.8030,AUD
01/15/2024 00:00:00,15.4158,74,15.0855,15.9723,AUD
01/14/2024 00:00:00,15.9659,75,15.3346,16.6792,AUD
01/13/2024 00:00:00,14.1115,75,13.8810,14.5315,AUD
01/12/2024 00:00:00,14.5157,74,14.2036,15.1482,AUD
01/11/2024 00:00:00,14.6502,74,13.5313,14.8468,AUD
01/10/2024 00:00:00,12.2021,73,12.0200,12.9373,AUD
01/09/2024 00:00:00,12.1165,71,11.8925,13.1379,AUD
01/08/2024 00:00:00,12.7853,74,11.8204,12.9583,AUD
01/07/2024 00:00:00,12.8564,74,12.6007,13.3198,AUD
01/06/2024 00:00:00,12.8726,74,12.3288,13.2624,AUD
01/05/2024 00:00:00,13.2903,74,13.0066,13.7346,AUD
01/04/2024 00:00:00,13.6433,74,13.2533,13.9652,AUD
01/03/2024 00:00:00,13.5670,74,12.3191,15.4283,AUD
01/02/2024 00:00:00,15.0953,73,14.7861,15.8057,AUD
01/01/2024 00:00:00,14.8371,74,14.2340,15.0400,AUD
12/31/2023 00:00:00,14.5593,75,14.3234,14.9426,AUD
12/30/2023 00:00:00,14.6678,75,14.2538,14.9545,AUD
12/29/2023 00:00:00,15.0902,73,14.2099,15.3403,AUD
12/28/2023 00:00:00,15.3211,73,15.0957,16.2834,AUD
12/27/2023 00:00:00,15.1378,73,14.6826,15.6882,AUD
12/26/2023 00:00:00,16.5632,74,15.4139,16.8244,AUD
12/25/2023 00:00:00,15.8401,73,15.2948,16.2679,AUD
12/24/2023 00:00:00,15.9453,74,14.9006,16.1405,AUD
12/23/2023 00:00:00,15.4840,74,14.6096,15.6701,AUD
12/22/2023 00:00:00,14.9290,74,14.7342,15.8988,AUD
12/21/2023 00:00:00,13.9434,73,13.6263,14.3744,AUD
12/20/2023 00:00:00,13.4089,74,13.0902,13.6789,AUD
12/19/2023 00:00:00,13.3826,74,13.1598,14.1926,AUD
12/18/2023 00:00:00,13.1206,74,12.7054,13.8362,AUD
12/17/2023 00:00:00,14.7736,74,14.5808,15.9538,AUD
12/16/2023 00:00:00,16.4766,74,15.2279,16.6962,AUD
12/15/2023 00:00:00,14.9653,74,14.1191,15.2558,AUD
12/14/2023 00:00:00,14.3539,73,13.1828,14.6785,AUD
12/13/2023 00:00:00,12.2275,74,11.9314,12.5744,AUD
12/12/2023 00:00:00,12.7600,74,12.1318,13.1298,AUD
12/11/2023 00:00:00,12.2519,74,11.7472,12.5298,AUD
12/10/2023 00:00:00,12.5509,74,12.1166,12.8924,AUD
12/09/2023 00:00:00,13.4690,74,13.0770,13.8772,AUD
12/08/2023 00:00:00,12.8826,74,12.5663,13.1637,AUD
12/07/2023 00:00:00,12.4971,74,12.0313,12.8487,AUD
12/06/2023 00:00:00,12.4065,73,11.9880,12.8945,AUD
12/05/2023 00:00:00,12.6476,73,12.2017,12.9551,AUD
12/04/2023 00:00:00,12.4722,73,11.8104,12.9742,AUD
12/03/2023 00:00:00,12.1044,73,11.9315,12.6211,AUD
12/02/2023 00:00:00,12.7423,74,12.5359,13.0708,AUD
12/01/2023 00:00:00,12.8132,74,11.9600,13.1266,AUD
11/30/2023 00:00:00,12.0592,74,11.6550,12.2983,AUD
11/29/2023 00:00:00,12.1743,73,11.9389,12.5858,AUD
11/28/2023 00:00:00,11.3772,74,10.9275,11.5955,AUD
11/27/2023 00:00:00,11.3401,73,11.1767,11.8301,AUD
11/26/2023 00:00:00,11.9543,74,11.6805,12.2658,AUD
11/25/2023 00:00:00,12.0302,74,11.8008,12.3668,AUD
11/24/2023 00:00:00,12.0239,74,11.8397,12.4935,AUD
11/23/2023 00:00:00,11.8902,74,11.6778,12.3361,AUD
11/22/2023 00:00:00,11.9519,74,11.6922,12.4760,AUD
11/21/2023 00:00:00,12.1887,73,11.9014,12.5583,AUD
11/20/2023 00:00:00,13.8880,74,13.6519,14.4960,AUD
11/19/2023 00:00:00,12.9842,74,12.6244,13.3267,AUD
11/18/2023 00:00:00,11.1392,74,10.4551,11.3526,AUD
11/17/2023 00:00:00,11.1942,74,10.8998,11.7244,AUD
11/16/2023 00:00:00,11.8728,73,11.5836,12.7901,AUD
11/15/2023 00:00:00,11.6867,74,11.4889,12.1149,AUD
11/14/2023 00:00:00,11.6794,73,11.2272,12.1684,AUD
11/13/2023 00:00:00,11.9816,73,11.2843,12.2601,AUD
11/12/2023 00:00:00,11.3904,74,11.2166,11.8775,AUD
11/11/2023 00:00:00,11.5713,73,11.2386,11.7498,AUD
11/10/2023 00:00:00,11.7273,73,11.3933,12.0896,AUD
11/09/2023 00:00:00,12.1657,73,11.8694,12.7268,AUD
11/08/2023 00:00:00,11.0170,73,10.7951,11.3745,AUD
11/07/2023 00:00:00,11.3672,73,11.1814,12.2331,AUD
11/06/2023 00:00:00,10.8038,73,10.1402,10.9778,AUD
11/05/2023 00:00:00,10.7967,73,9.6160,11.1959,AUD
11/04/2023 00:00:00,9.4334,74,9.2841,9.7063,AUD
11/03/2023 00:00:00,9.3612,73,9.1488,9.8156,AUD
11/02/2023 00:00:00,9.9079,73,9.4810,10.1086,AUD
11/01/2023 00:00:00,9.4758,72,9.0355,9.8508,AUD
10/31/2023 00:00:00,9.4642,72,8.9096,9.7987,AUD
10/30/2023 00:00:00,8.4879,73,8.1294,8.7343,AUD
10/29/2023 00:00:00,8.1158,74,7.8539,8.2436,AUD
10/28/2023 00:00:00,7.8576,70,7.4259,8.0703,AUD
10/27/2023 00:00:00,7.4168,73,7.2219,7.6085,AUD
10/26/2023 00:00:00,7.6775,74,7.3934,7.9832,AUD
10/25/2023 00:00:00,7.3742,73,6.9871,7.4874,AUD
10/24/2023 00:00:00,7.5846,72,6.9849,7.7569,AUD
10/23/2023 00:00:00,6.6827,73,6.5427,6.8645,AUD
10/22/2023 00:00:00,6.5982,74,6.4751,6.9049,AUD
10/21/2023 00:00:00,6.4902,73,6.3207,6.5958,AUD
10/20/2023 00:00:00,6.2553,73,6.1173,6.4586,AUD
10/19/2023 00:00:00,6.1060,73,5.9923,6.2223,AUD
10/18/2023 00:00:00,6.2224,73,6.0467,6.3446,AUD
10/17/2023 00:00:00,6.2534,73,6.1580,6.5297,AUD
10/16/2023 00:00:00,6.3483,73,6.2088,6.4587,AUD
10/15/2023 00:00:00,6.3029,74,6.2177,6.4271,AUD
10/14/2023 00:00:00,6.2995,73,6.1758,6.3918,AUD
10/13/2023 00:00:00,6.2343,73,6.0705,6.3354,AUD
10/12/2023 00:00:00,6.0694,74,5.8959,6.1689,AUD
10/11/2023 00:00:00,6.1795,74,6.0887,6.2983,AUD
10/10/2023 00:00:00,6.1879,74,6.1112,6.3529,AUD
10/09/2023 00:00:00,6.1641,73,6.0351,6.5094,AUD
10/08/2023 00:00:00,6.3823,73,6.2612,6.4914,AUD
10/07/2023 00:00:00,6.3772,74,6.2714,6.4908,AUD
10/06/2023 00:00:00,6.4083,73,6.3066,6.5438,AUD
10/05/2023 00:00:00,6.4687,74,6.3421,6.6216,AUD
10/04/2023 00:00:00,6.5067,73,6.3703,6.6953,AUD
10/03/2023 00:00:00,6.8085,74,6.6652,7.0340,AUD
10/02/2023 00:00:00,7.0650,73,6.9015,7.1879,AUD
10/01/2023 00:00:00,6.8967,74,6.7406,7.0557,AUD
09/30/2023 00:00:00,6.7438,73,6.5960,6.8468,AUD
09/29/2023 00:00:00,6.6897,74,6.5374,6.7919,AUD
09/28/2023 00:00:00,6.6367,73,6.4978,6.7766,AUD
09/27/2023 00:00:00,6.6998,73,6.4938,6.8635,AUD
09/26/2023 00:00:00,6.5078,73,6.4025,6.6806,AUD
09/25/2023 00:00:00,6.5532,73,6.3892,6.6583,AUD
09/24/2023 00:00:00,6.5323,73,6.4063,6.6716,AUD
09/23/2023 00:00:00,6.5628,73,6.4671,6.6881,AUD
09/22/2023 00:00:00,6.5098,74,6.4134,6.7135,AUD
09/21/2023 00:00:00,6.6249,73,6.5019,6.9106,AUD
09/20/2023 00:00:00,6.7829,73,6.6370,7.0482,AUD
09/19/2023 00:00:00,6.7717,73,6.6530,6.9746,AUD
09/18/2023 00:00:00,7.0036,73,6.8641,7.1719,AUD
09/17/2023 00:00:00,6.9413,74,6.7455,7.1801,AUD
09/16/2023 00:00:00,6.9955,73,6.8642,7.1942,AUD
09/15/2023 00:00:00,6.7072,73,6.4331,6.8536,AUD
09/14/2023 00:00:00,6.3871,73,6.2327,6.5415,AUD
09/13/2023 00:00:00,6.4048,73,6.2339,6.5327,AUD
09/12/2023 00:00:00,6.3793,73,6.1597,6.5804,AUD
09/11/2023 00:00:00,6.2103,74,6.0616,6.4876,AUD
09/10/2023 00:00:00,6.5304,74,6.4156,6.7642,AUD
09/09/2023 00:00:00,6.7635,73,6.6623,6.9103,AUD
09/08/2023 00:00:00,6.6744,73,6.5378,6.9130,AUD
09/07/2023 00:00:00,6.7162,73,6.5257,6.8578,AUD
09/06/2023 00:00:00,6.6336,73,6.5143,6.7884,AUD
09/05/2023 00:00:00,6.6291,73,6.4743,6.8228,AUD
09/04/2023 00:00:00,6.5279,73,6.4265,6.7477,AUD
09/03/2023 00:00:00,6.4514,74,6.3431,6.5753,AUD
09/02/2023 00:00:00,6.5549,73,6.3865,6.6522,AUD
09/01/2023 00:00:00,6.5384,73,6.3886,6.6514,AUD
08/31/2023 00:00:00,6.6259,74,6.5226,6.7917,AUD
08/30/2023 00:00:00,6.7434,73,6.6070,6.9751,AUD
08/29/2023 00:00:00,6.5652,73,6.3898,6.6886,AUD
08/28/2023 00:00:00,6.6852,73,6.4811,6.8082,AUD
08/27/2023 00:00:00,6.6622,73,6.5322,6.7925,AUD
08/26/2023 00:00:00,6.6687,74,6.5279,6.8075,AUD
08/25/2023 00:00:00,6.5146,73,6.3388,6.6476,AUD
08/24/2023 00:00:00,6.8227,74,6.6996,6.9732,AUD
08/23/2023 00:00:00,6.8802,74,6.7427,7.0398,AUD
08/22/2023 00:00:00,6.7914,73,6.6874,7.1084,AUD
08/21/2023 00:00:00,7.1485,73,6.8430,7.2551,AUD
08/20/2023 00:00:00,7.1021,73,6.9789,7.3360,AUD
08/19/2023 00:00:00,6.9804,73,6.7371,7.1103,AUD
08/18/2023 00:00:00,6.9412,74,6.8511,7.6742,AUD
08/17/2023 00:00:00,7.9624,73,7.8475,8.2951,AUD
08/16/2023 00:00:00,7.8394,73,7.6997,8.1727,AUD
08/15/2023 00:00:00,8.4084,73,8.2280,8.5984,AUD
08/14/2023 00:00:00,8.3684,73,8.1540,8.4880,AUD
08/13/2023 00:00:00,8.2408,74,8.0416,8.4459,AUD
08/12/2023 00:00:00,8.0143,73,7.8160,8.1454,AUD
08/11/2023 00:00:00,7.7044,74,7.5265,7.8451,AUD
08/10/2023 00:00:00,7.9992,74,7.8166,8.1309,AUD
08/09/2023 00:00:00,8.2466,73,7.9606,8.4230,AUD
08/08/2023 00:00:00,8.1255,72,7.9870,8.3906,AUD
08/07/2023 00:00:00,8.1111,73,7.9687,8.3173,AUD
08/06/2023 00:00:00,8.0686,73,7.9403,8.4007,AUD
08/05/2023 00:00:00,8.0682,73,7.9099,8.1974,AUD
08/04/2023 00:00:00,8.2042,73,8.0677,8.3744,AUD
08/03/2023 00:00:00,8.3094,73,8.0853,8.4618,AUD
08/02/2023 00:00:00,8.4384,73,8.2802,8.6392,AUD
08/01/2023 00:00:00,8.3451,72,8.1594,8.5146,AUD
07/31/2023 00:00:00,8.2252,73,8.1061,8.5049,AUD
07/30/2023 00:00:00,8.4632,73,8.3437,8.7062,AUD
07/29/2023 00:00:00,8.5796,73,8.4300,8.7216,AUD
07/28/2023 00:00:00,8.6894,73,8.4768,8.8245,AUD
07/27/2023 00:00:00,8.5573,73,8.3756,8.7695,AUD
07/26/2023 00:00:00,8.4023,74,8.1557,8.5540,AUD
07/25/2023 00:00:00,8.3886,73,8.2433,8.6543,AUD
07/24/2023 00:00:00,8.7521,74,8.5632,9.1892,AUD
07/23/2023 00:00:00,9.1346,74,8.9987,9.4290,AUD
07/22/2023 00:00:00,9.0752,74,8.8802,9.2454,AUD
07/21/2023 00:00:00,9.0111,73,8.6967,9.1751,AUD
07/20/2023 00:00:00,8.9503,73,8.4902,9.2569,AUD
07/19/2023 00:00:00,8.6062,73,8.3612,8.7320,AUD
07/18/2023 00:00:00,8.3730,73,8.2066,8.5925,AUD
07/17/2023 00:00:00,8.5143,74,8.1533,8.7012,AUD
07/16/2023 00:00:00,8.7583,74,8.6096,8.9153,AUD
07/15/2023 00:00:00,8.7972,74,8.6568,9.0206,AUD
07/14/2023 00:00:00,9.0637,73,8.7618,9.2005,AUD
07/13/2023 00:00:00,8.4542,74,8.3218,8.6509,AUD
07/12/2023 00:00:00,8.7926,73,8.6491,9.0726,AUD
07/11/2023 00:00:00,8.9333,73,8.7912,9.1374,AUD
07/10/2023 00:00:00,9.1184,72,8.7038,9.3804,AUD
07/09/2023 00:00:00,8.8708,74,8.6845,9.0848,AUD
07/08/2023 00:00:00,8.7318,73,8.5452,8.8993,AUD
07/07/2023 00:00:00,8.5999,73,8.3504,8.7612,AUD
07/06/2023 00:00:00,8.8080,72,8.6628,9.3601,AUD
07/05/2023 00:00:00,9.1344,72,8.5862,9.6072,AUD
07/04/2023 00:00:00,8.9550,73,8.6437,9.1749,AUD
07/03/2023 00:00:00,8.9920,71,8.7314,9.1675,AUD
07/02/2023 00:00:00,8.5878,72,8.3589,8.7752,AUD
07/01/2023 00:00:00,8.6669,72,8.3179,8.8732,AUD
06/30/2023 00:00:00,8.0527,70,7.6945,8.5685,AUD
06/29/2023 00:00:00,8.0563,72,7.7987,8.2727,AUD
06/28/2023 00:00:00,8.0989,72,7.9206,8.2884,AUD
06/27/2023 00:00:00,8.3676,73,8.2299,8.6275,AUD
06/26/2023 00:00:00,8.4776,73,8.1576,8.6106,AUD
06/25/2023 00:00:00,8.3662,73,8.1814,8.7995,AUD
06/24/2023 00:00:00,8.1626,72,8.0012,8.3721,AUD
06/23/2023 00:00:00,7.8269,73,7.6703,8.0854,AUD
06/22/2023 00:00:00,8.0503,72,7.7608,8.3166,AUD
06/21/2023 00:00:00,7.9244,73,7.7450,8.1212,AUD
06/20/2023 00:00:00,7.3258,73,7.2190,7.5244,AUD
06/19/2023 00:00:00,7.2739,73,7.1379,7.4170,AUD
06/18/2023 00:00:00,7.3735,74,7.2361,7.5195,AUD
06/17/2023 00:00:00,7.5717,73,7.4616,7.8441,AUD
06/16/2023 00:00:00,7.3490,73,7.1579,7.5528,AUD
06/15/2023 00:00:00,7.3894,73,7.1302,7.5457,AUD
06/14/2023 00:00:00,7.6418,73,7.5233,7.8650,AUD
06/13/2023 00:00:00,7.7523,73,7.6154,8.0433,AUD
06/12/2023 00:00:00,7.6380,72,7.3900,7.8800,AUD
06/11/2023 00:00:00,7.3896,74,7.2450,7.6378,AUD
06/10/2023 00:00:00,7.1356,73,7.0096,7.4242,AUD
06/09/2023 00:00:00,9.4186,73,9.0391,9.6089,AUD
06/08/2023 00:00:00,9.2735,72,9.0898,9.4906,AUD
06/07/2023 00:00:00,9.3351,72,9.1560,9.7276,AUD
06/06/2023 00:00:00,9.5515,74,9.1884,9.7465,AUD
06/05/2023 00:00:00,10.2812,72,10.1143,10.6596,AUD
06/04/2023 00:00:00,10.6001,74,10.4178,10.8017,AUD
06/03/2023 00:00:00,10.5495,73,10.4006,10.7723,AUD
06/02/2023 00:00:00,10.3508,73,10.1930,10.6097,AUD
06/01/2023 00:00:00,10.3296,72,10.1324,10.5985,AUD
05/31/2023 00:00:00,10.2823,73,10.0625,10.5943,AUD
05/30/2023 00:00:00,10.8294,73,10.3128,11.0599,AUD
05/29/2023 00:00:00,10.6620,72,10.4281,10.8871,AUD
05/28/2023 00:00:00,10.6334,72,10.4240,10.8606,AUD
05/27/2023 00:00:00,10.4010,73,10.2404,10.6899,AUD
05/26/2023 00:00:00,10.2602,73,9.9681,10.4275,AUD
05/25/2023 00:00:00,10.1070,74,9.8202,10.3146,AUD
05/24/2023 00:00:00,10.0892,72,9.8544,10.3938,AUD
05/23/2023 00:00:00,10.3666,73,10.1938,10.6109,AUD
05/22/2023 00:00:00,10.2900,73,10.0196,10.4715,AUD
05/21/2023 00:00:00,10.2761,73,10.0255,10.4382,AUD
05/20/2023 00:00:00,10.2961,72,10.1160,10.5127,AUD
05/19/2023 00:00:00,10.3622,73,10.1763,10.6189,AUD
05/18/2023 00:00:00,10.4853,72,10.2393,10.6905,AUD
05/17/2023 00:00:00,10.0974,72,9.8618,10.3398,AUD
05/16/2023 00:00:00,10.0467,73,9.8951,10.3292,AUD
05/15/2023 00:00:00,10.1719,73,10.0051,10.4859,AUD
05/14/2023 00:00:00,10.0910,73,9.8001,10.2413,AUD
05/13/2023 00:00:00,9.8968,73,9.7373,10.1669,AUD
05/12/2023 00:00:00,9.7231,73,9.4546,9.9154,AUD
05/11/2023 00:00:00,10.1613,73,10.0017,10.4950,AUD
05/10/2023 00:00:00,10.5807,72,9.7425,10.7601,AUD
05/09/2023 00:00:00,9.8450,73,9.6693,10.0789,AUD
05/08/2023 00:00:00,10.2584,74,10.0409,10.5691,AUD
05/07/2023 00:00:00,11.1185,74,10.9171,11.2941,AUD
05/06/2023 00:00:00,11.1094,74,10.9044,11.6599,AUD
05/05/2023 00:00:00,11.8144,73,11.4672,12.0908,AUD
05/04/2023 00:00:00,11.8699,73,11.6601,12.2405,AUD
05/03/2023 00:00:00,11.4034,73,11.1705,11.7713,AUD
05/02/2023 00:00:00,11.3703,73,11.1716,11.6058,AUD
05/01/2023 00:00:00,11.5260,73,11.2339,11.9965,AUD
04/30/2023 00:00:00,11.7439,73,11.5550,12.0269,AUD
04/29/2023 00:00:00,12.0154,74,11.7718,12.2108,AUD
04/28/2023 00:00:00,11.7767,73,11.5618,12.2103,AUD
04/27/2023 00:00:00,11.7865,72,11.5057,11.9934,AUD
04/26/2023 00:00:00,12.2930,73,11.6521,12.5946,AUD
04/25/2023 00:00:00,11.5776,73,11.3699,11.8380,AUD
04/24/2023 00:00:00,11.7826,73,11.3450,11.9894,AUD
04/23/2023 00:00:00,11.8844,74,11.6303,12.1156,AUD
04/22/2023 00:00:00,11.7091,74,11.4749,11.9138,AUD
04/21/2023 00:00:00,11.9167,73,11.6521,12.2728,AUD
04/20/2023 00:00:00,12.3327,73,12.0589,12.6944,AUD
04/19/2023 00:00:00,12.6837,73,12.2308,13.8308,AUD
04/18/2023 00:00:00,14.0408,73,13.5957,14.2982,AUD
04/17/2023 00:00:00,13.7833,73,13.4758,14.0967,AUD
04/16/2023 00:00:00,14.0689,73,13.7499,14.3954,AUD
04/15/2023 00:00:00,13.6218,73,13.3986,13.9242,AUD
04/14/2023 00:00:00,13.6368,73,13.2215,13.9588,AUD
04/13/2023 00:00:00,13.1883,73,12.7168,13.5350,AUD
04/12/2023 00:00:00,12.7769,73,12.4340,13.1283,AUD
04/11/2023 00:00:00,13.2894,73,12.9948,13.5534,AUD
04/10/2023 00:00:00,12.8193,73,12.6251,13.2857,AUD
04/09/2023 00:00:00,12.6433,73,12.3009,12.8657,AUD
04/08/2023 00:00:00,13.0254,73,12.7716,13.3311,AUD
04/07/2023 00:00:00,12.6502,73,12.3540,13.1176,AUD
04/06/2023 00:00:00,12.7814,72,12.3215,12.9846,AUD
04/05/2023 00:00:00,12.9110,73,12.6910,13.4598,AUD
