Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/21/2024 00:00:00,103423.6668,74,101146.4882,105050.5722,AUD
03/20/2024 00:00:00,99562.1975,74,94286.1759,101203.2477,AUD
03/19/2024 00:00:00,98832.6956,74,95657.4038,101969.9438,AUD
03/18/2024 00:00:00,105617.5652,74,102590.2519,106977.0183,AUD
03/17/2024 00:00:00,102796.9747,74,98889.2723,105246.5587,AUD
03/16/2024 00:00:00,104839.2013,74,103587.9416,108356.8873,AUD
03/15/2024 00:00:00,104529.2801,74,100843.1270,107265.3762,AUD
03/14/2024 00:00:00,111669.4963,74,109789.4137,114211.2573,AUD
03/13/2024 00:00:00,111717.3611,74,109781.4931,114364.7058,AUD
03/12/2024 00:00:00,110612.7106,73,108037.1218,112302.9617,AUD
03/11/2024 00:00:00,110330.6576,73,104463.8600,112187.4431,AUD
03/10/2024 00:00:00,106474.5772,73,103962.2777,108130.1055,AUD
03/09/2024 00:00:00,104737.6333,73,102822.3454,106363.4409,AUD
03/08/2024 00:00:00,103270.4853,73,101350.8811,105387.3473,AUD
03/07/2024 00:00:00,102302.7739,73,99762.6546,104425.9215,AUD
03/06/2024 00:00:00,103176.2116,72,100503.8049,107477.7791,AUD
03/05/2024 00:00:00,105208.4603,73,101126.9175,106834.7346,AUD
03/04/2024 00:00:00,101057.0341,73,97211.6035,102950.3257,AUD
03/03/2024 00:00:00,96580.5059,74,94151.1853,98285.8780,AUD
03/02/2024 00:00:00,96366.5495,74,94606.0463,97738.2204,AUD
03/01/2024 00:00:00,96975.4355,73,94220.6826,98780.4410,AUD
02/29/2024 00:00:00,97748.7692,73,95486.5661,99874.0045,AUD
02/28/2024 00:00:00,92424.8389,73,87718.0277,93827.8841,AUD
02/27/2024 00:00:00,87796.9128,74,85248.2816,89840.2766,AUD
02/26/2024 00:00:00,79460.2074,74,78121.5320,80934.1818,AUD
02/25/2024 00:00:00,80022.3742,74,78694.2088,81245.7635,AUD
02/24/2024 00:00:00,79016.9052,74,77718.5852,80120.0176,AUD
02/23/2024 00:00:00,78553.3848,74,77480.3488,80129.0008,AUD
02/22/2024 00:00:00,79536.9801,74,78346.5784,81133.0246,AUD
02/21/2024 00:00:00,79417.1170,74,77760.5448,81083.6776,AUD
02/20/2024 00:00:00,80736.0542,74,79018.0265,82101.8052,AUD
02/19/2024 00:00:00,81176.2251,74,79780.3725,82440.8654,AUD
02/18/2024 00:00:00,80151.7891,74,78908.2760,81872.1140,AUD
02/17/2024 00:00:00,80257.6305,74,79001.4353,81689.0460,AUD
02/16/2024 00:00:00,81374.5848,74,79160.3927,82444.8145,AUD
02/15/2024 00:00:00,81469.6410,74,79562.0860,82882.7648,AUD
02/14/2024 00:00:00,80572.3547,74,76638.9910,82079.2700,AUD
02/13/2024 00:00:00,77423.0973,74,76263.6979,79068.5419,AUD
02/12/2024 00:00:00,74454.0554,74,73154.2444,75934.1839,AUD
02/11/2024 00:00:00,74832.5469,74,73308.3453,76072.3189,AUD
02/10/2024 00:00:00,73265.6939,73,71799.9761,74495.4085,AUD
02/09/2024 00:00:00,73550.4251,74,70780.3758,74833.0804,AUD
02/08/2024 00:00:00,69603.4906,74,67953.5312,70687.6868,AUD
02/07/2024 00:00:00,66785.2192,73,65494.6794,67855.6731,AUD
02/06/2024 00:00:00,66555.0335,74,65469.3669,67921.8988,AUD
02/05/2024 00:00:00,67301.8638,73,65381.9382,68302.1660,AUD
02/04/2024 00:00:00,66691.7643,74,65366.0382,67759.2335,AUD
02/03/2024 00:00:00,66768.7434,73,65750.3586,67798.4686,AUD
02/02/2024 00:00:00,66046.7172,74,64852.1913,67192.5796,AUD
02/01/2024 00:00:00,64993.9325,75,64100.4792,65941.8962,AUD
01/31/2024 00:00:00,65459.2435,74,64248.1388,67197.5266,AUD
01/30/2024 00:00:00,66464.3907,72,65280.6144,68061.0211,AUD
01/29/2024 00:00:00,64478.3350,74,63431.4469,65768.8818,AUD
01/28/2024 00:00:00,65260.7813,74,64244.3452,66495.3332,AUD
01/27/2024 00:00:00,64272.5914,74,63025.5250,65174.0669,AUD
01/26/2024 00:00:00,63140.2768,74,60646.5409,64419.7537,AUD
01/25/2024 00:00:00,61320.5791,74,60532.0271,62667.0679,AUD
01/24/2024 00:00:00,61397.3715,74,60377.3594,62836.4811,AUD
01/23/2024 00:00:00,59948.5287,74,58809.8095,62176.1562,AUD
01/22/2024 00:00:00,62774.2771,74,61391.4082,64137.0555,AUD
01/21/2024 00:00:00,64114.1364,74,63207.8145,64971.4524,AUD
01/20/2024 00:00:00,63864.0879,74,62791.6843,64929.2931,AUD
01/19/2024 00:00:00,63545.8750,74,62639.7267,64875.5872,AUD
01/18/2024 00:00:00,65514.2872,74,64548.0003,67147.3649,AUD
01/17/2024 00:00:00,66169.8209,74,65002.9614,67328.3455,AUD
01/16/2024 00:00:00,66296.2461,74,64622.6412,67121.0842,AUD
01/15/2024 00:00:00,65111.0410,74,63900.8399,65942.6633,AUD
01/14/2024 00:00:00,65108.1530,75,64455.1199,66235.4258,AUD
01/13/2024 00:00:00,64927.3740,75,64068.9777,66479.6692,AUD
01/12/2024 00:00:00,69682.1052,74,68232.7077,70998.2558,AUD
01/11/2024 00:00:00,71739.3967,74,68432.6577,72631.9805,AUD
01/10/2024 00:00:00,67553.5049,74,66719.7214,70562.8639,AUD
01/09/2024 00:00:00,69977.1208,74,69109.6117,71913.0020,AUD
01/08/2024 00:00:00,68369.2939,74,65408.9224,69305.9362,AUD
01/07/2024 00:00:00,66717.5748,74,65576.0949,67613.7452,AUD
01/06/2024 00:00:00,66041.9951,74,64817.0009,67061.1402,AUD
01/05/2024 00:00:00,66589.9676,74,65462.1454,67929.6570,AUD
01/04/2024 00:00:00,65482.9835,74,63531.0473,66319.8266,AUD
01/03/2024 00:00:00,64708.9913,75,61558.3722,69215.9889,AUD
01/02/2024 00:00:00,67705.3674,74,66264.5423,69079.4975,AUD
01/01/2024 00:00:00,63526.2207,74,62388.1242,64457.7580,AUD
12/31/2023 00:00:00,63313.2734,75,62381.8381,64530.2397,AUD
12/30/2023 00:00:00,62624.8813,75,61375.5489,63475.1630,AUD
12/29/2023 00:00:00,64025.9054,74,61998.8095,64898.0285,AUD
12/28/2023 00:00:00,63502.1417,74,62703.8311,64937.3227,AUD
12/27/2023 00:00:00,63644.3512,74,62170.0910,64959.7034,AUD
12/26/2023 00:00:00,63727.3815,74,62573.9417,64635.8146,AUD
12/25/2023 00:00:00,65289.8267,74,63616.3844,66049.5051,AUD
12/24/2023 00:00:00,65234.0933,75,64252.4159,65997.0664,AUD
12/23/2023 00:00:00,65303.4812,75,64234.2898,66028.2070,AUD
12/22/2023 00:00:00,64920.7432,74,64016.0782,66610.6711,AUD
12/21/2023 00:00:00,66081.8519,74,64713.9873,67089.1891,AUD
12/20/2023 00:00:00,64452.9567,74,63192.0567,65237.3136,AUD
12/19/2023 00:00:00,64507.6392,74,63635.1618,65848.9258,AUD
12/18/2023 00:00:00,61501.9756,74,60426.8916,62872.8839,AUD
12/17/2023 00:00:00,63365.2927,74,62264.2096,64224.2410,AUD
12/16/2023 00:00:00,64133.6069,74,63008.5067,64946.3020,AUD
12/15/2023 00:00:00,64312.3178,74,63523.8419,65655.8689,AUD
12/14/2023 00:00:00,65130.5914,74,63743.0137,66161.3712,AUD
12/13/2023 00:00:00,63655.1297,74,62340.7009,64508.1242,AUD
12/12/2023 00:00:00,64462.4129,75,63263.2152,65489.7007,AUD
12/11/2023 00:00:00,65236.3108,75,64117.6742,66334.5623,AUD
12/10/2023 00:00:00,67566.7846,74,66419.2203,68498.7247,AUD
12/09/2023 00:00:00,67682.3882,75,66686.3786,69022.0611,AUD
12/08/2023 00:00:00,67181.3618,74,65284.1105,68029.4841,AUD
12/07/2023 00:00:00,67043.2462,74,65513.6156,68777.0749,AUD
12/06/2023 00:00:00,67707.2248,74,65868.1776,69013.3895,AUD
12/05/2023 00:00:00,64614.8619,74,62926.0316,65494.4731,AUD
12/04/2023 00:00:00,63554.9129,74,62124.7366,64863.4745,AUD
12/03/2023 00:00:00,59912.9373,74,59105.5373,60908.8686,AUD
12/02/2023 00:00:00,59029.2909,74,58221.4559,59783.1320,AUD
12/01/2023 00:00:00,58866.5276,74,57795.6805,60024.6271,AUD
11/30/2023 00:00:00,58160.6010,74,56837.7807,58944.6874,AUD
11/29/2023 00:00:00,58405.3907,74,57286.1457,59337.7412,AUD
11/28/2023 00:00:00,57042.9278,74,55974.3601,57797.7264,AUD
11/27/2023 00:00:00,56671.8692,74,55903.6974,58231.8727,AUD
11/26/2023 00:00:00,58071.3812,75,57262.6007,58999.0063,AUD
11/25/2023 00:00:00,58119.8603,74,57269.6464,58973.5896,AUD
11/24/2023 00:00:00,58210.2606,74,57006.3580,59303.2842,AUD
11/23/2023 00:00:00,57649.9453,74,56642.3166,58863.0048,AUD
11/22/2023 00:00:00,56459.8323,74,55633.4777,57490.4930,AUD
11/21/2023 00:00:00,57292.5463,74,56517.9007,58389.5956,AUD
11/20/2023 00:00:00,57509.4338,75,56786.0577,58518.8690,AUD
11/19/2023 00:00:00,56848.3405,75,56110.2941,57803.6613,AUD
11/18/2023 00:00:00,56764.5473,75,55724.0459,57532.2931,AUD
11/17/2023 00:00:00,56896.8985,74,55613.8283,57668.8051,AUD
11/16/2023 00:00:00,58071.7363,74,57177.1438,59481.4359,AUD
11/15/2023 00:00:00,56196.9811,74,54662.8451,57185.5021,AUD
11/14/2023 00:00:00,57717.6765,73,56805.8991,59238.9390,AUD
11/13/2023 00:00:00,58794.8359,74,57698.4071,59746.9458,AUD
11/12/2023 00:00:00,59102.5870,74,58354.2684,60050.4187,AUD
11/11/2023 00:00:00,59151.6508,74,58193.3222,59919.5610,AUD
11/10/2023 00:00:00,59227.2778,74,57220.4164,60045.7134,AUD
11/09/2023 00:00:00,58477.4095,74,57192.6931,59330.0533,AUD
11/08/2023 00:00:00,55908.4543,74,54797.4091,56687.9569,AUD
11/07/2023 00:00:00,54975.3823,74,53961.6313,55976.6471,AUD
11/06/2023 00:00:00,54990.7025,74,53569.9604,55730.9421,AUD
11/05/2023 00:00:00,54777.0056,74,54045.8623,55562.8301,AUD
11/04/2023 00:00:00,54217.1656,74,53479.5762,55085.4494,AUD
11/03/2023 00:00:00,53737.7542,74,52900.8939,55206.9489,AUD
11/02/2023 00:00:00,55552.4651,74,54817.4408,56594.3392,AUD
11/01/2023 00:00:00,55322.1228,73,54140.5131,56155.1873,AUD
10/31/2023 00:00:00,54842.0887,74,53723.2044,55723.1648,AUD
10/30/2023 00:00:00,55050.4406,74,53765.6397,56129.4757,AUD
10/29/2023 00:00:00,55141.2213,74,53970.4880,55843.5488,AUD
10/28/2023 00:00:00,54481.2966,74,53772.9871,55765.8284,AUD
10/27/2023 00:00:00,54497.6379,74,53537.1178,55527.7594,AUD
10/26/2023 00:00:00,55043.3752,74,54103.1646,56804.4594,AUD
10/25/2023 00:00:00,54972.2559,74,53203.6888,55760.5311,AUD
10/24/2023 00:00:00,55103.3863,73,52926.2665,56271.3041,AUD
10/23/2023 00:00:00,49317.1308,74,48359.0836,50138.8890,AUD
10/22/2023 00:00:00,48116.3201,74,47222.6233,49000.5430,AUD
10/21/2023 00:00:00,47832.0735,74,47055.1580,48623.4680,AUD
10/20/2023 00:00:00,47560.1354,74,46480.2777,48918.6889,AUD
10/19/2023 00:00:00,45710.9692,74,44796.2829,46451.4347,AUD
10/18/2023 00:00:00,45233.7135,74,44452.9196,46139.4915,AUD
10/17/2023 00:00:00,45199.9441,74,44488.4915,46247.6849,AUD
10/16/2023 00:00:00,44640.9111,73,43691.0871,45334.2656,AUD
10/15/2023 00:00:00,43366.1652,74,42837.5738,44023.9806,AUD
10/14/2023 00:00:00,43410.3856,74,42794.6858,43983.3376,AUD
10/13/2023 00:00:00,43199.7824,74,42429.0336,43768.2715,AUD
10/12/2023 00:00:00,42683.9899,74,41862.8405,43213.9092,AUD
10/11/2023 00:00:00,43028.3585,75,42301.0322,43748.4033,AUD
10/10/2023 00:00:00,43538.2727,74,43029.7129,44501.2049,AUD
10/09/2023 00:00:00,43712.1668,74,43123.6544,45243.0525,AUD
10/08/2023 00:00:00,44282.1592,75,43772.6327,44982.1016,AUD
10/07/2023 00:00:00,44493.5927,74,43874.7527,45123.2663,AUD
10/06/2023 00:00:00,43702.2072,74,43131.3765,44865.3530,AUD
10/05/2023 00:00:00,44362.6359,74,43626.1767,44965.7374,AUD
10/04/2023 00:00:00,44100.5743,74,43440.7582,44879.1984,AUD
10/03/2023 00:00:00,44208.1272,74,43610.3621,45038.3627,AUD
10/02/2023 00:00:00,44982.8351,74,43703.8646,45579.7896,AUD
10/01/2023 00:00:00,42941.2409,74,42228.0362,43616.3332,AUD
09/30/2023 00:00:00,42638.0629,74,41981.4722,43215.0252,AUD
09/29/2023 00:00:00,42201.7532,74,41633.5048,43159.9814,AUD
09/28/2023 00:00:00,42173.9791,73,41346.0709,42796.0576,AUD
09/27/2023 00:00:00,42320.5402,73,41088.5766,43317.7627,AUD
09/26/2023 00:00:00,41376.2015,73,40790.7543,42198.4494,AUD
09/25/2023 00:00:00,41259.6956,73,40552.7662,41944.2418,AUD
09/24/2023 00:00:00,41863.5503,74,41264.7830,42443.5070,AUD
09/23/2023 00:00:00,41845.6674,74,41249.9005,42434.9913,AUD
09/22/2023 00:00:00,41841.9062,74,41289.0978,42720.4582,AUD
09/21/2023 00:00:00,41828.3635,74,41248.7031,43287.9140,AUD
09/20/2023 00:00:00,42397.6633,74,41721.5078,43214.8869,AUD
09/19/2023 00:00:00,42300.3903,74,41735.9762,43547.1418,AUD
09/18/2023 00:00:00,43040.7375,74,41545.7345,43765.0058,AUD
09/17/2023 00:00:00,41952.8205,74,41349.1944,42568.1922,AUD
09/16/2023 00:00:00,41912.4532,74,41232.2507,42528.9928,AUD
09/15/2023 00:00:00,41600.3534,74,41011.2724,42463.1768,AUD
09/14/2023 00:00:00,41895.7196,74,40902.2201,42544.5580,AUD
09/13/2023 00:00:00,41291.9978,74,40378.0139,42144.5199,AUD
09/12/2023 00:00:00,41549.1351,74,40065.7307,42108.8507,AUD
09/11/2023 00:00:00,40398.7461,74,39879.3668,41296.4950,AUD
09/10/2023 00:00:00,41072.5857,74,40485.7112,41656.4437,AUD
09/09/2023 00:00:00,41092.9696,74,40562.6931,41744.4306,AUD
09/08/2023 00:00:00,41048.2941,74,40230.2930,42217.9667,AUD
09/07/2023 00:00:00,40807.6098,73,40171.2798,41533.8026,AUD
09/06/2023 00:00:00,40828.6345,74,40172.6460,41513.2654,AUD
09/05/2023 00:00:00,40987.6161,73,40198.7236,41698.0409,AUD
09/04/2023 00:00:00,40660.7399,74,40039.6993,41375.6162,AUD
09/03/2023 00:00:00,40695.4267,74,40118.9789,41442.0949,AUD
09/02/2023 00:00:00,40616.7250,74,40013.0022,41154.3733,AUD
09/01/2023 00:00:00,40784.4157,74,40100.1062,41456.5315,AUD
08/31/2023 00:00:00,42582.2446,74,41960.6459,43708.7304,AUD
08/30/2023 00:00:00,42599.5933,74,41951.5815,43797.6395,AUD
08/29/2023 00:00:00,41174.3711,73,40178.3353,41843.7105,AUD
08/28/2023 00:00:00,41234.7468,74,40493.3772,41945.5637,AUD
08/27/2023 00:00:00,41342.0422,74,40742.1907,41912.7010,AUD
08/26/2023 00:00:00,41306.3435,74,40702.9660,41861.5677,AUD
08/25/2023 00:00:00,41272.8218,74,40612.2921,41993.2835,AUD
08/24/2023 00:00:00,41557.4522,74,40961.4382,42333.1711,AUD
08/23/2023 00:00:00,40987.8622,74,40333.0799,41740.8610,AUD
08/22/2023 00:00:00,41201.4952,73,40489.3639,41803.6847,AUD
08/21/2023 00:00:00,41392.6414,73,40525.2832,42020.2223,AUD
08/20/2023 00:00:00,41688.7017,74,41067.3243,42345.1177,AUD
08/19/2023 00:00:00,41335.7944,74,40699.2366,41978.5641,AUD
08/18/2023 00:00:00,41663.7961,74,41149.6050,42879.1520,AUD
08/17/2023 00:00:00,44796.3373,73,44157.2036,46000.9343,AUD
08/16/2023 00:00:00,45673.2289,73,45012.8513,46592.3521,AUD
08/15/2023 00:00:00,46007.3797,73,45338.7745,46842.3600,AUD
08/14/2023 00:00:00,46177.7882,74,45301.6966,46831.1268,AUD
08/13/2023 00:00:00,45911.0895,74,45248.7070,46553.7159,AUD
08/12/2023 00:00:00,45915.9212,74,45279.6866,46583.5199,AUD
08/11/2023 00:00:00,46010.5028,74,45125.5741,46635.1862,AUD
08/10/2023 00:00:00,45781.4520,74,44928.4658,46381.9635,AUD
08/09/2023 00:00:00,46346.7579,73,45367.4486,47352.6459,AUD
08/08/2023 00:00:00,45741.1433,73,44645.1783,46838.5111,AUD
08/07/2023 00:00:00,44851.4714,73,44083.9904,45706.3195,AUD
08/06/2023 00:00:00,44728.1893,74,44143.3941,45481.5349,AUD
08/05/2023 00:00:00,44750.2066,74,44126.3864,45417.6851,AUD
08/04/2023 00:00:00,44999.6416,74,44338.8106,45821.6363,AUD
08/03/2023 00:00:00,45363.0043,73,44436.9141,46008.7018,AUD
08/02/2023 00:00:00,45487.2091,73,44686.8299,46238.4671,AUD
08/01/2023 00:00:00,44224.0592,73,43537.5807,44938.0325,AUD
07/31/2023 00:00:00,44378.0201,74,43801.2183,45220.1659,AUD
07/30/2023 00:00:00,44709.0991,74,44081.0701,45364.4838,AUD
07/29/2023 00:00:00,44722.3930,74,44096.6726,45365.5510,AUD
07/28/2023 00:00:00,44663.9558,73,43797.8970,45312.2957,AUD
07/27/2023 00:00:00,44279.8249,74,43251.5861,44935.1204,AUD
07/26/2023 00:00:00,44113.5872,74,43250.4710,44700.6661,AUD
07/25/2023 00:00:00,43926.3143,74,43046.9663,44498.0919,AUD
07/24/2023 00:00:00,44060.5438,74,43317.9107,45547.6826,AUD
07/23/2023 00:00:00,45072.4985,74,44449.0951,45767.2783,AUD
07/22/2023 00:00:00,45043.5055,74,44433.3845,45818.6674,AUD
07/21/2023 00:00:00,44939.6433,74,44143.2691,45634.2826,AUD
07/20/2023 00:00:00,45018.2639,74,44251.1868,45746.7780,AUD
07/19/2023 00:00:00,44896.5229,74,44162.0379,45644.9570,AUD
07/18/2023 00:00:00,44505.9166,74,43823.7767,45397.3851,AUD
07/17/2023 00:00:00,45206.3832,74,44247.2699,45774.9835,AUD
07/16/2023 00:00:00,45051.2463,75,44511.7057,45603.5550,AUD
07/15/2023 00:00:00,45121.6624,75,44544.5574,45656.2342,AUD
07/14/2023 00:00:00,46233.5498,74,45363.6036,46841.3128,AUD
07/13/2023 00:00:00,45226.1831,74,44467.9725,45936.1355,AUD
07/12/2023 00:00:00,45958.9245,74,45250.3088,47338.5428,AUD
07/11/2023 00:00:00,46355.0054,74,45569.8600,47079.8410,AUD
07/10/2023 00:00:00,46006.6069,73,45297.3753,46906.2274,AUD
07/09/2023 00:00:00,45949.5944,74,45358.3502,46726.8643,AUD
07/08/2023 00:00:00,45906.4388,74,45221.1037,46635.9465,AUD
07/07/2023 00:00:00,46355.4899,74,45323.6742,46932.5543,AUD
07/06/2023 00:00:00,46414.5368,74,45829.2876,48401.2683,AUD
07/05/2023 00:00:00,46244.9986,74,45365.4696,47479.8837,AUD
07/04/2023 00:00:00,46964.6305,73,46162.7654,47785.1833,AUD
07/03/2023 00:00:00,46551.6217,73,45873.7154,47460.2411,AUD
07/02/2023 00:00:00,46412.7360,73,45704.9581,47171.7110,AUD
07/01/2023 00:00:00,46505.4866,73,45607.8706,47246.1679,AUD
06/30/2023 00:00:00,45916.9306,73,44611.1437,48184.5543,AUD
06/29/2023 00:00:00,46873.7046,73,45692.7487,47830.0878,AUD
06/28/2023 00:00:00,46175.4050,73,45271.1534,47120.6382,AUD
06/27/2023 00:00:00,46191.4031,74,45226.9480,47149.3598,AUD
06/26/2023 00:00:00,46444.2308,73,45015.1934,47115.3101,AUD
06/25/2023 00:00:00,46432.4605,73,45593.4634,47206.0999,AUD
06/24/2023 00:00:00,46486.5995,74,45750.4182,47306.2980,AUD
06/23/2023 00:00:00,45653.6060,73,44700.8607,46378.0007,AUD
06/22/2023 00:00:00,45236.5021,74,43884.5479,46006.8361,AUD
06/21/2023 00:00:00,43951.6154,73,42563.8345,44650.9879,AUD
06/20/2023 00:00:00,40130.4201,73,39329.1641,40846.3087,AUD
06/19/2023 00:00:00,39240.8839,73,38483.1143,39853.0938,AUD
06/18/2023 00:00:00,39087.6965,74,38528.4919,39733.0650,AUD
06/17/2023 00:00:00,39175.9487,74,38548.7056,39801.3462,AUD
06/16/2023 00:00:00,37582.5204,74,37037.4990,38254.0883,AUD
06/15/2023 00:00:00,37022.6778,74,36483.6594,37749.8986,AUD
06/14/2023 00:00:00,38604.0478,73,38021.1712,39359.1827,AUD
06/13/2023 00:00:00,38928.8776,74,38337.2046,39781.3928,AUD
06/12/2023 00:00:00,38732.2524,73,38150.8748,39576.8173,AUD
06/11/2023 00:00:00,38792.0816,75,38365.5677,39405.1436,AUD
06/10/2023 00:00:00,38653.3779,74,38112.5733,39281.8434,AUD
06/09/2023 00:00:00,40112.6292,74,39398.0058,40885.7885,AUD
06/08/2023 00:00:00,39919.8796,73,39282.3776,40783.2374,AUD
06/07/2023 00:00:00,40516.6784,74,39541.0812,41341.3886,AUD
06/06/2023 00:00:00,39392.4308,74,38451.7310,39906.9821,AUD
06/05/2023 00:00:00,41022.3339,73,40393.5320,41880.3271,AUD
06/04/2023 00:00:00,41832.0602,74,41099.6320,42404.9389,AUD
06/03/2023 00:00:00,41710.9837,74,41131.4384,42278.4608,AUD
06/02/2023 00:00:00,41241.6788,74,40694.9868,42198.6083,AUD
06/01/2023 00:00:00,41757.0218,73,41156.3870,42637.9831,AUD
05/31/2023 00:00:00,42407.1396,74,41742.5629,43209.3490,AUD
05/30/2023 00:00:00,43263.5553,73,42448.0633,44091.2397,AUD
05/29/2023 00:00:00,43304.9485,73,42455.3179,43989.1219,AUD
05/28/2023 00:00:00,42253.3778,73,41582.4025,42977.9300,AUD
05/27/2023 00:00:00,41383.4727,73,40770.7755,42226.4588,AUD
05/26/2023 00:00:00,41337.9827,73,40374.3165,41953.2416,AUD
05/25/2023 00:00:00,41110.0976,74,40089.2177,41711.2585,AUD
05/24/2023 00:00:00,40921.4249,73,40281.4106,41916.0799,AUD
05/23/2023 00:00:00,41696.0877,73,41036.8642,42533.1647,AUD
05/22/2023 00:00:00,41271.7636,73,40217.0241,41856.6081,AUD
05/21/2023 00:00:00,41026.2471,73,40309.1990,41873.1627,AUD
05/20/2023 00:00:00,40995.5655,73,40331.3245,41661.0071,AUD
05/19/2023 00:00:00,40918.7939,73,40252.7162,41602.1519,AUD
05/18/2023 00:00:00,41747.1581,73,41032.6369,42490.8123,AUD
05/17/2023 00:00:00,40567.1888,73,39873.2859,41638.3517,AUD
05/16/2023 00:00:00,40932.6049,73,40318.0197,41897.9077,AUD
05/15/2023 00:00:00,41521.7350,74,40881.0503,42240.0276,AUD
05/14/2023 00:00:00,41063.1027,74,40314.5738,41624.8798,AUD
05/13/2023 00:00:00,40986.2846,74,40360.6926,41622.7329,AUD
05/12/2023 00:00:00,40124.1932,73,39229.4937,40741.4702,AUD
05/11/2023 00:00:00,41211.0941,74,40603.6268,42084.9586,AUD
05/10/2023 00:00:00,42180.9074,74,40755.2172,42747.3773,AUD
05/09/2023 00:00:00,41465.0626,74,40809.4961,42327.1395,AUD
05/08/2023 00:00:00,41612.2660,74,40941.2009,42428.6906,AUD
