Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/29/2023 00:00:00,117.5363,20,87.3594,146.0000,AUD
12/28/2023 00:00:00,115.3554,28,80.2740,135.0000,AUD
12/27/2023 00:00:00,78.9492,20,65.3377,91.9000,AUD
12/26/2023 00:00:00,70.8664,42,62.4304,76.8900,AUD
12/25/2023 00:00:00,66.2435,65,63.2103,76.8800,AUD
12/24/2023 00:00:00,72.0250,54,67.5345,76.2200,AUD
12/23/2023 00:00:00,66.5215,56,62.7071,76.8600,AUD
12/22/2023 00:00:00,69.6852,36,62.4920,76.7700,AUD
12/21/2023 00:00:00,68.0079,23,58.6368,77.2100,AUD
12/20/2023 00:00:00,66.0964,53,61.7345,70.0100,AUD
12/19/2023 00:00:00,72.3743,50,66.1296,77.2300,AUD
12/18/2023 00:00:00,67.3806,56,63.4386,71.0000,AUD
12/17/2023 00:00:00,68.3791,62,65.4164,71.0300,AUD
12/16/2023 00:00:00,68.5741,63,65.7341,71.0300,AUD
12/15/2023 00:00:00,68.6623,64,66.2682,76.0000,AUD
12/14/2023 00:00:00,74.7506,35,66.9611,82.5400,AUD
12/13/2023 00:00:00,72.1123,73,65.9737,82.5000,AUD
12/12/2023 00:00:00,74.9362,36,66.9013,83.3600,AUD
12/11/2023 00:00:00,77.4274,45,71.0188,83.4400,AUD
12/10/2023 00:00:00,70.0187,42,62.8978,80.1000,AUD
12/09/2023 00:00:00,70.1795,37,63.1397,84.3000,AUD
12/08/2023 00:00:00,72.2235,62,65.0288,75.0300,AUD
12/07/2023 00:00:00,74.8028,49,68.9017,79.9300,AUD
12/06/2023 00:00:00,76.9842,62,69.5915,79.9700,AUD
12/05/2023 00:00:00,76.9808,65,70.4352,79.4500,AUD
12/04/2023 00:00:00,71.1433,79,68.2743,80.0000,AUD
12/03/2023 00:00:00,72.1526,48,67.0545,77.2300,AUD
12/02/2023 00:00:00,69.3170,71,62.1479,75.0000,AUD
12/01/2023 00:00:00,64.8968,58,61.1883,69.5365,AUD
11/30/2023 00:00:00,71.4085,58,67.7532,74.8400,AUD
11/29/2023 00:00:00,73.5496,72,68.5696,74.8400,AUD
11/28/2023 00:00:00,72.0377,62,68.0000,74.8400,AUD
11/27/2023 00:00:00,69.0501,73,68.0100,71.2284,AUD
11/26/2023 00:00:00,73.4057,71,71.6472,74.8400,AUD
11/25/2023 00:00:00,71.8320,79,71.6500,74.0829,AUD
11/24/2023 00:00:00,70.9188,74,70.0100,72.3557,AUD
11/23/2023 00:00:00,70.5687,76,70.0000,75.0000,AUD
11/22/2023 00:00:00,69.9554,80,68.3752,75.4200,AUD
11/21/2023 00:00:00,74.7633,67,71.0500,76.8400,AUD
11/20/2023 00:00:00,76.3924,64,73.8147,78.9700,AUD
11/19/2023 00:00:00,72.6212,70,71.0300,74.8570,AUD
11/18/2023 00:00:00,73.2365,66,71.0400,76.3022,AUD
11/17/2023 00:00:00,73.3244,65,71.0400,79.6100,AUD
11/16/2023 00:00:00,73.2549,60,70.1000,79.1900,AUD
11/15/2023 00:00:00,79.0075,54,70.0200,83.4700,AUD
11/14/2023 00:00:00,80.8055,60,75.1200,84.2700,AUD
11/13/2023 00:00:00,80.8261,60,75.0200,84.3700,AUD
11/12/2023 00:00:00,81.1135,61,77.7864,84.3900,AUD
11/11/2023 00:00:00,78.6420,75,77.6085,84.3800,AUD
11/10/2023 00:00:00,81.1386,62,76.2570,84.3900,AUD
11/09/2023 00:00:00,82.9572,71,75.0300,85.0000,AUD
11/08/2023 00:00:00,80.4329,54,74.2693,84.9800,AUD
11/07/2023 00:00:00,76.2139,79,74.3368,76.4723,AUD
11/06/2023 00:00:00,76.2178,79,71.1675,79.9900,AUD
11/05/2023 00:00:00,78.1144,69,76.1207,80.0000,AUD
11/04/2023 00:00:00,77.7499,67,75.3723,79.9900,AUD
11/03/2023 00:00:00,77.3469,64,69.8144,79.9900,AUD
11/02/2023 00:00:00,77.7054,39,70.3881,85.0000,AUD
11/01/2023 00:00:00,78.4934,43,71.3267,84.9900,AUD
10/31/2023 00:00:00,76.7490,66,73.9012,79.0000,AUD
10/30/2023 00:00:00,78.3230,70,76.4380,79.9800,AUD
10/29/2023 00:00:00,74.9241,61,71.9000,77.9481,AUD
10/28/2023 00:00:00,72.9917,73,71.9000,80.0000,AUD
10/27/2023 00:00:00,74.3718,76,73.3994,75.0000,AUD
10/26/2023 00:00:00,77.3570,64,74.3848,80.6900,AUD
10/25/2023 00:00:00,77.9728,74,76.5001,91.9500,AUD
10/24/2023 00:00:00,80.7214,48,75.0300,87.6717,AUD
10/23/2023 00:00:00,85.5640,56,75.0500,90.0000,AUD
10/22/2023 00:00:00,83.1319,69,81.2495,85.1565,AUD
10/21/2023 00:00:00,83.7497,59,80.0000,90.3959,AUD
10/20/2023 00:00:00,75.7268,30,63.9900,88.2621,AUD
10/19/2023 00:00:00,67.7958,79,67.0504,67.9900,AUD
10/18/2023 00:00:00,63.1576,77,60.0000,63.5000,AUD
10/17/2023 00:00:00,62.9093,79,50.1100,63.5460,AUD
10/16/2023 00:00:00,60.3088,78,50.0600,60.6176,AUD
10/15/2023 00:00:00,52.5027,59,50.0600,55.0811,AUD
10/14/2023 00:00:00,58.8685,52,48.1600,62.5000,AUD
10/13/2023 00:00:00,50.5033,59,48.1100,53.0976,AUD
10/12/2023 00:00:00,49.9809,57,47.4100,52.5858,AUD
10/11/2023 00:00:00,49.6010,60,47.4100,52.0853,AUD
10/10/2023 00:00:00,52.1285,71,51.0769,53.1800,AUD
10/09/2023 00:00:00,52.1995,71,51.2123,55.5100,AUD
10/08/2023 00:00:00,53.7263,65,48.4968,57.9900,AUD
10/07/2023 00:00:00,56.0899,75,55.5000,56.8716,AUD
10/06/2023 00:00:00,61.6509,38,55.6717,67.6300,AUD
10/05/2023 00:00:00,58.5554,68,53.2000,60.0000,AUD
10/04/2023 00:00:00,61.8971,65,58.7750,63.8700,AUD
10/03/2023 00:00:00,58.9856,43,54.0000,66.7700,AUD
10/02/2023 00:00:00,56.6759,70,52.0000,57.9086,AUD
10/01/2023 00:00:00,49.1239,69,48.0000,50.3594,AUD
09/30/2023 00:00:00,48.9117,71,45.1100,49.8242,AUD
09/29/2023 00:00:00,49.6750,77,48.0247,50.0000,AUD
09/28/2023 00:00:00,49.7405,78,45.0100,50.0000,AUD
09/27/2023 00:00:00,47.2528,58,45.0100,49.8857,AUD
09/26/2023 00:00:00,46.6994,63,45.0100,48.6256,AUD
09/25/2023 00:00:00,49.1428,72,48.1051,50.0000,AUD
09/24/2023 00:00:00,49.5168,75,48.9595,50.0000,AUD
09/23/2023 00:00:00,49.4931,75,46.8839,50.0000,AUD
09/22/2023 00:00:00,50.0723,62,48.1172,51.9900,AUD
09/21/2023 00:00:00,46.6719,63,45.0100,49.2876,AUD
09/20/2023 00:00:00,46.9762,61,45.0100,49.1885,AUD
09/19/2023 00:00:00,46.6382,54,44.0100,50.5829,AUD
09/18/2023 00:00:00,48.0642,60,45.9700,50.3348,AUD
09/17/2023 00:00:00,51.1934,55,48.2962,53.9900,AUD
09/16/2023 00:00:00,51.7291,60,49.3007,53.9900,AUD
09/15/2023 00:00:00,47.5491,64,45.9600,49.5420,AUD
09/14/2023 00:00:00,46.9922,70,45.9700,49.9900,AUD
09/13/2023 00:00:00,47.0587,70,46.0200,48.3664,AUD
09/12/2023 00:00:00,46.5075,75,46.0200,47.2608,AUD
09/11/2023 00:00:00,48.8800,69,47.7551,50.0000,AUD
09/10/2023 00:00:00,47.2662,67,46.0000,49.1114,AUD
09/09/2023 00:00:00,51.6903,59,49.2619,54.1100,AUD
09/08/2023 00:00:00,50.7263,50,46.9871,54.1300,AUD
09/07/2023 00:00:00,53.5600,80,53.5600,53.5600,AUD
08/16/2023 00:00:00,54.9903,56,52.0905,57.8900,AUD
08/15/2023 00:00:00,55.7582,67,54.2616,57.2500,AUD
08/14/2023 00:00:00,54.3517,78,54.1700,54.6197,AUD
08/13/2023 00:00:00,54.5392,78,54.1403,55.0000,AUD
08/12/2023 00:00:00,54.6119,77,54.2210,55.5602,AUD
08/11/2023 00:00:00,55.3345,77,52.3442,55.6975,AUD
08/10/2023 00:00:00,55.2049,73,54.0938,56.0000,AUD
08/09/2023 00:00:00,56.7921,66,54.6687,58.5400,AUD
08/08/2023 00:00:00,56.8379,70,55.1648,60.5200,AUD
08/07/2023 00:00:00,54.8262,78,54.4940,55.0000,AUD
08/06/2023 00:00:00,54.8645,79,54.7290,58.0000,AUD
08/05/2023 00:00:00,56.6445,69,55.2051,58.0000,AUD
08/04/2023 00:00:00,58.3171,63,55.7192,60.5200,AUD
08/03/2023 00:00:00,57.4336,56,53.5830,60.5200,AUD
08/02/2023 00:00:00,59.1553,69,57.6489,60.5200,AUD
08/01/2023 00:00:00,59.2240,70,57.4284,60.5200,AUD
07/31/2023 00:00:00,59.5172,72,56.6300,60.5100,AUD
07/30/2023 00:00:00,54.1363,69,52.5819,55.3700,AUD
07/29/2023 00:00:00,54.3301,77,54.0000,54.7830,AUD
07/28/2023 00:00:00,53.4845,76,50.0200,53.9900,AUD
07/27/2023 00:00:00,53.5408,76,52.7946,54.0000,AUD
07/26/2023 00:00:00,52.9294,70,51.4802,54.0000,AUD
07/25/2023 00:00:00,53.3364,77,52.3800,54.0000,AUD
07/24/2023 00:00:00,54.5897,79,54.1907,55.6288,AUD
07/23/2023 00:00:00,56.8210,66,54.9672,58.5400,AUD
07/22/2023 00:00:00,57.6594,73,52.3800,58.5400,AUD
07/21/2023 00:00:00,62.4895,39,52.9300,68.3800,AUD
07/20/2023 00:00:00,57.8904,80,54.7700,58.1023,AUD
07/19/2023 00:00:00,55.0620,63,53.0000,57.2200,AUD
07/18/2023 00:00:00,55.9324,59,53.2677,59.0000,AUD
07/17/2023 00:00:00,54.6453,77,53.8927,55.8116,AUD
07/16/2023 00:00:00,56.5491,68,55.0789,58.0000,AUD
07/15/2023 00:00:00,56.9379,71,54.1513,69.9100,AUD
07/14/2023 00:00:00,58.6971,77,57.9094,71.0000,AUD
07/13/2023 00:00:00,69.4352,22,58.0581,78.9700,AUD
07/12/2023 00:00:00,69.1171,20,59.0736,78.9700,AUD
07/11/2023 00:00:00,59.3728,77,59.0000,59.8829,AUD
07/10/2023 00:00:00,59.6202,77,59.2404,61.1756,AUD
07/09/2023 00:00:00,61.0113,76,60.5500,62.1405,AUD
07/08/2023 00:00:00,62.5527,75,61.8800,66.4972,AUD
07/07/2023 00:00:00,66.0414,73,61.2000,66.9800,AUD
07/06/2023 00:00:00,63.2884,65,61.2000,68.5265,AUD
07/05/2023 00:00:00,61.2129,80,60.3748,65.7352,AUD
07/04/2023 00:00:00,67.4117,77,66.1078,70.8618,AUD
07/03/2023 00:00:00,70.2878,53,66.1400,74.7000,AUD
07/02/2023 00:00:00,71.9757,72,66.0000,74.4032,AUD
07/01/2023 00:00:00,68.4023,34,61.2000,78.9849,AUD
06/30/2023 00:00:00,62.0624,61,58.7376,68.8780,AUD
06/29/2023 00:00:00,55.4237,69,53.6200,57.0416,AUD
06/28/2023 00:00:00,56.2901,72,51.2300,57.2300,AUD
06/27/2023 00:00:00,56.8867,78,55.5038,57.7000,AUD
06/26/2023 00:00:00,52.0921,53,49.0000,55.1842,AUD
06/25/2023 00:00:00,51.2524,55,48.4600,55.2791,AUD
06/24/2023 00:00:00,58.3072,73,55.6574,59.1700,AUD
06/23/2023 00:00:00,45.0968,67,43.3602,46.3300,AUD
06/22/2023 00:00:00,41.3188,65,40.0000,43.2499,AUD
06/21/2023 00:00:00,41.4224,80,35.0000,42.0588,AUD
06/20/2023 00:00:00,36.6908,71,36.0000,38.7230,AUD
06/19/2023 00:00:00,36.2223,64,35.0000,37.7934,AUD
06/18/2023 00:00:00,36.0520,66,35.0000,37.7008,AUD
06/17/2023 00:00:00,35.9582,68,35.0000,37.7828,AUD
06/16/2023 00:00:00,36.7641,71,35.0900,37.5000,AUD
06/15/2023 00:00:00,36.6002,68,34.6309,37.5000,AUD
06/14/2023 00:00:00,37.7353,71,37.0000,39.9800,AUD
06/13/2023 00:00:00,39.2132,71,38.1849,39.9800,AUD
06/12/2023 00:00:00,37.8840,70,37.1000,39.2964,AUD
06/11/2023 00:00:00,39.6218,65,38.3700,41.0797,AUD
06/10/2023 00:00:00,37.4594,62,36.0000,39.6023,AUD
06/09/2023 00:00:00,45.8598,79,45.5141,49.0000,AUD
06/08/2023 00:00:00,47.2751,63,45.3934,49.0000,AUD
06/07/2023 00:00:00,45.8721,79,45.5676,46.9458,AUD
06/06/2023 00:00:00,45.5902,77,44.7766,45.8500,AUD
06/05/2023 00:00:00,48.8103,73,48.0229,55.7500,AUD
06/04/2023 00:00:00,49.5600,75,48.8686,50.1100,AUD
06/03/2023 00:00:00,52.3579,51,48.9467,55.7500,AUD
06/02/2023 00:00:00,50.6108,67,49.2215,55.9900,AUD
06/01/2023 00:00:00,52.7187,52,49.4473,55.9900,AUD
05/31/2023 00:00:00,50.3622,78,50.1000,51.4222,AUD
05/30/2023 00:00:00,50.9359,67,49.5500,52.5491,AUD
05/29/2023 00:00:00,51.2165,65,49.5500,55.3700,AUD
05/28/2023 00:00:00,52.6412,59,50.2263,55.0000,AUD
05/27/2023 00:00:00,49.3580,78,49.0000,49.9925,AUD
05/26/2023 00:00:00,49.5920,80,49.1996,52.9700,AUD
05/25/2023 00:00:00,49.0105,80,47.9200,52.9700,AUD
05/24/2023 00:00:00,49.3404,74,48.3354,52.9500,AUD
05/23/2023 00:00:00,52.0599,72,51.1222,52.9700,AUD
05/22/2023 00:00:00,52.6039,77,46.0100,52.9500,AUD
05/21/2023 00:00:00,56.8561,41,50.8162,61.8800,AUD
05/20/2023 00:00:00,58.3708,33,51.0031,64.6900,AUD
05/19/2023 00:00:00,50.9201,77,50.5160,55.3700,AUD
05/18/2023 00:00:00,51.9255,71,50.6200,52.9600,AUD
05/17/2023 00:00:00,50.7954,76,50.0000,51.2600,AUD
05/16/2023 00:00:00,51.7264,77,51.4527,52.9200,AUD
05/15/2023 00:00:00,53.0881,69,51.8100,54.5904,AUD
05/14/2023 00:00:00,52.6591,69,51.3800,54.1219,AUD
05/13/2023 00:00:00,53.2347,79,53.0124,53.3500,AUD
05/12/2023 00:00:00,53.2085,79,52.5937,53.3500,AUD
05/11/2023 00:00:00,51.8212,80,51.7293,55.9700,AUD
05/10/2023 00:00:00,55.1143,78,52.3800,60.6380,AUD
05/09/2023 00:00:00,59.1287,74,51.2705,61.2060,AUD
05/08/2023 00:00:00,49.2866,42,44.8101,53.5600,AUD
05/07/2023 00:00:00,48.6814,77,48.1089,49.0000,AUD
05/06/2023 00:00:00,51.5466,52,48.2744,54.7500,AUD
05/05/2023 00:00:00,51.9562,55,48.9011,54.7600,AUD
05/04/2023 00:00:00,51.9496,55,48.5892,54.7600,AUD
05/03/2023 00:00:00,50.0168,71,48.3900,51.0000,AUD
05/02/2023 00:00:00,49.8096,69,47.7833,51.0000,AUD
05/01/2023 00:00:00,51.2521,56,48.5041,54.0000,AUD
04/30/2023 00:00:00,51.4298,66,49.6765,53.0100,AUD
04/29/2023 00:00:00,52.0486,63,49.8836,54.0000,AUD
04/28/2023 00:00:00,52.3494,65,49.9703,54.0000,AUD
04/27/2023 00:00:00,51.8322,69,49.9692,53.0100,AUD
04/26/2023 00:00:00,52.6412,77,50.7199,54.1600,AUD
04/25/2023 00:00:00,52.3516,64,50.5085,54.7600,AUD
04/24/2023 00:00:00,52.4283,60,49.3886,55.0000,AUD
04/23/2023 00:00:00,53.1688,63,51.1027,55.0900,AUD
04/22/2023 00:00:00,51.7482,80,51.5524,51.8527,AUD
04/21/2023 00:00:00,54.5327,76,51.0425,56.6622,AUD
04/20/2023 00:00:00,53.2782,62,50.8189,55.3700,AUD
04/19/2023 00:00:00,52.6423,68,51.0537,55.0000,AUD
04/18/2023 00:00:00,54.4836,76,54.0100,55.0078,AUD
04/17/2023 00:00:00,54.0499,80,53.7632,57.2400,AUD
04/16/2023 00:00:00,55.7942,68,54.0200,57.2400,AUD
04/15/2023 00:00:00,53.9388,79,53.7833,54.8794,AUD
04/14/2023 00:00:00,56.2183,61,53.4416,58.5400,AUD
04/13/2023 00:00:00,52.4492,72,51.5000,54.1300,AUD
04/12/2023 00:00:00,52.2019,70,51.1100,53.6837,AUD
04/11/2023 00:00:00,54.7362,80,54.6296,54.9238,AUD
04/10/2023 00:00:00,53.7765,77,53.1388,54.0700,AUD
04/09/2023 00:00:00,53.4449,79,51.1500,53.6100,AUD
04/08/2023 00:00:00,54.4408,72,53.4505,55.3300,AUD
04/07/2023 00:00:00,54.3910,72,52.9850,55.3300,AUD
04/06/2023 00:00:00,53.4777,66,51.9000,55.3500,AUD
04/05/2023 00:00:00,53.2057,68,51.8000,55.9800,AUD
04/04/2023 00:00:00,52.1521,78,50.2521,53.6535,AUD
04/03/2023 00:00:00,51.0884,79,50.9126,55.7173,AUD
04/02/2023 00:00:00,52.6632,65,51.0200,57.3369,AUD
04/01/2023 00:00:00,54.6736,61,52.3800,56.9677,AUD
03/31/2023 00:00:00,52.4986,79,52.0560,57.8800,AUD
03/30/2023 00:00:00,55.6937,58,52.7290,58.4174,AUD
03/29/2023 00:00:00,58.5055,75,52.3800,59.3298,AUD
03/28/2023 00:00:00,54.7890,65,52.9120,56.9261,AUD
03/27/2023 00:00:00,57.7161,76,57.2400,58.5035,AUD
03/26/2023 00:00:00,57.9296,74,57.2400,58.7321,AUD
03/25/2023 00:00:00,57.4790,78,53.5600,57.9861,AUD
03/24/2023 00:00:00,56.1310,59,53.5700,58.8871,AUD
03/23/2023 00:00:00,56.6187,75,50.0000,57.4757,AUD
03/22/2023 00:00:00,57.8750,70,56.6100,59.5514,AUD
03/21/2023 00:00:00,55.7106,58,53.0000,58.7482,AUD
03/20/2023 00:00:00,55.9534,56,53.0000,59.4091,AUD
03/19/2023 00:00:00,55.3484,65,53.5600,59.1900,AUD
03/18/2023 00:00:00,55.4899,59,51.8000,58.7011,AUD
03/17/2023 00:00:00,57.1746,79,53.5600,58.1335,AUD
03/16/2023 00:00:00,55.9358,80,55.4320,56.4623,AUD
03/15/2023 00:00:00,56.2096,78,55.2550,57.8900,AUD
