Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/09/2024 00:00:00,1.0061,80,1.0061,1.0101,AUD
02/08/2024 00:00:00,1.0066,80,1.0060,1.0106,AUD
02/07/2024 00:00:00,1.0058,80,1.0051,1.0067,AUD
02/06/2024 00:00:00,1.0068,80,1.0043,1.0077,AUD
02/05/2024 00:00:00,1.0060,80,1.0033,1.0067,AUD
02/04/2024 00:00:00,1.0110,80,1.0110,1.0110,AUD
02/03/2024 00:00:00,1.0110,80,1.0110,1.0110,AUD
02/02/2024 00:00:00,1.0041,80,1.0032,1.0066,AUD
02/01/2024 00:00:00,1.0073,80,1.0062,1.0102,AUD
01/31/2024 00:00:00,1.0000,80,0.9989,1.0019,AUD
01/30/2024 00:00:00,0.9971,80,0.9933,0.9971,AUD
01/29/2024 00:00:00,0.9922,80,0.9904,0.9947,AUD
01/28/2024 00:00:00,0.9909,80,0.9909,0.9909,AUD
01/27/2024 00:00:00,0.9909,80,0.9909,0.9909,AUD
01/26/2024 00:00:00,0.9898,80,0.9890,0.9920,AUD
01/25/2024 00:00:00,0.9879,80,0.9873,0.9895,AUD
01/24/2024 00:00:00,0.9953,80,0.9933,0.9962,AUD
01/23/2024 00:00:00,0.9927,80,0.9920,0.9946,AUD
01/22/2024 00:00:00,0.9936,80,0.9900,0.9938,AUD
01/21/2024 00:00:00,0.9932,80,0.9932,0.9932,AUD
01/20/2024 00:00:00,0.9932,80,0.9932,0.9932,AUD
01/19/2024 00:00:00,0.9952,80,0.9929,0.9960,AUD
01/18/2024 00:00:00,0.9913,80,0.9885,0.9914,AUD
01/17/2024 00:00:00,0.9985,80,0.9938,0.9985,AUD
01/16/2024 00:00:00,0.9959,80,0.9954,1.0005,AUD
01/15/2024 00:00:00,0.9958,80,0.9926,0.9965,AUD
01/14/2024 00:00:00,0.9894,80,0.9894,0.9894,AUD
01/13/2024 00:00:00,0.9894,80,0.9894,0.9895,AUD
01/12/2024 00:00:00,0.9893,80,0.9805,0.9909,AUD
01/11/2024 00:00:00,0.9777,80,0.9765,0.9792,AUD
01/10/2024 00:00:00,0.9786,80,0.9768,0.9804,AUD
01/09/2024 00:00:00,0.9815,80,0.9791,0.9820,AUD
01/08/2024 00:00:00,0.9773,80,0.9750,0.9797,AUD
01/07/2024 00:00:00,0.9832,80,0.9832,0.9832,AUD
01/06/2024 00:00:00,0.9833,80,0.9833,0.9833,AUD
01/05/2024 00:00:00,0.9851,80,0.9839,0.9859,AUD
01/04/2024 00:00:00,0.9824,80,0.9782,0.9824,AUD
01/03/2024 00:00:00,0.9818,80,0.9800,0.9860,AUD
01/02/2024 00:00:00,0.9839,80,0.9796,0.9847,AUD
01/01/2024 00:00:00,0.9778,80,0.9778,0.9778,AUD
12/31/2023 00:00:00,0.9778,80,0.9778,0.9778,AUD
12/30/2023 00:00:00,0.9778,80,0.9778,0.9778,AUD
12/29/2023 00:00:00,0.9818,80,0.9781,0.9820,AUD
12/28/2023 00:00:00,0.9804,80,0.9790,0.9837,AUD
12/27/2023 00:00:00,0.9760,80,0.9749,0.9779,AUD
12/26/2023 00:00:00,0.9772,80,0.9772,0.9795,AUD
12/25/2023 00:00:00,0.9747,80,0.9747,0.9747,AUD
12/24/2023 00:00:00,0.9747,80,0.9747,0.9747,AUD
12/23/2023 00:00:00,0.9747,80,0.9747,0.9747,AUD
12/22/2023 00:00:00,0.9771,80,0.9751,0.9786,AUD
12/21/2023 00:00:00,0.9735,80,0.9716,0.9753,AUD
12/20/2023 00:00:00,0.9718,80,0.9695,0.9744,AUD
12/19/2023 00:00:00,0.9726,80,0.9710,0.9740,AUD
12/18/2023 00:00:00,0.9716,80,0.9703,0.9726,AUD
12/17/2023 00:00:00,0.9731,80,0.9731,0.9731,AUD
12/16/2023 00:00:00,0.9731,80,0.9731,0.9731,AUD
12/15/2023 00:00:00,0.9824,80,0.9797,0.9826,AUD
12/14/2023 00:00:00,0.9808,80,0.9774,0.9823,AUD
12/13/2023 00:00:00,0.9759,80,0.9734,0.9772,AUD
12/12/2023 00:00:00,0.9745,80,0.9721,0.9745,AUD
12/11/2023 00:00:00,0.9820,80,0.9802,0.9841,AUD
12/10/2023 00:00:00,0.9836,80,0.9836,0.9836,AUD
12/09/2023 00:00:00,0.9836,80,0.9836,0.9836,AUD
12/08/2023 00:00:00,0.9918,80,0.9903,0.9924,AUD
12/07/2023 00:00:00,0.9999,80,0.9986,1.0013,AUD
12/06/2023 00:00:00,0.9950,80,0.9926,0.9969,AUD
12/05/2023 00:00:00,0.9964,80,0.9935,0.9999,AUD
12/04/2023 00:00:00,1.0043,80,1.0011,1.0079,AUD
12/03/2023 00:00:00,1.0020,80,1.0020,1.0020,AUD
12/02/2023 00:00:00,1.0020,80,1.0020,1.0020,AUD
12/01/2023 00:00:00,0.9945,80,0.9936,0.9981,AUD
11/30/2023 00:00:00,0.9965,80,0.9932,0.9969,AUD
11/29/2023 00:00:00,0.9946,80,0.9924,0.9950,AUD
11/28/2023 00:00:00,0.9837,80,0.9828,0.9852,AUD
11/27/2023 00:00:00,0.9841,80,0.9836,0.9865,AUD
11/26/2023 00:00:00,0.9809,80,0.9809,0.9809,AUD
11/25/2023 00:00:00,0.9809,80,0.9809,0.9809,AUD
11/24/2023 00:00:00,0.9806,80,0.9795,0.9812,AUD
11/23/2023 00:00:00,0.9812,80,0.9798,0.9817,AUD
11/22/2023 00:00:00,0.9848,80,0.9838,0.9900,AUD
11/21/2023 00:00:00,0.9767,80,0.9757,0.9792,AUD
11/20/2023 00:00:00,0.9716,80,0.9712,0.9763,AUD
11/19/2023 00:00:00,0.9816,80,0.9816,0.9816,AUD
11/18/2023 00:00:00,0.9816,80,0.9816,0.9816,AUD
11/17/2023 00:00:00,0.9876,80,0.9868,0.9917,AUD
11/16/2023 00:00:00,0.9787,80,0.9770,0.9806,AUD
11/15/2023 00:00:00,0.9752,80,0.9752,0.9788,AUD
11/14/2023 00:00:00,0.9858,80,0.9854,0.9870,AUD
11/13/2023 00:00:00,0.9807,80,0.9801,0.9834,AUD
11/12/2023 00:00:00,0.9838,80,0.9838,0.9838,AUD
11/11/2023 00:00:00,0.9838,80,0.9838,0.9838,AUD
11/10/2023 00:00:00,0.9883,80,0.9875,0.9929,AUD
11/09/2023 00:00:00,0.9814,80,0.9803,0.9833,AUD
11/08/2023 00:00:00,0.9862,80,0.9849,0.9886,AUD
11/07/2023 00:00:00,0.9855,80,0.9849,0.9900,AUD
11/06/2023 00:00:00,0.9856,80,0.9829,0.9861,AUD
11/05/2023 00:00:00,0.9875,80,0.9875,0.9875,AUD
11/04/2023 00:00:00,0.9875,80,0.9875,0.9875,AUD
11/03/2023 00:00:00,0.9942,80,0.9942,0.9980,AUD
11/02/2023 00:00:00,0.9954,80,0.9954,0.9981,AUD
11/01/2023 00:00:00,1.0083,80,1.0066,1.0106,AUD
10/31/2023 00:00:00,1.0151,80,1.0113,1.0156,AUD
10/30/2023 00:00:00,1.0117,80,1.0094,1.0138,AUD
10/29/2023 00:00:00,1.0221,80,1.0221,1.0221,AUD
10/28/2023 00:00:00,1.0221,80,1.0221,1.0221,AUD
10/27/2023 00:00:00,1.0065,80,1.0049,1.0130,AUD
10/26/2023 00:00:00,1.0107,80,1.0107,1.0194,AUD
10/25/2023 00:00:00,1.0057,80,0.9985,1.0060,AUD
10/24/2023 00:00:00,0.9967,80,0.9942,1.0019,AUD
10/23/2023 00:00:00,1.0114,80,1.0109,1.0148,AUD
10/22/2023 00:00:00,1.0108,80,1.0108,1.0108,AUD
10/21/2023 00:00:00,1.0108,80,1.0108,1.0108,AUD
10/20/2023 00:00:00,1.0100,80,1.0089,1.0138,AUD
10/19/2023 00:00:00,1.0013,80,0.9999,1.0035,AUD
10/18/2023 00:00:00,0.9811,80,0.9802,0.9811,AUD
10/17/2023 00:00:00,0.9806,80,0.9740,0.9806,AUD
10/16/2023 00:00:00,0.9785,80,0.9743,0.9814,AUD
10/15/2023 00:00:00,0.9910,80,0.9910,0.9910,AUD
10/14/2023 00:00:00,0.9910,80,0.9910,0.9910,AUD
10/13/2023 00:00:00,0.9764,80,0.9593,0.9776,AUD
10/12/2023 00:00:00,0.9505,80,0.9459,0.9505,AUD
10/11/2023 00:00:00,0.9419,80,0.9362,0.9432,AUD
10/10/2023 00:00:00,0.9358,80,0.9345,0.9379,AUD
10/09/2023 00:00:00,0.9373,80,0.9369,0.9415,AUD
10/08/2023 00:00:00,0.9269,80,0.9269,0.9269,AUD
10/07/2023 00:00:00,0.9269,80,0.9269,0.9269,AUD
10/06/2023 00:00:00,0.9266,80,0.9230,0.9267,AUD
10/05/2023 00:00:00,0.9246,80,0.9246,0.9290,AUD
10/04/2023 00:00:00,0.9314,80,0.9301,0.9329,AUD
10/03/2023 00:00:00,0.9352,80,0.9307,0.9364,AUD
10/02/2023 00:00:00,0.9277,80,0.9242,0.9284,AUD
10/01/2023 00:00:00,0.9278,80,0.9278,0.9278,AUD
09/30/2023 00:00:00,0.9278,80,0.9278,0.9278,AUD
09/29/2023 00:00:00,0.9331,80,0.9299,0.9354,AUD
09/28/2023 00:00:00,0.9453,80,0.9453,0.9516,AUD
09/27/2023 00:00:00,0.9555,80,0.9544,0.9606,AUD
09/26/2023 00:00:00,0.9598,80,0.9592,0.9649,AUD
09/25/2023 00:00:00,0.9671,80,0.9657,0.9681,AUD
09/24/2023 00:00:00,0.9651,80,0.9651,0.9651,AUD
09/23/2023 00:00:00,0.9651,80,0.9651,0.9651,AUD
09/22/2023 00:00:00,0.9635,80,0.9628,0.9677,AUD
09/21/2023 00:00:00,0.9668,80,0.9654,0.9708,AUD
09/20/2023 00:00:00,0.9644,80,0.9612,0.9653,AUD
09/19/2023 00:00:00,0.9663,80,0.9657,0.9682,AUD
09/18/2023 00:00:00,0.9668,80,0.9657,0.9672,AUD
09/17/2023 00:00:00,0.9658,80,0.9658,0.9658,AUD
09/16/2023 00:00:00,0.9658,80,0.9658,0.9658,AUD
09/15/2023 00:00:00,0.9651,80,0.9585,0.9652,AUD
09/14/2023 00:00:00,0.9538,80,0.9533,0.9579,AUD
09/13/2023 00:00:00,0.9619,80,0.9618,0.9639,AUD
09/12/2023 00:00:00,0.9606,80,0.9606,0.9647,AUD
09/11/2023 00:00:00,0.9663,80,0.9654,0.9676,AUD
09/10/2023 00:00:00,0.9716,80,0.9716,0.9716,AUD
09/09/2023 00:00:00,0.9716,80,0.9716,0.9716,AUD
09/08/2023 00:00:00,0.9730,80,0.9699,0.9730,AUD
09/07/2023 00:00:00,0.9723,80,0.9697,0.9723,AUD
09/06/2023 00:00:00,0.9729,80,0.9714,0.9735,AUD
09/05/2023 00:00:00,0.9769,80,0.9769,0.9801,AUD
09/04/2023 00:00:00,0.9686,80,0.9681,0.9715,AUD
09/03/2023 00:00:00,0.9714,80,0.9714,0.9714,AUD
09/02/2023 00:00:00,0.9714,80,0.9714,0.9714,AUD
09/01/2023 00:00:00,0.9687,80,0.9664,0.9699,AUD
08/31/2023 00:00:00,0.9687,80,0.9675,0.9711,AUD
08/30/2023 00:00:00,0.9649,80,0.9641,0.9682,AUD
08/29/2023 00:00:00,0.9670,80,0.9623,0.9671,AUD
08/28/2023 00:00:00,0.9641,80,0.9627,0.9652,AUD
08/27/2023 00:00:00,0.9654,80,0.9654,0.9654,AUD
08/26/2023 00:00:00,0.9654,80,0.9654,0.9654,AUD
08/25/2023 00:00:00,0.9642,80,0.9620,0.9645,AUD
08/24/2023 00:00:00,0.9601,80,0.9595,0.9616,AUD
08/23/2023 00:00:00,0.9597,80,0.9557,0.9603,AUD
08/22/2023 00:00:00,0.9522,80,0.9510,0.9538,AUD
08/21/2023 00:00:00,0.9521,80,0.9510,0.9556,AUD
08/20/2023 00:00:00,0.9526,80,0.9526,0.9526,AUD
08/19/2023 00:00:00,0.9526,80,0.9526,0.9526,AUD
08/18/2023 00:00:00,0.9548,80,0.9539,0.9576,AUD
08/17/2023 00:00:00,0.9530,80,0.9523,0.9573,AUD
08/16/2023 00:00:00,0.9523,80,0.9495,0.9543,AUD
08/15/2023 00:00:00,0.9487,80,0.9479,0.9509,AUD
08/14/2023 00:00:00,0.9516,80,0.9504,0.9529,AUD
08/13/2023 00:00:00,0.9513,80,0.9513,0.9513,AUD
08/12/2023 00:00:00,0.9513,80,0.9513,0.9513,AUD
08/11/2023 00:00:00,0.9510,80,0.9484,0.9516,AUD
08/10/2023 00:00:00,0.9427,80,0.9427,0.9465,AUD
08/09/2023 00:00:00,0.9492,80,0.9490,0.9515,AUD
08/08/2023 00:00:00,0.9568,80,0.9542,0.9592,AUD
08/07/2023 00:00:00,0.9517,80,0.9505,0.9531,AUD
08/06/2023 00:00:00,0.9553,80,0.9553,0.9553,AUD
08/05/2023 00:00:00,0.9553,80,0.9553,0.9553,AUD
08/04/2023 00:00:00,0.9521,80,0.9504,0.9542,AUD
08/03/2023 00:00:00,0.9557,80,0.9544,0.9601,AUD
08/02/2023 00:00:00,0.9579,80,0.9556,0.9583,AUD
08/01/2023 00:00:00,0.9507,80,0.9491,0.9533,AUD
07/31/2023 00:00:00,0.9475,80,0.9422,0.9475,AUD
07/30/2023 00:00:00,0.9516,80,0.9516,0.9516,AUD
07/29/2023 00:00:00,0.9516,80,0.9516,0.9516,AUD
07/28/2023 00:00:00,0.9488,80,0.9462,0.9498,AUD
07/27/2023 00:00:00,0.9304,80,0.9304,0.9400,AUD
07/26/2023 00:00:00,0.9410,80,0.9403,0.9458,AUD
07/25/2023 00:00:00,0.9336,80,0.9331,0.9366,AUD
07/24/2023 00:00:00,0.9406,80,0.9394,0.9433,AUD
07/23/2023 00:00:00,0.9412,80,0.9412,0.9412,AUD
07/22/2023 00:00:00,0.9412,80,0.9412,0.9412,AUD
07/21/2023 00:00:00,0.9410,80,0.9387,0.9425,AUD
07/20/2023 00:00:00,0.9363,80,0.9353,0.9380,AUD
07/19/2023 00:00:00,0.9415,80,0.9411,0.9439,AUD
07/18/2023 00:00:00,0.9355,80,0.9290,0.9356,AUD
07/17/2023 00:00:00,0.9252,80,0.9247,0.9288,AUD
07/16/2023 00:00:00,0.9236,80,0.9236,0.9236,AUD
07/15/2023 00:00:00,0.9236,80,0.9236,0.9236,AUD
07/14/2023 00:00:00,0.9216,80,0.9182,0.9228,AUD
07/13/2023 00:00:00,0.9182,80,0.9179,0.9266,AUD
07/12/2023 00:00:00,0.9324,80,0.9304,0.9350,AUD
07/11/2023 00:00:00,0.9373,80,0.9349,0.9386,AUD
07/10/2023 00:00:00,0.9329,80,0.9326,0.9363,AUD
07/09/2023 00:00:00,0.9290,80,0.9290,0.9290,AUD
07/08/2023 00:00:00,0.9290,80,0.9290,0.9290,AUD
07/07/2023 00:00:00,0.9324,80,0.9307,0.9355,AUD
07/06/2023 00:00:00,0.9306,80,0.9262,0.9314,AUD
07/05/2023 00:00:00,0.9319,80,0.9314,0.9350,AUD
07/04/2023 00:00:00,0.9301,80,0.9295,0.9326,AUD
07/03/2023 00:00:00,0.9318,80,0.9265,0.9327,AUD
07/02/2023 00:00:00,0.9306,80,0.9306,0.9306,AUD
07/01/2023 00:00:00,0.9306,80,0.9306,0.9306,AUD
06/30/2023 00:00:00,0.9281,80,0.9274,0.9299,AUD
06/29/2023 00:00:00,0.9287,80,0.9261,0.9305,AUD
06/28/2023 00:00:00,0.9323,80,0.9273,0.9333,AUD
06/27/2023 00:00:00,0.9264,80,0.9264,0.9307,AUD
06/26/2023 00:00:00,0.9307,80,0.9300,0.9355,AUD
06/25/2023 00:00:00,0.9291,80,0.9291,0.9291,AUD
06/24/2023 00:00:00,0.9291,80,0.9291,0.9291,AUD
06/23/2023 00:00:00,0.9355,80,0.9247,0.9364,AUD
06/22/2023 00:00:00,0.9167,80,0.9159,0.9191,AUD
06/21/2023 00:00:00,0.9217,80,0.9205,0.9244,AUD
06/20/2023 00:00:00,0.9222,80,0.9216,0.9302,AUD
06/19/2023 00:00:00,0.9206,80,0.9192,0.9211,AUD
06/18/2023 00:00:00,0.9193,80,0.9193,0.9193,AUD
06/17/2023 00:00:00,0.9193,80,0.9193,0.9193,AUD
06/16/2023 00:00:00,0.9217,80,0.9205,0.9238,AUD
06/15/2023 00:00:00,0.9204,80,0.9145,0.9205,AUD
06/14/2023 00:00:00,0.9265,80,0.9250,0.9295,AUD
06/13/2023 00:00:00,0.9314,80,0.9311,0.9370,AUD
06/12/2023 00:00:00,0.9342,80,0.9342,0.9383,AUD
06/11/2023 00:00:00,0.9390,80,0.9390,0.9390,AUD
06/10/2023 00:00:00,0.9390,80,0.9390,0.9390,AUD
06/09/2023 00:00:00,0.9404,80,0.9391,0.9456,AUD
06/08/2023 00:00:00,0.9471,80,0.9401,0.9471,AUD
06/07/2023 00:00:00,0.9470,80,0.9445,0.9489,AUD
06/06/2023 00:00:00,0.9506,80,0.9485,0.9537,AUD
06/05/2023 00:00:00,0.9524,80,0.9490,0.9532,AUD
06/04/2023 00:00:00,0.9521,80,0.9521,0.9521,AUD
06/03/2023 00:00:00,0.9521,80,0.9521,0.9521,AUD
06/02/2023 00:00:00,0.9572,80,0.9572,0.9655,AUD
06/01/2023 00:00:00,0.9752,80,0.9705,0.9752,AUD
05/31/2023 00:00:00,0.9786,80,0.9747,0.9809,AUD
05/30/2023 00:00:00,0.9691,80,0.9617,0.9700,AUD
05/29/2023 00:00:00,0.9641,80,0.9616,0.9646,AUD
05/28/2023 00:00:00,0.9665,80,0.9665,0.9665,AUD
05/27/2023 00:00:00,0.9665,80,0.9665,0.9665,AUD
05/26/2023 00:00:00,0.9677,80,0.9647,0.9712,AUD
05/25/2023 00:00:00,0.9684,80,0.9633,0.9734,AUD
05/24/2023 00:00:00,0.9747,80,0.9712,0.9759,AUD
05/23/2023 00:00:00,0.9619,80,0.9552,0.9633,AUD
05/22/2023 00:00:00,0.9610,80,0.9610,0.9658,AUD
05/21/2023 00:00:00,0.9627,80,0.9627,0.9627,AUD
05/20/2023 00:00:00,0.9627,80,0.9627,0.9627,AUD
05/19/2023 00:00:00,0.9531,80,0.9519,0.9576,AUD
05/18/2023 00:00:00,0.9595,80,0.9576,0.9648,AUD
05/17/2023 00:00:00,0.9626,80,0.9621,0.9704,AUD
05/16/2023 00:00:00,0.9733,80,0.9714,0.9758,AUD
05/15/2023 00:00:00,0.9785,80,0.9736,0.9785,AUD
05/14/2023 00:00:00,0.9798,80,0.9798,0.9798,AUD
05/13/2023 00:00:00,0.9798,80,0.9798,0.9798,AUD
05/12/2023 00:00:00,0.9781,80,0.9691,0.9792,AUD
05/11/2023 00:00:00,0.9721,80,0.9708,0.9795,AUD
05/10/2023 00:00:00,0.9718,80,0.9675,0.9742,AUD
05/09/2023 00:00:00,0.9716,80,0.9683,0.9730,AUD
05/08/2023 00:00:00,0.9638,80,0.9609,0.9656,AUD
05/07/2023 00:00:00,0.9667,80,0.9667,0.9667,AUD
05/06/2023 00:00:00,0.9667,80,0.9667,0.9667,AUD
05/05/2023 00:00:00,0.9635,80,0.9633,0.9821,AUD
05/04/2023 00:00:00,0.9909,80,0.9859,0.9936,AUD
05/03/2023 00:00:00,0.9790,80,0.9776,0.9808,AUD
05/02/2023 00:00:00,0.9626,80,0.9570,0.9630,AUD
05/01/2023 00:00:00,0.9707,80,0.9642,0.9747,AUD
04/30/2023 00:00:00,0.9733,80,0.9733,0.9733,AUD
04/29/2023 00:00:00,0.9733,80,0.9733,0.9733,AUD
04/28/2023 00:00:00,0.9763,80,0.9726,0.9770,AUD
04/27/2023 00:00:00,0.9700,80,0.9685,0.9795,AUD
04/26/2023 00:00:00,0.9805,80,0.9758,0.9829,AUD
04/25/2023 00:00:00,0.9688,80,0.9618,0.9698,AUD
04/24/2023 00:00:00,0.9581,80,0.9579,0.9617,AUD
04/23/2023 00:00:00,0.9593,80,0.9593,0.9593,AUD
04/22/2023 00:00:00,0.9593,80,0.9593,0.9593,AUD
04/21/2023 00:00:00,0.9556,80,0.9552,0.9639,AUD
04/20/2023 00:00:00,0.9604,80,0.9604,0.9661,AUD
04/19/2023 00:00:00,0.9588,80,0.9512,0.9595,AUD
04/18/2023 00:00:00,0.9617,80,0.9590,0.9630,AUD
04/17/2023 00:00:00,0.9658,80,0.9645,0.9720,AUD
04/16/2023 00:00:00,0.9669,80,0.9669,0.9669,AUD
04/15/2023 00:00:00,0.9669,80,0.9669,0.9669,AUD
04/14/2023 00:00:00,0.9682,80,0.9670,0.9752,AUD
04/13/2023 00:00:00,0.9787,80,0.9737,0.9793,AUD
04/12/2023 00:00:00,0.9695,80,0.9685,0.9779,AUD
04/11/2023 00:00:00,0.9723,80,0.9715,0.9741,AUD
04/10/2023 00:00:00,0.9714,80,0.9685,0.9748,AUD
04/09/2023 00:00:00,0.9738,80,0.9738,0.9738,AUD
04/08/2023 00:00:00,0.9738,80,0.9738,0.9738,AUD
04/07/2023 00:00:00,0.9737,80,0.9737,0.9737,AUD
04/06/2023 00:00:00,0.9742,80,0.9727,0.9779,AUD
04/05/2023 00:00:00,0.9772,80,0.9757,0.9804,AUD
