Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/07/2024 00:00:00,0.0400,75,0.0389,0.0416,AUD
01/06/2024 00:00:00,0.0386,74,0.0368,0.0395,AUD
01/05/2024 00:00:00,0.0404,74,0.0395,0.0417,AUD
01/04/2024 00:00:00,0.0417,74,0.0404,0.0430,AUD
01/03/2024 00:00:00,0.0419,74,0.0383,0.0482,AUD
01/02/2024 00:00:00,0.0479,74,0.0470,0.0492,AUD
01/01/2024 00:00:00,0.0456,75,0.0445,0.0462,AUD
12/31/2023 00:00:00,0.0462,75,0.0457,0.0475,AUD
12/30/2023 00:00:00,0.0456,74,0.0444,0.0468,AUD
12/29/2023 00:00:00,0.0473,73,0.0460,0.0489,AUD
12/28/2023 00:00:00,0.0473,74,0.0467,0.0496,AUD
12/27/2023 00:00:00,0.0503,74,0.0474,0.0510,AUD
12/26/2023 00:00:00,0.0513,75,0.0485,0.0519,AUD
12/25/2023 00:00:00,0.0496,74,0.0473,0.0505,AUD
12/24/2023 00:00:00,0.0463,75,0.0451,0.0470,AUD
12/23/2023 00:00:00,0.0467,74,0.0458,0.0473,AUD
12/22/2023 00:00:00,0.0474,74,0.0461,0.0486,AUD
12/21/2023 00:00:00,0.0465,75,0.0455,0.0475,AUD
12/20/2023 00:00:00,0.0453,74,0.0434,0.0460,AUD
12/19/2023 00:00:00,0.0438,75,0.0432,0.0455,AUD
12/18/2023 00:00:00,0.0413,74,0.0406,0.0444,AUD
12/17/2023 00:00:00,0.0459,74,0.0451,0.0467,AUD
12/16/2023 00:00:00,0.0476,75,0.0457,0.0482,AUD
12/15/2023 00:00:00,0.0464,74,0.0458,0.0480,AUD
12/14/2023 00:00:00,0.0486,74,0.0478,0.0498,AUD
12/13/2023 00:00:00,0.0461,74,0.0443,0.0466,AUD
12/12/2023 00:00:00,0.0480,75,0.0469,0.0496,AUD
12/11/2023 00:00:00,0.0492,75,0.0470,0.0502,AUD
12/10/2023 00:00:00,0.0502,75,0.0485,0.0513,AUD
12/09/2023 00:00:00,0.0533,75,0.0501,0.0546,AUD
12/08/2023 00:00:00,0.0480,75,0.0466,0.0487,AUD
12/07/2023 00:00:00,0.0469,74,0.0437,0.0479,AUD
12/06/2023 00:00:00,0.0450,74,0.0433,0.0469,AUD
12/05/2023 00:00:00,0.0462,74,0.0452,0.0483,AUD
12/04/2023 00:00:00,0.0423,79,0.0399,0.0438,AUD
12/03/2023 00:00:00,0.0402,74,0.0396,0.0418,AUD
12/02/2023 00:00:00,0.0403,78,0.0392,0.0405,AUD
12/01/2023 00:00:00,0.0397,74,0.0387,0.0404,AUD
11/30/2023 00:00:00,0.0389,74,0.0374,0.0394,AUD
11/29/2023 00:00:00,0.0392,75,0.0387,0.0411,AUD
11/28/2023 00:00:00,0.0394,75,0.0384,0.0402,AUD
11/27/2023 00:00:00,0.0424,74,0.0400,0.0431,AUD
11/26/2023 00:00:00,0.0409,74,0.0398,0.0420,AUD
11/25/2023 00:00:00,0.0403,74,0.0391,0.0422,AUD
11/24/2023 00:00:00,0.0381,76,0.0370,0.0391,AUD
11/23/2023 00:00:00,0.0380,74,0.0374,0.0394,AUD
11/22/2023 00:00:00,0.0365,74,0.0358,0.0377,AUD
11/21/2023 00:00:00,0.0392,74,0.0386,0.0414,AUD
11/20/2023 00:00:00,0.0397,75,0.0387,0.0410,AUD
11/19/2023 00:00:00,0.0366,75,0.0355,0.0382,AUD
11/18/2023 00:00:00,0.0372,75,0.0361,0.0383,AUD
11/17/2023 00:00:00,0.0390,75,0.0371,0.0394,AUD
11/16/2023 00:00:00,0.0386,74,0.0374,0.0403,AUD
11/15/2023 00:00:00,0.0382,74,0.0356,0.0396,AUD
11/14/2023 00:00:00,0.0353,73,0.0344,0.0369,AUD
11/13/2023 00:00:00,0.0377,74,0.0365,0.0390,AUD
11/12/2023 00:00:00,0.0386,74,0.0381,0.0404,AUD
11/11/2023 00:00:00,0.0383,74,0.0364,0.0394,AUD
11/10/2023 00:00:00,0.0376,73,0.0363,0.0385,AUD
11/09/2023 00:00:00,0.0392,73,0.0371,0.0399,AUD
11/08/2023 00:00:00,0.0351,74,0.0339,0.0365,AUD
11/07/2023 00:00:00,0.0327,74,0.0318,0.0338,AUD
11/06/2023 00:00:00,0.0345,74,0.0308,0.0349,AUD
11/05/2023 00:00:00,0.0313,75,0.0306,0.0320,AUD
11/04/2023 00:00:00,0.0303,75,0.0293,0.0311,AUD
11/03/2023 00:00:00,0.0282,74,0.0275,0.0290,AUD
11/02/2023 00:00:00,0.0305,75,0.0300,0.0313,AUD
11/01/2023 00:00:00,0.0299,73,0.0288,0.0304,AUD
10/31/2023 00:00:00,0.0317,73,0.0310,0.0330,AUD
10/30/2023 00:00:00,0.0325,75,0.0319,0.0338,AUD
10/29/2023 00:00:00,0.0294,74,0.0286,0.0298,AUD
10/28/2023 00:00:00,0.0287,74,0.0282,0.0302,AUD
10/27/2023 00:00:00,0.0287,73,0.0276,0.0292,AUD
10/26/2023 00:00:00,0.0305,74,0.0296,0.0332,AUD
10/25/2023 00:00:00,0.0245,73,0.0235,0.0250,AUD
10/24/2023 00:00:00,0.0249,73,0.0230,0.0255,AUD
10/23/2023 00:00:00,0.0226,74,0.0221,0.0232,AUD
10/22/2023 00:00:00,0.0219,74,0.0213,0.0225,AUD
10/21/2023 00:00:00,0.0211,73,0.0207,0.0215,AUD
10/20/2023 00:00:00,0.0209,74,0.0204,0.0215,AUD
10/19/2023 00:00:00,0.0205,74,0.0200,0.0207,AUD
10/18/2023 00:00:00,0.0209,74,0.0205,0.0214,AUD
10/17/2023 00:00:00,0.0215,73,0.0212,0.0223,AUD
10/16/2023 00:00:00,0.0222,74,0.0217,0.0226,AUD
10/15/2023 00:00:00,0.0219,74,0.0216,0.0225,AUD
10/14/2023 00:00:00,0.0219,74,0.0216,0.0223,AUD
10/13/2023 00:00:00,0.0220,75,0.0214,0.0224,AUD
10/12/2023 00:00:00,0.0215,73,0.0210,0.0220,AUD
10/11/2023 00:00:00,0.0208,73,0.0204,0.0213,AUD
10/10/2023 00:00:00,0.0212,74,0.0209,0.0217,AUD
10/09/2023 00:00:00,0.0215,73,0.0210,0.0233,AUD
10/08/2023 00:00:00,0.0227,75,0.0222,0.0233,AUD
10/07/2023 00:00:00,0.0233,74,0.0228,0.0236,AUD
10/06/2023 00:00:00,0.0231,74,0.0228,0.0238,AUD
10/05/2023 00:00:00,0.0241,73,0.0236,0.0246,AUD
10/04/2023 00:00:00,0.0254,73,0.0248,0.0262,AUD
10/03/2023 00:00:00,0.0259,74,0.0245,0.0265,AUD
10/02/2023 00:00:00,0.0242,74,0.0235,0.0252,AUD
10/01/2023 00:00:00,0.0231,73,0.0226,0.0237,AUD
09/30/2023 00:00:00,0.0225,74,0.0220,0.0228,AUD
09/29/2023 00:00:00,0.0225,76,0.0215,0.0229,AUD
09/28/2023 00:00:00,0.0212,73,0.0208,0.0216,AUD
09/27/2023 00:00:00,0.0213,73,0.0208,0.0219,AUD
09/26/2023 00:00:00,0.0210,73,0.0207,0.0216,AUD
09/25/2023 00:00:00,0.0213,73,0.0208,0.0217,AUD
09/24/2023 00:00:00,0.0212,74,0.0207,0.0215,AUD
09/23/2023 00:00:00,0.0210,73,0.0207,0.0215,AUD
09/22/2023 00:00:00,0.0208,73,0.0204,0.0212,AUD
09/21/2023 00:00:00,0.0212,73,0.0206,0.0222,AUD
09/20/2023 00:00:00,0.0220,75,0.0215,0.0226,AUD
09/19/2023 00:00:00,0.0226,74,0.0223,0.0232,AUD
09/18/2023 00:00:00,0.0231,74,0.0225,0.0236,AUD
09/17/2023 00:00:00,0.0229,74,0.0225,0.0234,AUD
09/16/2023 00:00:00,0.0230,73,0.0226,0.0235,AUD
09/15/2023 00:00:00,0.0227,73,0.0221,0.0231,AUD
09/14/2023 00:00:00,0.0229,73,0.0220,0.0233,AUD
09/13/2023 00:00:00,0.0222,73,0.0217,0.0229,AUD
09/12/2023 00:00:00,0.0228,74,0.0219,0.0234,AUD
09/11/2023 00:00:00,0.0223,74,0.0217,0.0234,AUD
09/10/2023 00:00:00,0.0237,74,0.0232,0.0243,AUD
09/09/2023 00:00:00,0.0254,73,0.0249,0.0259,AUD
09/08/2023 00:00:00,0.0253,73,0.0245,0.0258,AUD
09/07/2023 00:00:00,0.0254,74,0.0248,0.0260,AUD
09/06/2023 00:00:00,0.0254,74,0.0248,0.0259,AUD
09/05/2023 00:00:00,0.0256,74,0.0249,0.0262,AUD
09/04/2023 00:00:00,0.0258,75,0.0253,0.0269,AUD
09/03/2023 00:00:00,0.0270,74,0.0265,0.0284,AUD
09/02/2023 00:00:00,0.0294,76,0.0285,0.0296,AUD
09/01/2023 00:00:00,0.0296,73,0.0289,0.0300,AUD
08/31/2023 00:00:00,0.0309,73,0.0303,0.0316,AUD
08/30/2023 00:00:00,0.0312,74,0.0307,0.0328,AUD
08/29/2023 00:00:00,0.0303,72,0.0294,0.0309,AUD
08/28/2023 00:00:00,0.0304,73,0.0294,0.0309,AUD
08/27/2023 00:00:00,0.0303,74,0.0298,0.0309,AUD
08/26/2023 00:00:00,0.0304,74,0.0300,0.0311,AUD
08/25/2023 00:00:00,0.0304,74,0.0299,0.0309,AUD
08/24/2023 00:00:00,0.0314,73,0.0309,0.0320,AUD
08/23/2023 00:00:00,0.0307,73,0.0300,0.0313,AUD
08/22/2023 00:00:00,0.0301,74,0.0297,0.0311,AUD
08/21/2023 00:00:00,0.0313,74,0.0304,0.0318,AUD
08/20/2023 00:00:00,0.0321,73,0.0316,0.0330,AUD
08/19/2023 00:00:00,0.0316,73,0.0309,0.0320,AUD
08/18/2023 00:00:00,0.0310,74,0.0302,0.0316,AUD
08/17/2023 00:00:00,0.0324,74,0.0320,0.0334,AUD
08/16/2023 00:00:00,0.0331,73,0.0326,0.0343,AUD
08/15/2023 00:00:00,0.0357,73,0.0352,0.0366,AUD
08/14/2023 00:00:00,0.0363,73,0.0354,0.0368,AUD
08/13/2023 00:00:00,0.0360,74,0.0354,0.0367,AUD
08/12/2023 00:00:00,0.0360,73,0.0354,0.0367,AUD
08/11/2023 00:00:00,0.0356,73,0.0348,0.0361,AUD
08/10/2023 00:00:00,0.0361,73,0.0353,0.0367,AUD
08/09/2023 00:00:00,0.0365,73,0.0357,0.0374,AUD
08/08/2023 00:00:00,0.0363,72,0.0353,0.0373,AUD
08/07/2023 00:00:00,0.0366,73,0.0359,0.0375,AUD
08/06/2023 00:00:00,0.0375,74,0.0367,0.0391,AUD
08/05/2023 00:00:00,0.0344,74,0.0338,0.0349,AUD
08/04/2023 00:00:00,0.0353,74,0.0345,0.0358,AUD
08/03/2023 00:00:00,0.0363,73,0.0352,0.0368,AUD
08/02/2023 00:00:00,0.0364,73,0.0354,0.0370,AUD
08/01/2023 00:00:00,0.0347,73,0.0337,0.0353,AUD
07/31/2023 00:00:00,0.0347,73,0.0342,0.0357,AUD
07/30/2023 00:00:00,0.0357,73,0.0352,0.0365,AUD
07/29/2023 00:00:00,0.0359,73,0.0353,0.0365,AUD
07/28/2023 00:00:00,0.0360,73,0.0351,0.0365,AUD
07/27/2023 00:00:00,0.0354,73,0.0347,0.0360,AUD
07/26/2023 00:00:00,0.0352,74,0.0343,0.0357,AUD
07/25/2023 00:00:00,0.0364,73,0.0358,0.0372,AUD
07/24/2023 00:00:00,0.0373,74,0.0366,0.0394,AUD
07/23/2023 00:00:00,0.0395,73,0.0389,0.0404,AUD
07/22/2023 00:00:00,0.0402,74,0.0395,0.0412,AUD
07/21/2023 00:00:00,0.0406,75,0.0395,0.0422,AUD
07/20/2023 00:00:00,0.0399,74,0.0384,0.0405,AUD
07/19/2023 00:00:00,0.0392,75,0.0381,0.0401,AUD
07/18/2023 00:00:00,0.0395,73,0.0385,0.0413,AUD
07/17/2023 00:00:00,0.0402,74,0.0369,0.0408,AUD
07/16/2023 00:00:00,0.0377,74,0.0371,0.0385,AUD
07/15/2023 00:00:00,0.0381,75,0.0375,0.0389,AUD
07/14/2023 00:00:00,0.0390,75,0.0378,0.0397,AUD
07/13/2023 00:00:00,0.0360,73,0.0352,0.0367,AUD
07/12/2023 00:00:00,0.0370,73,0.0363,0.0381,AUD
07/11/2023 00:00:00,0.0374,73,0.0368,0.0391,AUD
07/10/2023 00:00:00,0.0368,74,0.0354,0.0374,AUD
07/09/2023 00:00:00,0.0369,74,0.0363,0.0378,AUD
07/08/2023 00:00:00,0.0366,74,0.0359,0.0376,AUD
07/07/2023 00:00:00,0.0365,74,0.0353,0.0370,AUD
07/06/2023 00:00:00,0.0367,73,0.0361,0.0385,AUD
07/05/2023 00:00:00,0.0372,73,0.0363,0.0393,AUD
07/04/2023 00:00:00,0.0386,74,0.0376,0.0394,AUD
07/03/2023 00:00:00,0.0388,73,0.0380,0.0397,AUD
07/02/2023 00:00:00,0.0375,73,0.0368,0.0384,AUD
07/01/2023 00:00:00,0.0380,74,0.0364,0.0386,AUD
06/30/2023 00:00:00,0.0362,74,0.0349,0.0393,AUD
06/29/2023 00:00:00,0.0374,73,0.0356,0.0383,AUD
06/28/2023 00:00:00,0.0376,73,0.0367,0.0386,AUD
06/27/2023 00:00:00,0.0392,74,0.0383,0.0400,AUD
06/26/2023 00:00:00,0.0407,74,0.0390,0.0412,AUD
06/25/2023 00:00:00,0.0409,73,0.0398,0.0428,AUD
06/24/2023 00:00:00,0.0397,74,0.0389,0.0411,AUD
06/23/2023 00:00:00,0.0379,73,0.0371,0.0389,AUD
06/22/2023 00:00:00,0.0386,75,0.0374,0.0404,AUD
06/21/2023 00:00:00,0.0368,73,0.0359,0.0378,AUD
06/20/2023 00:00:00,0.0348,73,0.0343,0.0358,AUD
06/19/2023 00:00:00,0.0343,74,0.0332,0.0348,AUD
06/18/2023 00:00:00,0.0344,74,0.0336,0.0352,AUD
06/17/2023 00:00:00,0.0350,75,0.0341,0.0361,AUD
06/16/2023 00:00:00,0.0318,74,0.0312,0.0327,AUD
06/15/2023 00:00:00,0.0324,75,0.0313,0.0329,AUD
06/14/2023 00:00:00,0.0329,74,0.0322,0.0338,AUD
06/13/2023 00:00:00,0.0332,73,0.0327,0.0345,AUD
06/12/2023 00:00:00,0.0322,73,0.0314,0.0331,AUD
06/11/2023 00:00:00,0.0320,75,0.0313,0.0327,AUD
06/10/2023 00:00:00,0.0307,75,0.0302,0.0318,AUD
06/09/2023 00:00:00,0.0392,73,0.0379,0.0401,AUD
06/08/2023 00:00:00,0.0393,73,0.0384,0.0403,AUD
06/07/2023 00:00:00,0.0400,72,0.0393,0.0415,AUD
06/06/2023 00:00:00,0.0414,74,0.0396,0.0419,AUD
06/05/2023 00:00:00,0.0446,73,0.0437,0.0458,AUD
06/04/2023 00:00:00,0.0458,74,0.0452,0.0467,AUD
06/03/2023 00:00:00,0.0466,74,0.0460,0.0477,AUD
06/02/2023 00:00:00,0.0456,73,0.0449,0.0470,AUD
06/01/2023 00:00:00,0.0461,73,0.0452,0.0473,AUD
05/31/2023 00:00:00,0.0455,74,0.0446,0.0465,AUD
05/30/2023 00:00:00,0.0465,73,0.0455,0.0478,AUD
05/29/2023 00:00:00,0.0474,73,0.0465,0.0485,AUD
05/28/2023 00:00:00,0.0479,73,0.0463,0.0490,AUD
05/27/2023 00:00:00,0.0468,74,0.0462,0.0480,AUD
05/26/2023 00:00:00,0.0470,74,0.0455,0.0478,AUD
05/25/2023 00:00:00,0.0470,74,0.0455,0.0480,AUD
05/24/2023 00:00:00,0.0447,73,0.0440,0.0463,AUD
05/23/2023 00:00:00,0.0464,73,0.0455,0.0476,AUD
05/22/2023 00:00:00,0.0458,74,0.0444,0.0465,AUD
05/21/2023 00:00:00,0.0462,73,0.0450,0.0476,AUD
05/20/2023 00:00:00,0.0470,73,0.0461,0.0480,AUD
05/19/2023 00:00:00,0.0473,73,0.0463,0.0485,AUD
05/18/2023 00:00:00,0.0492,73,0.0483,0.0511,AUD
05/17/2023 00:00:00,0.0508,73,0.0497,0.0535,AUD
05/16/2023 00:00:00,0.0456,74,0.0446,0.0467,AUD
05/15/2023 00:00:00,0.0463,73,0.0455,0.0480,AUD
05/14/2023 00:00:00,0.0463,73,0.0443,0.0471,AUD
05/13/2023 00:00:00,0.0450,74,0.0442,0.0463,AUD
05/12/2023 00:00:00,0.0442,75,0.0436,0.0458,AUD
05/11/2023 00:00:00,0.0440,74,0.0433,0.0457,AUD
05/10/2023 00:00:00,0.0453,74,0.0417,0.0459,AUD
05/09/2023 00:00:00,0.0430,74,0.0414,0.0437,AUD
05/08/2023 00:00:00,0.0445,75,0.0434,0.0459,AUD
05/07/2023 00:00:00,0.0485,76,0.0474,0.0492,AUD
05/06/2023 00:00:00,0.0479,75,0.0471,0.0503,AUD
05/05/2023 00:00:00,0.0513,74,0.0505,0.0536,AUD
05/04/2023 00:00:00,0.0543,73,0.0535,0.0567,AUD
05/03/2023 00:00:00,0.0551,73,0.0541,0.0571,AUD
05/02/2023 00:00:00,0.0561,74,0.0553,0.0574,AUD
05/01/2023 00:00:00,0.0575,73,0.0566,0.0590,AUD
04/30/2023 00:00:00,0.0594,74,0.0583,0.0605,AUD
04/29/2023 00:00:00,0.0602,74,0.0586,0.0610,AUD
04/28/2023 00:00:00,0.0593,73,0.0582,0.0615,AUD
04/27/2023 00:00:00,0.0593,74,0.0578,0.0605,AUD
04/26/2023 00:00:00,0.0634,73,0.0589,0.0645,AUD
04/25/2023 00:00:00,0.0590,75,0.0572,0.0600,AUD
04/24/2023 00:00:00,0.0610,73,0.0581,0.0619,AUD
04/23/2023 00:00:00,0.0623,75,0.0614,0.0641,AUD
04/22/2023 00:00:00,0.0603,75,0.0586,0.0615,AUD
04/21/2023 00:00:00,0.0623,74,0.0611,0.0647,AUD
04/20/2023 00:00:00,0.0683,74,0.0650,0.0699,AUD
04/19/2023 00:00:00,0.0670,74,0.0646,0.0716,AUD
04/18/2023 00:00:00,0.0737,74,0.0692,0.0751,AUD
04/17/2023 00:00:00,0.0644,73,0.0630,0.0663,AUD
04/16/2023 00:00:00,0.0647,74,0.0634,0.0669,AUD
04/15/2023 00:00:00,0.0648,74,0.0636,0.0663,AUD
04/14/2023 00:00:00,0.0652,73,0.0638,0.0671,AUD
04/13/2023 00:00:00,0.0645,73,0.0631,0.0662,AUD
04/12/2023 00:00:00,0.0618,73,0.0600,0.0633,AUD
04/11/2023 00:00:00,0.0637,73,0.0623,0.0654,AUD
04/10/2023 00:00:00,0.0607,73,0.0597,0.0619,AUD
04/09/2023 00:00:00,0.0600,74,0.0586,0.0609,AUD
04/08/2023 00:00:00,0.0609,73,0.0597,0.0622,AUD
04/07/2023 00:00:00,0.0605,73,0.0589,0.0617,AUD
04/06/2023 00:00:00,0.0614,73,0.0597,0.0623,AUD
04/05/2023 00:00:00,0.0624,73,0.0611,0.0643,AUD
