Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/04/2024 00:00:00,0.9552,72,0.9346,0.9936,AUD
03/03/2024 00:00:00,0.9682,73,0.9260,1.0083,AUD
03/02/2024 00:00:00,0.9861,73,0.9383,1.0009,AUD
03/01/2024 00:00:00,0.9920,72,0.9675,1.0177,AUD
02/29/2024 00:00:00,0.9888,72,0.9214,1.0046,AUD
02/28/2024 00:00:00,0.9402,72,0.9114,0.9700,AUD
02/27/2024 00:00:00,0.9442,73,0.9262,0.9645,AUD
02/26/2024 00:00:00,0.9075,74,0.8934,0.9399,AUD
02/25/2024 00:00:00,0.9491,73,0.9180,0.9825,AUD
02/24/2024 00:00:00,0.9150,73,0.8867,0.9338,AUD
02/23/2024 00:00:00,0.9243,74,0.9061,0.9603,AUD
02/22/2024 00:00:00,0.9465,74,0.9206,0.9901,AUD
02/21/2024 00:00:00,0.8929,74,0.8632,0.9269,AUD
02/20/2024 00:00:00,0.9351,73,0.9113,0.9666,AUD
02/19/2024 00:00:00,0.9745,74,0.9624,1.0679,AUD
02/18/2024 00:00:00,0.9280,74,0.9164,0.9742,AUD
02/17/2024 00:00:00,0.9050,73,0.8856,0.9418,AUD
02/16/2024 00:00:00,0.9373,72,0.8298,0.9764,AUD
02/15/2024 00:00:00,0.8581,73,0.8413,0.8794,AUD
02/14/2024 00:00:00,0.8693,73,0.8518,0.8997,AUD
02/13/2024 00:00:00,0.8788,73,0.8648,0.9190,AUD
02/12/2024 00:00:00,0.8416,73,0.8228,0.8714,AUD
02/11/2024 00:00:00,0.9071,73,0.8735,0.9294,AUD
02/10/2024 00:00:00,0.9068,73,0.8913,0.9340,AUD
02/09/2024 00:00:00,0.9136,73,0.8885,0.9524,AUD
02/08/2024 00:00:00,0.9109,73,0.8701,0.9357,AUD
02/07/2024 00:00:00,0.8617,73,0.8412,0.8924,AUD
02/06/2024 00:00:00,0.8142,73,0.7990,0.8628,AUD
02/05/2024 00:00:00,0.8907,72,0.8756,0.9580,AUD
02/04/2024 00:00:00,0.8673,73,0.8102,0.8995,AUD
02/03/2024 00:00:00,0.8227,72,0.7740,0.8456,AUD
02/02/2024 00:00:00,0.7550,72,0.7261,0.7875,AUD
02/01/2024 00:00:00,0.6941,75,0.6857,0.7353,AUD
01/31/2024 00:00:00,0.8296,72,0.7929,0.9099,AUD
01/30/2024 00:00:00,0.7168,72,0.6945,0.7510,AUD
01/29/2024 00:00:00,0.7156,72,0.6917,0.7704,AUD
01/28/2024 00:00:00,0.6597,73,0.6456,0.6895,AUD
01/27/2024 00:00:00,0.6738,72,0.6389,0.6849,AUD
01/26/2024 00:00:00,0.6445,73,0.6206,0.6621,AUD
01/25/2024 00:00:00,0.6397,73,0.6084,0.6495,AUD
01/24/2024 00:00:00,0.6124,73,0.6026,0.6359,AUD
01/23/2024 00:00:00,0.5808,73,0.5666,0.6273,AUD
01/22/2024 00:00:00,0.6336,72,0.6127,0.6655,AUD
01/21/2024 00:00:00,0.6530,74,0.6286,0.6730,AUD
01/20/2024 00:00:00,0.6368,71,0.6090,0.6522,AUD
01/19/2024 00:00:00,0.6084,74,0.5918,0.6224,AUD
01/18/2024 00:00:00,0.6176,73,0.6079,0.6553,AUD
01/17/2024 00:00:00,0.6323,73,0.6113,0.6422,AUD
01/16/2024 00:00:00,0.6276,73,0.6009,0.6569,AUD
01/15/2024 00:00:00,0.5876,73,0.5697,0.5982,AUD
01/14/2024 00:00:00,0.5837,74,0.5736,0.5953,AUD
01/13/2024 00:00:00,0.5741,74,0.5595,0.5823,AUD
01/12/2024 00:00:00,0.5904,73,0.5779,0.6063,AUD
01/11/2024 00:00:00,0.6044,73,0.5699,0.6178,AUD
01/10/2024 00:00:00,0.5413,72,0.5323,0.5745,AUD
01/09/2024 00:00:00,0.5673,71,0.5570,0.5986,AUD
01/08/2024 00:00:00,0.5575,73,0.5244,0.5660,AUD
01/07/2024 00:00:00,0.5656,73,0.5565,0.5913,AUD
01/06/2024 00:00:00,0.5671,73,0.5382,0.5769,AUD
01/05/2024 00:00:00,0.5704,73,0.5543,0.6007,AUD
01/04/2024 00:00:00,0.5740,73,0.5620,0.5999,AUD
01/03/2024 00:00:00,0.6102,72,0.5524,0.6809,AUD
01/02/2024 00:00:00,0.6691,74,0.6356,0.6859,AUD
01/01/2024 00:00:00,0.6238,74,0.6039,0.6492,AUD
12/31/2023 00:00:00,0.6502,75,0.6430,0.6909,AUD
12/30/2023 00:00:00,0.6589,74,0.6297,0.7037,AUD
12/29/2023 00:00:00,0.6789,72,0.5976,0.6953,AUD
12/28/2023 00:00:00,0.6026,74,0.5937,0.6320,AUD
12/27/2023 00:00:00,0.6102,74,0.5988,0.6398,AUD
12/26/2023 00:00:00,0.6024,74,0.5728,0.6105,AUD
12/25/2023 00:00:00,0.6123,74,0.5864,0.6199,AUD
12/24/2023 00:00:00,0.6265,74,0.6168,0.6945,AUD
12/23/2023 00:00:00,0.5500,74,0.5219,0.5573,AUD
12/22/2023 00:00:00,0.5457,74,0.5367,0.5617,AUD
12/21/2023 00:00:00,0.5589,74,0.5517,0.5929,AUD
12/20/2023 00:00:00,0.5520,74,0.5303,0.5604,AUD
12/19/2023 00:00:00,0.5547,73,0.5469,0.5837,AUD
12/18/2023 00:00:00,0.4790,74,0.4712,0.5239,AUD
12/17/2023 00:00:00,0.5434,74,0.5353,0.5654,AUD
12/16/2023 00:00:00,0.6001,73,0.5674,0.6084,AUD
12/15/2023 00:00:00,0.5929,74,0.5853,0.6363,AUD
12/14/2023 00:00:00,0.6393,74,0.6239,0.6646,AUD
12/13/2023 00:00:00,0.6170,74,0.5998,0.6558,AUD
12/12/2023 00:00:00,0.5812,74,0.5701,0.6307,AUD
12/11/2023 00:00:00,0.5833,74,0.5648,0.6686,AUD
12/10/2023 00:00:00,0.5762,74,0.4952,0.6356,AUD
12/09/2023 00:00:00,0.4940,74,0.4711,0.5095,AUD
12/08/2023 00:00:00,0.4453,74,0.4266,0.4547,AUD
12/07/2023 00:00:00,0.4327,74,0.4087,0.4452,AUD
12/06/2023 00:00:00,0.4597,73,0.4460,0.4892,AUD
12/05/2023 00:00:00,0.4797,73,0.4638,0.4921,AUD
12/04/2023 00:00:00,0.5022,73,0.4709,0.5284,AUD
12/03/2023 00:00:00,0.4867,73,0.4796,0.5110,AUD
12/02/2023 00:00:00,0.5095,74,0.4998,0.5221,AUD
12/01/2023 00:00:00,0.5356,73,0.5204,0.5609,AUD
11/30/2023 00:00:00,0.4970,73,0.4708,0.5216,AUD
11/29/2023 00:00:00,0.5905,74,0.5786,0.6453,AUD
11/28/2023 00:00:00,0.7289,73,0.6554,0.7411,AUD
11/27/2023 00:00:00,0.5492,73,0.5079,0.5712,AUD
11/26/2023 00:00:00,0.4666,74,0.4351,0.4818,AUD
11/25/2023 00:00:00,0.4596,73,0.4368,0.4859,AUD
11/24/2023 00:00:00,0.4553,74,0.4204,0.4826,AUD
11/23/2023 00:00:00,0.3590,73,0.3539,0.3920,AUD
11/22/2023 00:00:00,0.3549,73,0.3295,0.3681,AUD
11/21/2023 00:00:00,0.2989,73,0.2787,0.3047,AUD
11/20/2023 00:00:00,0.2896,74,0.2822,0.3109,AUD
11/19/2023 00:00:00,0.2696,74,0.2594,0.2966,AUD
11/18/2023 00:00:00,0.2746,74,0.2680,0.2978,AUD
11/17/2023 00:00:00,0.2928,73,0.2841,0.3213,AUD
11/16/2023 00:00:00,0.2373,73,0.2302,0.2476,AUD
11/15/2023 00:00:00,0.2327,73,0.2250,0.2413,AUD
11/14/2023 00:00:00,0.2159,73,0.2120,0.2262,AUD
11/13/2023 00:00:00,0.2268,72,0.2208,0.2339,AUD
11/12/2023 00:00:00,0.2289,73,0.2254,0.2378,AUD
11/11/2023 00:00:00,0.2321,72,0.2239,0.2366,AUD
11/10/2023 00:00:00,0.2271,72,0.2173,0.2335,AUD
11/09/2023 00:00:00,0.2272,73,0.2200,0.2317,AUD
11/08/2023 00:00:00,0.2218,73,0.2139,0.2256,AUD
11/07/2023 00:00:00,0.2216,72,0.2169,0.2308,AUD
11/06/2023 00:00:00,0.2184,73,0.2105,0.2247,AUD
11/05/2023 00:00:00,0.2208,73,0.2160,0.2249,AUD
11/04/2023 00:00:00,0.2162,73,0.2111,0.2197,AUD
11/03/2023 00:00:00,0.2071,72,0.2014,0.2152,AUD
11/02/2023 00:00:00,0.2163,72,0.2112,0.2216,AUD
11/01/2023 00:00:00,0.2140,73,0.2085,0.2184,AUD
10/31/2023 00:00:00,0.2176,72,0.2139,0.2257,AUD
10/30/2023 00:00:00,0.2237,72,0.2165,0.2291,AUD
10/29/2023 00:00:00,0.2263,72,0.2196,0.2376,AUD
10/28/2023 00:00:00,0.2207,74,0.2176,0.2386,AUD
10/27/2023 00:00:00,0.2071,72,0.1999,0.2111,AUD
10/26/2023 00:00:00,0.2121,72,0.2047,0.2200,AUD
10/25/2023 00:00:00,0.2050,74,0.1986,0.2125,AUD
10/24/2023 00:00:00,0.2118,71,0.1940,0.2162,AUD
10/23/2023 00:00:00,0.1938,73,0.1901,0.1991,AUD
10/22/2023 00:00:00,0.1940,73,0.1901,0.1983,AUD
10/21/2023 00:00:00,0.1943,72,0.1900,0.1976,AUD
10/20/2023 00:00:00,0.1955,71,0.1892,0.1990,AUD
10/19/2023 00:00:00,0.1856,72,0.1820,0.1898,AUD
10/18/2023 00:00:00,0.1886,71,0.1851,0.1934,AUD
10/17/2023 00:00:00,0.1936,72,0.1905,0.2019,AUD
10/16/2023 00:00:00,0.1948,73,0.1905,0.2010,AUD
10/15/2023 00:00:00,0.1933,73,0.1875,0.1987,AUD
10/14/2023 00:00:00,0.1897,72,0.1849,0.1931,AUD
10/13/2023 00:00:00,0.1874,73,0.1813,0.1906,AUD
10/12/2023 00:00:00,0.1826,73,0.1777,0.1898,AUD
10/11/2023 00:00:00,0.1887,74,0.1843,0.1971,AUD
10/10/2023 00:00:00,0.1869,73,0.1842,0.1924,AUD
10/09/2023 00:00:00,0.1903,73,0.1874,0.2000,AUD
10/08/2023 00:00:00,0.2004,73,0.1948,0.2034,AUD
10/07/2023 00:00:00,0.1982,73,0.1949,0.2055,AUD
10/06/2023 00:00:00,0.1943,72,0.1902,0.1997,AUD
10/05/2023 00:00:00,0.1974,74,0.1943,0.2018,AUD
10/04/2023 00:00:00,0.1964,72,0.1925,0.2019,AUD
10/03/2023 00:00:00,0.2002,72,0.1954,0.2054,AUD
10/02/2023 00:00:00,0.2027,72,0.1977,0.2069,AUD
10/01/2023 00:00:00,0.1992,73,0.1948,0.2032,AUD
09/30/2023 00:00:00,0.1954,72,0.1917,0.2014,AUD
09/29/2023 00:00:00,0.1927,73,0.1883,0.1973,AUD
09/28/2023 00:00:00,0.1929,72,0.1892,0.1969,AUD
09/27/2023 00:00:00,0.1929,72,0.1894,0.1983,AUD
09/26/2023 00:00:00,0.1934,71,0.1889,0.1975,AUD
09/25/2023 00:00:00,0.1919,72,0.1877,0.1961,AUD
09/24/2023 00:00:00,0.1949,73,0.1900,0.1987,AUD
09/23/2023 00:00:00,0.1930,72,0.1876,0.1995,AUD
09/22/2023 00:00:00,0.1899,73,0.1863,0.1938,AUD
09/21/2023 00:00:00,0.1898,73,0.1863,0.1984,AUD
09/20/2023 00:00:00,0.1900,73,0.1867,0.1960,AUD
09/19/2023 00:00:00,0.1917,72,0.1883,0.1963,AUD
09/18/2023 00:00:00,0.1948,73,0.1877,0.1976,AUD
09/17/2023 00:00:00,0.1925,73,0.1882,0.1973,AUD
09/16/2023 00:00:00,0.1929,73,0.1891,0.1972,AUD
09/15/2023 00:00:00,0.1903,73,0.1854,0.1934,AUD
09/14/2023 00:00:00,0.1896,73,0.1857,0.1940,AUD
09/13/2023 00:00:00,0.1882,73,0.1851,0.1927,AUD
09/12/2023 00:00:00,0.1901,72,0.1859,0.1964,AUD
09/11/2023 00:00:00,0.1871,72,0.1825,0.1912,AUD
09/10/2023 00:00:00,0.1933,73,0.1899,0.1981,AUD
09/09/2023 00:00:00,0.2025,73,0.1990,0.2092,AUD
09/08/2023 00:00:00,0.2000,72,0.1938,0.2051,AUD
09/07/2023 00:00:00,0.1953,72,0.1906,0.1990,AUD
09/06/2023 00:00:00,0.1944,72,0.1906,0.1999,AUD
09/05/2023 00:00:00,0.1932,73,0.1886,0.1972,AUD
09/04/2023 00:00:00,0.1920,72,0.1876,0.1957,AUD
09/03/2023 00:00:00,0.1929,73,0.1897,0.2011,AUD
09/02/2023 00:00:00,0.2030,71,0.1897,0.2156,AUD
09/01/2023 00:00:00,0.1878,72,0.1840,0.1925,AUD
08/31/2023 00:00:00,0.1999,72,0.1950,0.2044,AUD
08/30/2023 00:00:00,0.1919,72,0.1887,0.1985,AUD
08/29/2023 00:00:00,0.1900,71,0.1844,0.1937,AUD
08/28/2023 00:00:00,0.1940,71,0.1867,0.1980,AUD
08/27/2023 00:00:00,0.1942,73,0.1892,0.1981,AUD
08/26/2023 00:00:00,0.1994,72,0.1950,0.2039,AUD
08/25/2023 00:00:00,0.2085,72,0.1981,0.2210,AUD
08/24/2023 00:00:00,0.1930,72,0.1896,0.2020,AUD
08/23/2023 00:00:00,0.1884,72,0.1848,0.1933,AUD
08/22/2023 00:00:00,0.1887,72,0.1856,0.1934,AUD
08/21/2023 00:00:00,0.1906,72,0.1854,0.1952,AUD
08/20/2023 00:00:00,0.1970,72,0.1938,0.2020,AUD
08/19/2023 00:00:00,0.1938,74,0.1878,0.1977,AUD
08/18/2023 00:00:00,0.1887,73,0.1857,0.1938,AUD
08/17/2023 00:00:00,0.2085,72,0.2051,0.2169,AUD
08/16/2023 00:00:00,0.2094,73,0.2062,0.2173,AUD
08/15/2023 00:00:00,0.2198,72,0.2162,0.2273,AUD
08/14/2023 00:00:00,0.2294,72,0.2186,0.2331,AUD
08/13/2023 00:00:00,0.2162,73,0.2124,0.2225,AUD
08/12/2023 00:00:00,0.2150,73,0.2118,0.2200,AUD
08/11/2023 00:00:00,0.2152,73,0.2110,0.2194,AUD
08/10/2023 00:00:00,0.2155,73,0.2100,0.2194,AUD
08/09/2023 00:00:00,0.2157,72,0.2120,0.2223,AUD
08/08/2023 00:00:00,0.2197,72,0.2128,0.2252,AUD
08/07/2023 00:00:00,0.2185,72,0.2143,0.2258,AUD
08/06/2023 00:00:00,0.2179,73,0.2145,0.2236,AUD
08/05/2023 00:00:00,0.2168,72,0.2118,0.2213,AUD
08/04/2023 00:00:00,0.2196,72,0.2149,0.2245,AUD
08/03/2023 00:00:00,0.2294,72,0.2243,0.2436,AUD
08/02/2023 00:00:00,0.2232,72,0.2161,0.2285,AUD
08/01/2023 00:00:00,0.2193,73,0.2153,0.2239,AUD
07/31/2023 00:00:00,0.2239,74,0.2208,0.2314,AUD
07/30/2023 00:00:00,0.2229,73,0.2184,0.2289,AUD
07/29/2023 00:00:00,0.2238,71,0.2183,0.2281,AUD
07/28/2023 00:00:00,0.2190,73,0.2148,0.2239,AUD
07/27/2023 00:00:00,0.2194,73,0.2151,0.2264,AUD
07/26/2023 00:00:00,0.2143,73,0.2080,0.2187,AUD
07/25/2023 00:00:00,0.2186,72,0.2073,0.2228,AUD
07/24/2023 00:00:00,0.2219,73,0.2159,0.2353,AUD
07/23/2023 00:00:00,0.2331,73,0.2291,0.2399,AUD
07/22/2023 00:00:00,0.2366,73,0.2328,0.2430,AUD
07/21/2023 00:00:00,0.2394,72,0.2331,0.2434,AUD
07/20/2023 00:00:00,0.2413,73,0.2362,0.2464,AUD
07/19/2023 00:00:00,0.2401,73,0.2342,0.2585,AUD
07/18/2023 00:00:00,0.2342,73,0.2290,0.2396,AUD
07/17/2023 00:00:00,0.2371,73,0.2305,0.2430,AUD
07/16/2023 00:00:00,0.2399,74,0.2351,0.2464,AUD
07/15/2023 00:00:00,0.2414,73,0.2365,0.2491,AUD
07/14/2023 00:00:00,0.2446,72,0.2363,0.2526,AUD
07/13/2023 00:00:00,0.2420,73,0.2338,0.2475,AUD
07/12/2023 00:00:00,0.2291,73,0.2254,0.2397,AUD
07/11/2023 00:00:00,0.2310,73,0.2267,0.2373,AUD
07/10/2023 00:00:00,0.2342,72,0.2280,0.2400,AUD
07/09/2023 00:00:00,0.2419,73,0.2382,0.2489,AUD
07/08/2023 00:00:00,0.2513,73,0.2322,0.2601,AUD
07/07/2023 00:00:00,0.2325,72,0.2240,0.2387,AUD
07/06/2023 00:00:00,0.2358,73,0.2322,0.2510,AUD
07/05/2023 00:00:00,0.2419,72,0.2356,0.2629,AUD
07/04/2023 00:00:00,0.2490,72,0.2299,0.2532,AUD
07/03/2023 00:00:00,0.2462,72,0.2397,0.2563,AUD
07/02/2023 00:00:00,0.2329,72,0.2268,0.2446,AUD
07/01/2023 00:00:00,0.2396,71,0.2292,0.2546,AUD
06/30/2023 00:00:00,0.2133,70,0.2077,0.2321,AUD
06/29/2023 00:00:00,0.2216,71,0.2176,0.2293,AUD
06/28/2023 00:00:00,0.2201,72,0.2157,0.2264,AUD
06/27/2023 00:00:00,0.2242,72,0.2202,0.2297,AUD
06/26/2023 00:00:00,0.2287,72,0.2191,0.2325,AUD
06/25/2023 00:00:00,0.2311,72,0.2259,0.2414,AUD
06/24/2023 00:00:00,0.2358,72,0.2319,0.2439,AUD
06/23/2023 00:00:00,0.2445,70,0.2339,0.2514,AUD
06/22/2023 00:00:00,0.2274,72,0.2187,0.2344,AUD
06/21/2023 00:00:00,0.2228,72,0.2181,0.2279,AUD
06/20/2023 00:00:00,0.2119,71,0.2075,0.2169,AUD
06/19/2023 00:00:00,0.2123,73,0.2075,0.2178,AUD
06/18/2023 00:00:00,0.2148,72,0.2110,0.2209,AUD
06/17/2023 00:00:00,0.2196,73,0.2159,0.2262,AUD
06/16/2023 00:00:00,0.2172,72,0.2109,0.2309,AUD
06/15/2023 00:00:00,0.2081,71,0.2016,0.2145,AUD
06/14/2023 00:00:00,0.2198,73,0.2122,0.2259,AUD
06/13/2023 00:00:00,0.2237,72,0.2102,0.2395,AUD
06/12/2023 00:00:00,0.1972,72,0.1911,0.2021,AUD
06/11/2023 00:00:00,0.1970,73,0.1939,0.2013,AUD
06/10/2023 00:00:00,0.1949,73,0.1910,0.2016,AUD
06/09/2023 00:00:00,0.2315,72,0.2240,0.2375,AUD
06/08/2023 00:00:00,0.2304,72,0.2259,0.2364,AUD
06/07/2023 00:00:00,0.2384,72,0.2341,0.2504,AUD
06/06/2023 00:00:00,0.2390,73,0.2312,0.2439,AUD
06/05/2023 00:00:00,0.2571,73,0.2523,0.2650,AUD
06/04/2023 00:00:00,0.2698,74,0.2657,0.2761,AUD
06/03/2023 00:00:00,0.2701,74,0.2662,0.2760,AUD
06/02/2023 00:00:00,0.2724,72,0.2678,0.2806,AUD
06/01/2023 00:00:00,0.2829,72,0.2734,0.2883,AUD
05/31/2023 00:00:00,0.2807,71,0.2723,0.2907,AUD
05/30/2023 00:00:00,0.2885,71,0.2716,0.2939,AUD
05/29/2023 00:00:00,0.2824,71,0.2753,0.2883,AUD
05/28/2023 00:00:00,0.2857,71,0.2799,0.2970,AUD
05/27/2023 00:00:00,0.2960,71,0.2836,0.3052,AUD
05/26/2023 00:00:00,0.2766,72,0.2682,0.2863,AUD
05/25/2023 00:00:00,0.2662,73,0.2534,0.2741,AUD
05/24/2023 00:00:00,0.2536,71,0.2482,0.2636,AUD
05/23/2023 00:00:00,0.2598,72,0.2527,0.2662,AUD
05/22/2023 00:00:00,0.2557,72,0.2479,0.2601,AUD
05/21/2023 00:00:00,0.2572,72,0.2519,0.2661,AUD
05/20/2023 00:00:00,0.2671,72,0.2593,0.2825,AUD
05/19/2023 00:00:00,0.2663,73,0.2481,0.2712,AUD
05/18/2023 00:00:00,0.2564,72,0.2518,0.2668,AUD
05/17/2023 00:00:00,0.2484,72,0.2398,0.2547,AUD
05/16/2023 00:00:00,0.2468,72,0.2423,0.2567,AUD
05/15/2023 00:00:00,0.2420,72,0.2361,0.2463,AUD
05/14/2023 00:00:00,0.2375,73,0.2291,0.2423,AUD
05/13/2023 00:00:00,0.2365,72,0.2323,0.2422,AUD
05/12/2023 00:00:00,0.2337,72,0.2236,0.2385,AUD
05/11/2023 00:00:00,0.2416,72,0.2372,0.2501,AUD
05/10/2023 00:00:00,0.2541,72,0.2422,0.2603,AUD
05/09/2023 00:00:00,0.2508,72,0.2450,0.2574,AUD
05/08/2023 00:00:00,0.2562,73,0.2516,0.2621,AUD
05/07/2023 00:00:00,0.2754,74,0.2687,0.2791,AUD
05/06/2023 00:00:00,0.2770,73,0.2724,0.2877,AUD
05/05/2023 00:00:00,0.2929,72,0.2861,0.2993,AUD
05/04/2023 00:00:00,0.2928,72,0.2869,0.3022,AUD
05/03/2023 00:00:00,0.2924,73,0.2864,0.3057,AUD
05/02/2023 00:00:00,0.2913,73,0.2834,0.2971,AUD
05/01/2023 00:00:00,0.2971,71,0.2915,0.3038,AUD
04/30/2023 00:00:00,0.3097,73,0.3049,0.3167,AUD
04/29/2023 00:00:00,0.3145,73,0.3076,0.3195,AUD
04/28/2023 00:00:00,0.3109,72,0.3054,0.3226,AUD
04/27/2023 00:00:00,0.3143,72,0.3064,0.3206,AUD
04/26/2023 00:00:00,0.3235,72,0.3118,0.3311,AUD
04/25/2023 00:00:00,0.3089,72,0.2925,0.3173,AUD
04/24/2023 00:00:00,0.3045,72,0.2898,0.3104,AUD
04/23/2023 00:00:00,0.3113,73,0.3061,0.3195,AUD
04/22/2023 00:00:00,0.3019,74,0.2923,0.3066,AUD
04/21/2023 00:00:00,0.3174,74,0.3125,0.3329,AUD
04/20/2023 00:00:00,0.3366,72,0.3302,0.3475,AUD
04/19/2023 00:00:00,0.3438,73,0.3357,0.3609,AUD
04/18/2023 00:00:00,0.3621,72,0.3475,0.3712,AUD
04/17/2023 00:00:00,0.3528,73,0.3461,0.3655,AUD
04/16/2023 00:00:00,0.3625,72,0.3562,0.3781,AUD
04/15/2023 00:00:00,0.3694,73,0.3517,0.3782,AUD
04/14/2023 00:00:00,0.3543,72,0.3459,0.3655,AUD
04/13/2023 00:00:00,0.3443,73,0.3360,0.3537,AUD
04/12/2023 00:00:00,0.3438,72,0.3349,0.3512,AUD
04/11/2023 00:00:00,0.3587,72,0.3491,0.3653,AUD
04/10/2023 00:00:00,0.3562,73,0.3469,0.3703,AUD
04/09/2023 00:00:00,0.3502,73,0.3360,0.3552,AUD
04/08/2023 00:00:00,0.3396,73,0.3336,0.3473,AUD
04/07/2023 00:00:00,0.3395,72,0.3315,0.3464,AUD
04/06/2023 00:00:00,0.3432,72,0.3299,0.3500,AUD
04/05/2023 00:00:00,0.3413,72,0.3351,0.3528,AUD
