Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/09/2024 00:00:00,0.5836,73,0.5754,0.6288,AUD
01/08/2024 00:00:00,0.6288,73,0.5880,0.6435,AUD
01/07/2024 00:00:00,0.7549,74,0.7066,0.7732,AUD
01/06/2024 00:00:00,0.7086,74,0.6800,0.7498,AUD
01/05/2024 00:00:00,0.6786,73,0.6491,0.7048,AUD
01/04/2024 00:00:00,0.6365,74,0.6124,0.7304,AUD
01/03/2024 00:00:00,0.5803,71,0.5376,0.6442,AUD
01/02/2024 00:00:00,0.6272,73,0.6146,0.6439,AUD
01/01/2024 00:00:00,0.5918,74,0.5720,0.6056,AUD
12/31/2023 00:00:00,0.6169,75,0.6101,0.6331,AUD
12/30/2023 00:00:00,0.6030,75,0.5926,0.6306,AUD
12/29/2023 00:00:00,0.6309,73,0.5823,0.6405,AUD
12/28/2023 00:00:00,0.6868,73,0.6135,0.7791,AUD
12/27/2023 00:00:00,0.6391,73,0.6143,0.6531,AUD
12/26/2023 00:00:00,0.6255,73,0.6061,0.6449,AUD
12/25/2023 00:00:00,0.6243,74,0.5939,0.6387,AUD
12/24/2023 00:00:00,0.5909,74,0.5654,0.5994,AUD
12/23/2023 00:00:00,0.5744,75,0.5512,0.5816,AUD
12/22/2023 00:00:00,0.5720,73,0.5540,0.5878,AUD
12/21/2023 00:00:00,0.5510,74,0.5374,0.5649,AUD
12/20/2023 00:00:00,0.5437,73,0.5226,0.5522,AUD
12/19/2023 00:00:00,0.5382,74,0.5302,0.5552,AUD
12/18/2023 00:00:00,0.5198,74,0.5024,0.5450,AUD
12/17/2023 00:00:00,0.5758,74,0.5528,0.5840,AUD
12/16/2023 00:00:00,0.5931,74,0.5719,0.6073,AUD
12/15/2023 00:00:00,0.5581,74,0.5441,0.5840,AUD
12/14/2023 00:00:00,0.5300,74,0.5213,0.5528,AUD
12/13/2023 00:00:00,0.5071,74,0.4990,0.5305,AUD
12/12/2023 00:00:00,0.5342,74,0.5237,0.5483,AUD
12/11/2023 00:00:00,0.5337,74,0.5157,0.5466,AUD
12/10/2023 00:00:00,0.5611,74,0.5481,0.6025,AUD
12/09/2023 00:00:00,0.5765,74,0.5540,0.5883,AUD
12/08/2023 00:00:00,0.5428,73,0.5309,0.5539,AUD
12/07/2023 00:00:00,0.5419,73,0.5133,0.5499,AUD
12/06/2023 00:00:00,0.5254,73,0.5092,0.5608,AUD
12/05/2023 00:00:00,0.5344,73,0.5192,0.5553,AUD
12/04/2023 00:00:00,0.5274,73,0.5065,0.5763,AUD
12/03/2023 00:00:00,0.5616,73,0.5529,0.5839,AUD
12/02/2023 00:00:00,0.5114,74,0.4996,0.5190,AUD
12/01/2023 00:00:00,0.4954,74,0.4876,0.5072,AUD
11/30/2023 00:00:00,0.4939,74,0.4821,0.5022,AUD
11/29/2023 00:00:00,0.4935,73,0.4866,0.5231,AUD
11/28/2023 00:00:00,0.5204,74,0.4879,0.5332,AUD
11/27/2023 00:00:00,0.5051,73,0.4907,0.5165,AUD
11/26/2023 00:00:00,0.5286,74,0.5144,0.5411,AUD
11/25/2023 00:00:00,0.5378,74,0.5260,0.5629,AUD
11/24/2023 00:00:00,0.4862,73,0.4786,0.4994,AUD
11/23/2023 00:00:00,0.4749,74,0.4670,0.4913,AUD
11/22/2023 00:00:00,0.4677,74,0.4591,0.4779,AUD
11/21/2023 00:00:00,0.4797,73,0.4720,0.4977,AUD
11/20/2023 00:00:00,0.4925,74,0.4836,0.5024,AUD
11/19/2023 00:00:00,0.4814,74,0.4739,0.4982,AUD
11/18/2023 00:00:00,0.4985,74,0.4798,0.5073,AUD
11/17/2023 00:00:00,0.4980,73,0.4832,0.5255,AUD
11/16/2023 00:00:00,0.5279,73,0.5147,0.5591,AUD
11/15/2023 00:00:00,0.5303,73,0.5131,0.5432,AUD
11/14/2023 00:00:00,0.5104,73,0.4943,0.5277,AUD
11/13/2023 00:00:00,0.5313,73,0.5068,0.5415,AUD
11/12/2023 00:00:00,0.5236,74,0.5127,0.5411,AUD
11/11/2023 00:00:00,0.5355,73,0.5139,0.5429,AUD
11/10/2023 00:00:00,0.5261,72,0.5110,0.5437,AUD
11/09/2023 00:00:00,0.5726,73,0.5588,0.5935,AUD
11/08/2023 00:00:00,0.5638,73,0.5500,0.5853,AUD
11/07/2023 00:00:00,0.5714,73,0.5576,0.6075,AUD
11/06/2023 00:00:00,0.5534,73,0.5252,0.5632,AUD
11/05/2023 00:00:00,0.5573,74,0.5422,0.5764,AUD
11/04/2023 00:00:00,0.5536,74,0.5258,0.5716,AUD
11/03/2023 00:00:00,0.5246,73,0.5131,0.5473,AUD
11/02/2023 00:00:00,0.5390,73,0.5294,0.5609,AUD
11/01/2023 00:00:00,0.5286,73,0.5054,0.5365,AUD
10/31/2023 00:00:00,0.5687,74,0.5546,0.5980,AUD
10/30/2023 00:00:00,0.5731,73,0.5483,0.5930,AUD
10/29/2023 00:00:00,0.5645,73,0.5540,0.5892,AUD
10/28/2023 00:00:00,0.5566,73,0.5319,0.5954,AUD
10/27/2023 00:00:00,0.5377,73,0.5117,0.5615,AUD
10/26/2023 00:00:00,0.5370,73,0.5192,0.5959,AUD
10/25/2023 00:00:00,0.4573,74,0.4510,0.4937,AUD
10/24/2023 00:00:00,0.4770,72,0.4498,0.4873,AUD
10/23/2023 00:00:00,0.4514,73,0.4421,0.4634,AUD
10/22/2023 00:00:00,0.4435,73,0.4335,0.4627,AUD
10/21/2023 00:00:00,0.4583,73,0.4462,0.4679,AUD
10/20/2023 00:00:00,0.4348,73,0.4287,0.4561,AUD
10/19/2023 00:00:00,0.4102,73,0.3987,0.4215,AUD
10/18/2023 00:00:00,0.4335,74,0.4263,0.4514,AUD
10/17/2023 00:00:00,0.4725,73,0.4656,0.4948,AUD
10/16/2023 00:00:00,0.4916,73,0.4818,0.5052,AUD
10/15/2023 00:00:00,0.5046,74,0.4867,0.5274,AUD
10/14/2023 00:00:00,0.4912,73,0.4819,0.5014,AUD
10/13/2023 00:00:00,0.4932,73,0.4702,0.5044,AUD
10/12/2023 00:00:00,0.4662,73,0.4534,0.4761,AUD
10/11/2023 00:00:00,0.4731,74,0.4600,0.4821,AUD
10/10/2023 00:00:00,0.5048,74,0.4930,0.5248,AUD
10/09/2023 00:00:00,0.4869,73,0.4710,0.5119,AUD
10/08/2023 00:00:00,0.5021,74,0.4929,0.5234,AUD
10/07/2023 00:00:00,0.4972,73,0.4877,0.5162,AUD
10/06/2023 00:00:00,0.5023,73,0.4931,0.5319,AUD
10/05/2023 00:00:00,0.4891,74,0.4811,0.5157,AUD
10/04/2023 00:00:00,0.4911,73,0.4781,0.5080,AUD
10/03/2023 00:00:00,0.5317,73,0.5165,0.5861,AUD
10/02/2023 00:00:00,0.5965,73,0.5779,0.6181,AUD
10/01/2023 00:00:00,0.6167,73,0.5938,0.6279,AUD
09/30/2023 00:00:00,0.5941,74,0.5677,0.6150,AUD
09/29/2023 00:00:00,0.5712,74,0.5609,0.6334,AUD
09/28/2023 00:00:00,0.5671,72,0.5173,0.5933,AUD
09/27/2023 00:00:00,0.7214,74,0.7116,0.7956,AUD
09/26/2023 00:00:00,0.6975,73,0.6584,0.7485,AUD
09/25/2023 00:00:00,0.6678,73,0.6147,0.6884,AUD
09/24/2023 00:00:00,0.6331,73,0.6066,0.6531,AUD
09/23/2023 00:00:00,0.6139,71,0.5936,0.6493,AUD
09/22/2023 00:00:00,0.6004,73,0.5344,0.6273,AUD
09/21/2023 00:00:00,0.4335,73,0.4071,0.4489,AUD
09/20/2023 00:00:00,0.4605,74,0.4420,0.5397,AUD
09/19/2023 00:00:00,0.3972,74,0.3700,0.4291,AUD
09/18/2023 00:00:00,0.3213,73,0.3083,0.3588,AUD
09/17/2023 00:00:00,0.4071,75,0.3502,0.4734,AUD
09/16/2023 00:00:00,0.3289,71,0.2565,0.3595,AUD
09/15/2023 00:00:00,0.2520,72,0.2462,0.2658,AUD
09/14/2023 00:00:00,0.2531,72,0.2419,0.2688,AUD
09/13/2023 00:00:00,0.2475,72,0.2409,0.2540,AUD
09/12/2023 00:00:00,0.2474,72,0.2377,0.2529,AUD
09/11/2023 00:00:00,0.2379,73,0.2330,0.2497,AUD
09/10/2023 00:00:00,0.2503,73,0.2462,0.2599,AUD
09/09/2023 00:00:00,0.2641,74,0.2603,0.2745,AUD
09/08/2023 00:00:00,0.2587,72,0.2538,0.2703,AUD
09/07/2023 00:00:00,0.2564,72,0.2504,0.2641,AUD
09/06/2023 00:00:00,0.2561,73,0.2479,0.2617,AUD
09/05/2023 00:00:00,0.2580,72,0.2483,0.2652,AUD
09/04/2023 00:00:00,0.2514,73,0.2429,0.2595,AUD
09/03/2023 00:00:00,0.2429,73,0.2339,0.2486,AUD
09/02/2023 00:00:00,0.2368,72,0.2328,0.2470,AUD
09/01/2023 00:00:00,0.2314,72,0.2268,0.2497,AUD
08/31/2023 00:00:00,0.2349,73,0.2270,0.2429,AUD
08/30/2023 00:00:00,0.2297,73,0.2259,0.2398,AUD
08/29/2023 00:00:00,0.2286,72,0.2234,0.2333,AUD
08/28/2023 00:00:00,0.2291,73,0.2243,0.2346,AUD
08/27/2023 00:00:00,0.2266,73,0.2222,0.2307,AUD
08/26/2023 00:00:00,0.2313,73,0.2270,0.2370,AUD
08/25/2023 00:00:00,0.2283,73,0.2207,0.2333,AUD
08/24/2023 00:00:00,0.2259,73,0.2224,0.2314,AUD
08/23/2023 00:00:00,0.2249,73,0.2207,0.2326,AUD
08/22/2023 00:00:00,0.2352,72,0.2244,0.2506,AUD
08/21/2023 00:00:00,0.2262,72,0.2203,0.2321,AUD
08/20/2023 00:00:00,0.2351,72,0.2312,0.2405,AUD
08/19/2023 00:00:00,0.2405,73,0.2337,0.2452,AUD
08/18/2023 00:00:00,0.2365,73,0.2316,0.2464,AUD
08/17/2023 00:00:00,0.2475,73,0.2412,0.2586,AUD
08/16/2023 00:00:00,0.2691,72,0.2636,0.2917,AUD
08/15/2023 00:00:00,0.2826,73,0.2667,0.3531,AUD
08/14/2023 00:00:00,0.2396,73,0.2319,0.2474,AUD
08/13/2023 00:00:00,0.2347,73,0.2261,0.2381,AUD
08/12/2023 00:00:00,0.2302,72,0.2255,0.2344,AUD
08/11/2023 00:00:00,0.2317,71,0.2262,0.2359,AUD
08/10/2023 00:00:00,0.2307,73,0.2246,0.2345,AUD
08/09/2023 00:00:00,0.2313,72,0.2256,0.2369,AUD
08/08/2023 00:00:00,0.2333,71,0.2249,0.2401,AUD
08/07/2023 00:00:00,0.2301,73,0.2259,0.2393,AUD
08/06/2023 00:00:00,0.2296,71,0.2253,0.2360,AUD
08/05/2023 00:00:00,0.2210,72,0.2173,0.2260,AUD
08/04/2023 00:00:00,0.2236,73,0.2192,0.2316,AUD
08/03/2023 00:00:00,0.2307,71,0.2233,0.2353,AUD
08/02/2023 00:00:00,0.2304,72,0.2247,0.2359,AUD
08/01/2023 00:00:00,0.2262,72,0.2207,0.2307,AUD
07/31/2023 00:00:00,0.2234,73,0.2197,0.2294,AUD
07/30/2023 00:00:00,0.2275,72,0.2238,0.2350,AUD
07/29/2023 00:00:00,0.2362,73,0.2247,0.2397,AUD
07/28/2023 00:00:00,0.2253,73,0.2208,0.2301,AUD
07/27/2023 00:00:00,0.2298,71,0.2238,0.2374,AUD
07/26/2023 00:00:00,0.2169,73,0.2124,0.2245,AUD
07/25/2023 00:00:00,0.2162,74,0.2062,0.2207,AUD
07/24/2023 00:00:00,0.2173,73,0.2135,0.2293,AUD
07/23/2023 00:00:00,0.2253,72,0.2209,0.2297,AUD
07/22/2023 00:00:00,0.2282,72,0.2219,0.2358,AUD
07/21/2023 00:00:00,0.2250,72,0.2201,0.2309,AUD
07/20/2023 00:00:00,0.2281,73,0.2215,0.2326,AUD
07/19/2023 00:00:00,0.2279,73,0.2230,0.2327,AUD
07/18/2023 00:00:00,0.2241,72,0.2195,0.2315,AUD
07/17/2023 00:00:00,0.2328,73,0.2263,0.2392,AUD
07/16/2023 00:00:00,0.2339,73,0.2299,0.2425,AUD
07/15/2023 00:00:00,0.2372,74,0.2332,0.2426,AUD
07/14/2023 00:00:00,0.2446,72,0.2366,0.2485,AUD
07/13/2023 00:00:00,0.2371,74,0.2330,0.2445,AUD
07/12/2023 00:00:00,0.2423,72,0.2372,0.2493,AUD
07/11/2023 00:00:00,0.2424,73,0.2374,0.2477,AUD
07/10/2023 00:00:00,0.2427,73,0.2384,0.2496,AUD
07/09/2023 00:00:00,0.2539,74,0.2491,0.2613,AUD
07/08/2023 00:00:00,0.2615,71,0.2455,0.2702,AUD
07/07/2023 00:00:00,0.2413,72,0.2350,0.2454,AUD
07/06/2023 00:00:00,0.2456,73,0.2418,0.2609,AUD
07/05/2023 00:00:00,0.2391,72,0.2329,0.2544,AUD
07/04/2023 00:00:00,0.2505,71,0.2426,0.2604,AUD
07/03/2023 00:00:00,0.2338,71,0.2275,0.2386,AUD
07/02/2023 00:00:00,0.2270,72,0.2227,0.2345,AUD
07/01/2023 00:00:00,0.2358,71,0.2264,0.2413,AUD
06/30/2023 00:00:00,0.2231,71,0.2171,0.2365,AUD
06/29/2023 00:00:00,0.2278,71,0.2224,0.2347,AUD
06/28/2023 00:00:00,0.2348,71,0.2300,0.2438,AUD
06/27/2023 00:00:00,0.2337,73,0.2247,0.2400,AUD
06/26/2023 00:00:00,0.2348,71,0.2257,0.2392,AUD
06/25/2023 00:00:00,0.2354,72,0.2300,0.2449,AUD
06/24/2023 00:00:00,0.2336,71,0.2252,0.2413,AUD
06/23/2023 00:00:00,0.2242,72,0.2163,0.2287,AUD
06/22/2023 00:00:00,0.2233,72,0.2132,0.2294,AUD
06/21/2023 00:00:00,0.2161,71,0.2116,0.2245,AUD
06/20/2023 00:00:00,0.2036,73,0.2004,0.2110,AUD
06/19/2023 00:00:00,0.2048,71,0.1974,0.2089,AUD
06/18/2023 00:00:00,0.2003,71,0.1966,0.2047,AUD
06/17/2023 00:00:00,0.2038,72,0.1997,0.2093,AUD
06/16/2023 00:00:00,0.1966,72,0.1925,0.2031,AUD
06/15/2023 00:00:00,0.1924,73,0.1883,0.1967,AUD
06/14/2023 00:00:00,0.2022,72,0.1984,0.2085,AUD
06/13/2023 00:00:00,0.2008,72,0.1964,0.2064,AUD
06/12/2023 00:00:00,0.1980,71,0.1932,0.2048,AUD
06/11/2023 00:00:00,0.2056,72,0.2022,0.2105,AUD
06/10/2023 00:00:00,0.1947,73,0.1902,0.2010,AUD
06/09/2023 00:00:00,0.2398,72,0.2307,0.2463,AUD
06/08/2023 00:00:00,0.2314,71,0.2217,0.2360,AUD
06/07/2023 00:00:00,0.2445,72,0.2380,0.2517,AUD
06/06/2023 00:00:00,0.2426,74,0.2351,0.2524,AUD
06/05/2023 00:00:00,0.2686,71,0.2632,0.2807,AUD
06/04/2023 00:00:00,0.2800,72,0.2743,0.2852,AUD
06/03/2023 00:00:00,0.2782,72,0.2727,0.2830,AUD
06/02/2023 00:00:00,0.2728,72,0.2643,0.2824,AUD
06/01/2023 00:00:00,0.2697,72,0.2627,0.2756,AUD
05/31/2023 00:00:00,0.2701,73,0.2661,0.2840,AUD
05/30/2023 00:00:00,0.2790,71,0.2697,0.2856,AUD
05/29/2023 00:00:00,0.2808,72,0.2732,0.2863,AUD
05/28/2023 00:00:00,0.2754,72,0.2693,0.2809,AUD
05/27/2023 00:00:00,0.2725,71,0.2664,0.2783,AUD
05/26/2023 00:00:00,0.2756,71,0.2679,0.2809,AUD
05/25/2023 00:00:00,0.2758,72,0.2677,0.2909,AUD
05/24/2023 00:00:00,0.2635,72,0.2583,0.2715,AUD
05/23/2023 00:00:00,0.2680,72,0.2628,0.2790,AUD
05/22/2023 00:00:00,0.2652,73,0.2599,0.2735,AUD
05/21/2023 00:00:00,0.2708,71,0.2652,0.2790,AUD
05/20/2023 00:00:00,0.2777,71,0.2648,0.2832,AUD
05/19/2023 00:00:00,0.2737,71,0.2664,0.2807,AUD
05/18/2023 00:00:00,0.2758,72,0.2699,0.2830,AUD
05/17/2023 00:00:00,0.2667,73,0.2619,0.2778,AUD
05/16/2023 00:00:00,0.2687,71,0.2599,0.2795,AUD
05/15/2023 00:00:00,0.2655,72,0.2609,0.2730,AUD
05/14/2023 00:00:00,0.2626,72,0.2572,0.2695,AUD
05/13/2023 00:00:00,0.2610,73,0.2571,0.2689,AUD
05/12/2023 00:00:00,0.2579,71,0.2428,0.2638,AUD
05/11/2023 00:00:00,0.2537,72,0.2495,0.2662,AUD
05/10/2023 00:00:00,0.2682,73,0.2526,0.2734,AUD
05/09/2023 00:00:00,0.2601,73,0.2543,0.2656,AUD
05/08/2023 00:00:00,0.2641,74,0.2571,0.2704,AUD
05/07/2023 00:00:00,0.2875,73,0.2832,0.2935,AUD
05/06/2023 00:00:00,0.2963,73,0.2919,0.3074,AUD
05/05/2023 00:00:00,0.3104,71,0.3010,0.3178,AUD
05/04/2023 00:00:00,0.3101,72,0.3043,0.3207,AUD
05/03/2023 00:00:00,0.3058,73,0.2991,0.3194,AUD
05/02/2023 00:00:00,0.3095,71,0.3018,0.3166,AUD
05/01/2023 00:00:00,0.3169,72,0.3114,0.3290,AUD
04/30/2023 00:00:00,0.3303,72,0.3202,0.3367,AUD
04/29/2023 00:00:00,0.3353,71,0.3150,0.3417,AUD
04/28/2023 00:00:00,0.3156,73,0.3098,0.3294,AUD
04/27/2023 00:00:00,0.3157,70,0.3079,0.3240,AUD
04/26/2023 00:00:00,0.3299,71,0.3161,0.3370,AUD
04/25/2023 00:00:00,0.3136,73,0.3070,0.3236,AUD
04/24/2023 00:00:00,0.3180,72,0.3029,0.3236,AUD
04/23/2023 00:00:00,0.3230,74,0.3189,0.3295,AUD
04/22/2023 00:00:00,0.3202,73,0.3078,0.3247,AUD
04/21/2023 00:00:00,0.3309,73,0.3253,0.3424,AUD
04/20/2023 00:00:00,0.3426,72,0.3369,0.3575,AUD
04/19/2023 00:00:00,0.3535,73,0.3467,0.3764,AUD
04/18/2023 00:00:00,0.3843,71,0.3632,0.3919,AUD
04/17/2023 00:00:00,0.3633,71,0.3561,0.3731,AUD
04/16/2023 00:00:00,0.3724,73,0.3667,0.3849,AUD
04/15/2023 00:00:00,0.3692,73,0.3625,0.3782,AUD
04/14/2023 00:00:00,0.3699,73,0.3630,0.3771,AUD
04/13/2023 00:00:00,0.3753,71,0.3681,0.3861,AUD
04/12/2023 00:00:00,0.3700,71,0.3560,0.3801,AUD
04/11/2023 00:00:00,0.3791,72,0.3713,0.3881,AUD
04/10/2023 00:00:00,0.3734,72,0.3668,0.3835,AUD
04/09/2023 00:00:00,0.4074,73,0.3736,0.4456,AUD
04/08/2023 00:00:00,0.3694,72,0.3611,0.3766,AUD
04/07/2023 00:00:00,0.3572,73,0.3504,0.3648,AUD
04/06/2023 00:00:00,0.3621,73,0.3508,0.3691,AUD
04/05/2023 00:00:00,0.3613,72,0.3555,0.3754,AUD
