Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/09/2024 00:00:00,5.9790,73,5.8964,6.3566,AUD
04/08/2024 00:00:00,6.2734,74,6.1698,6.5115,AUD
04/07/2024 00:00:00,6.4985,74,6.2982,6.6199,AUD
04/06/2024 00:00:00,6.8511,75,6.5210,7.1390,AUD
04/05/2024 00:00:00,6.2110,73,6.0370,6.7495,AUD
04/04/2024 00:00:00,8.3037,74,6.8010,8.7046,AUD
04/03/2024 00:00:00,4.7198,74,4.5729,4.8602,AUD
04/02/2024 00:00:00,4.5790,73,4.4403,4.7550,AUD
04/01/2024 00:00:00,4.9238,73,4.7586,5.0232,AUD
03/31/2024 00:00:00,5.0889,74,4.9808,5.4532,AUD
03/30/2024 00:00:00,4.9510,74,4.8271,5.0212,AUD
03/29/2024 00:00:00,4.8330,74,4.7141,4.9707,AUD
03/28/2024 00:00:00,4.9214,73,4.7513,4.9919,AUD
03/27/2024 00:00:00,4.7408,73,4.6034,4.8691,AUD
03/26/2024 00:00:00,4.8130,73,4.7157,4.8988,AUD
03/25/2024 00:00:00,4.6246,74,4.5403,4.7753,AUD
03/24/2024 00:00:00,4.7310,74,4.5474,4.8454,AUD
03/23/2024 00:00:00,4.6403,75,4.5281,4.7384,AUD
03/22/2024 00:00:00,4.5720,74,4.4600,4.7377,AUD
03/21/2024 00:00:00,4.4321,73,4.3142,4.5529,AUD
03/20/2024 00:00:00,4.2602,74,4.1712,4.4016,AUD
03/19/2024 00:00:00,4.1654,74,3.9006,4.2214,AUD
03/18/2024 00:00:00,4.3815,74,4.2707,4.5946,AUD
03/17/2024 00:00:00,4.4089,75,4.1226,4.6219,AUD
03/16/2024 00:00:00,4.6065,74,4.5472,4.8963,AUD
03/15/2024 00:00:00,4.8697,74,4.6473,5.2517,AUD
03/14/2024 00:00:00,4.8791,74,4.7640,5.0352,AUD
03/13/2024 00:00:00,4.9381,74,4.8431,5.0994,AUD
03/12/2024 00:00:00,4.7968,73,4.6067,4.8852,AUD
03/11/2024 00:00:00,4.7951,73,4.6012,4.8637,AUD
03/10/2024 00:00:00,4.6323,73,4.5362,4.9188,AUD
03/09/2024 00:00:00,4.6930,73,4.5972,4.8615,AUD
03/08/2024 00:00:00,4.7524,73,4.4605,5.0354,AUD
03/07/2024 00:00:00,4.5924,73,4.4161,4.8116,AUD
03/06/2024 00:00:00,4.4430,72,4.3259,4.6657,AUD
03/05/2024 00:00:00,4.6372,73,4.5194,4.7797,AUD
03/04/2024 00:00:00,4.7239,73,4.5213,4.8197,AUD
03/03/2024 00:00:00,4.5867,74,4.5006,5.1822,AUD
03/02/2024 00:00:00,4.2410,74,4.0590,4.3100,AUD
03/01/2024 00:00:00,4.1148,73,3.9927,4.1872,AUD
02/29/2024 00:00:00,3.9727,73,3.8959,4.0813,AUD
02/28/2024 00:00:00,3.9570,74,3.8751,4.0525,AUD
02/27/2024 00:00:00,3.9689,74,3.8298,4.0502,AUD
02/26/2024 00:00:00,3.8447,74,3.7764,3.9121,AUD
02/25/2024 00:00:00,3.8082,73,3.7434,3.8699,AUD
02/24/2024 00:00:00,3.8129,74,3.7619,3.8995,AUD
02/23/2024 00:00:00,3.8162,74,3.7197,3.8800,AUD
02/22/2024 00:00:00,3.8343,74,3.7388,3.9026,AUD
02/21/2024 00:00:00,3.7853,74,3.7246,3.8821,AUD
02/20/2024 00:00:00,3.9673,74,3.8341,4.0240,AUD
02/19/2024 00:00:00,3.8861,74,3.7985,3.9684,AUD
02/18/2024 00:00:00,3.8781,74,3.8007,3.9661,AUD
02/17/2024 00:00:00,3.9865,74,3.9383,4.2010,AUD
02/16/2024 00:00:00,3.8815,73,3.7800,3.9351,AUD
02/15/2024 00:00:00,3.8267,74,3.7511,3.8876,AUD
02/14/2024 00:00:00,3.8235,73,3.7565,3.9030,AUD
02/13/2024 00:00:00,3.7762,73,3.6685,3.8473,AUD
02/12/2024 00:00:00,3.7021,74,3.6510,3.9141,AUD
02/11/2024 00:00:00,3.7612,74,3.6681,3.8135,AUD
02/10/2024 00:00:00,3.7080,73,3.6281,3.7892,AUD
02/09/2024 00:00:00,3.7024,74,3.6279,3.7542,AUD
02/08/2024 00:00:00,3.6902,73,3.6103,3.7538,AUD
02/07/2024 00:00:00,3.6410,73,3.5658,3.6953,AUD
02/06/2024 00:00:00,3.6322,73,3.5632,3.7013,AUD
02/05/2024 00:00:00,3.6311,73,3.5493,3.6924,AUD
02/04/2024 00:00:00,3.6528,73,3.5623,3.7215,AUD
02/03/2024 00:00:00,3.6435,74,3.5746,3.6946,AUD
02/02/2024 00:00:00,3.6052,73,3.5368,3.6635,AUD
02/01/2024 00:00:00,3.6214,75,3.5329,3.6972,AUD
01/31/2024 00:00:00,3.6428,73,3.5654,3.7320,AUD
01/30/2024 00:00:00,3.6804,73,3.6258,3.8158,AUD
01/29/2024 00:00:00,3.6550,74,3.5957,3.7622,AUD
01/28/2024 00:00:00,3.6951,74,3.6341,3.7769,AUD
01/27/2024 00:00:00,3.6726,74,3.5839,3.7290,AUD
01/26/2024 00:00:00,3.6462,73,3.5861,3.7261,AUD
01/25/2024 00:00:00,3.5515,74,3.4899,3.6545,AUD
01/24/2024 00:00:00,3.5146,74,3.4672,3.6131,AUD
01/23/2024 00:00:00,3.5040,74,3.3628,3.6424,AUD
01/22/2024 00:00:00,3.5881,74,3.5268,3.7081,AUD
01/21/2024 00:00:00,3.6747,74,3.6200,3.7677,AUD
01/20/2024 00:00:00,3.5890,74,3.5332,3.6733,AUD
01/19/2024 00:00:00,3.7187,74,3.5889,3.8505,AUD
01/18/2024 00:00:00,3.8041,74,3.7329,4.0823,AUD
01/17/2024 00:00:00,4.0206,74,3.9369,4.3126,AUD
01/16/2024 00:00:00,4.0404,74,3.6888,4.1313,AUD
01/15/2024 00:00:00,3.7581,74,3.6667,3.8869,AUD
01/14/2024 00:00:00,3.6974,74,3.6393,3.7667,AUD
01/13/2024 00:00:00,3.7888,75,3.6192,3.8547,AUD
01/12/2024 00:00:00,3.6279,74,3.5179,3.7157,AUD
01/11/2024 00:00:00,3.6207,74,3.4845,3.6652,AUD
01/10/2024 00:00:00,3.4009,73,3.3528,3.5118,AUD
01/09/2024 00:00:00,3.4895,74,3.4385,3.5962,AUD
01/08/2024 00:00:00,3.5523,73,3.4239,3.6024,AUD
01/07/2024 00:00:00,3.6367,74,3.5523,3.7067,AUD
01/06/2024 00:00:00,3.7327,74,3.6520,3.8658,AUD
01/05/2024 00:00:00,3.7035,74,3.6230,3.7630,AUD
01/04/2024 00:00:00,3.6877,74,3.5574,3.7360,AUD
01/03/2024 00:00:00,3.6169,74,3.4746,3.8967,AUD
01/02/2024 00:00:00,3.7543,73,3.7024,3.8807,AUD
01/01/2024 00:00:00,3.7455,75,3.6327,3.8399,AUD
12/31/2023 00:00:00,3.7494,75,3.7111,3.8745,AUD
12/30/2023 00:00:00,3.8174,74,3.7283,3.9204,AUD
12/29/2023 00:00:00,3.8780,74,3.7667,4.1445,AUD
12/28/2023 00:00:00,3.7816,74,3.7311,3.9109,AUD
12/27/2023 00:00:00,3.8818,74,3.7878,3.9500,AUD
12/26/2023 00:00:00,3.8672,74,3.7818,3.9644,AUD
12/25/2023 00:00:00,3.9474,73,3.7873,4.0185,AUD
12/24/2023 00:00:00,3.8776,74,3.6563,3.9747,AUD
12/23/2023 00:00:00,3.7037,75,3.5575,3.8120,AUD
12/22/2023 00:00:00,3.5860,74,3.5284,3.6637,AUD
12/21/2023 00:00:00,3.6183,74,3.5591,3.6965,AUD
12/20/2023 00:00:00,3.6751,74,3.5469,3.8139,AUD
12/19/2023 00:00:00,3.5160,74,3.4695,3.6082,AUD
12/18/2023 00:00:00,3.4770,74,3.4113,3.5885,AUD
12/17/2023 00:00:00,3.6247,75,3.5469,3.6851,AUD
12/16/2023 00:00:00,3.6621,75,3.5924,3.7155,AUD
12/15/2023 00:00:00,3.6193,74,3.5598,3.6993,AUD
12/14/2023 00:00:00,3.6605,74,3.5734,3.7206,AUD
12/13/2023 00:00:00,3.6215,74,3.5519,3.6966,AUD
12/12/2023 00:00:00,3.6864,74,3.6344,3.8140,AUD
12/11/2023 00:00:00,3.7782,74,3.6932,3.8435,AUD
12/10/2023 00:00:00,3.9023,75,3.8320,4.0969,AUD
12/09/2023 00:00:00,3.8403,75,3.7738,3.9104,AUD
12/08/2023 00:00:00,3.7834,73,3.7037,3.8383,AUD
12/07/2023 00:00:00,3.7707,74,3.6907,3.9142,AUD
12/06/2023 00:00:00,3.7295,74,3.6613,3.8003,AUD
12/05/2023 00:00:00,3.7336,73,3.6635,3.8087,AUD
12/04/2023 00:00:00,3.7850,79,3.6632,3.8595,AUD
12/03/2023 00:00:00,3.6549,73,3.6020,3.7562,AUD
12/02/2023 00:00:00,3.6967,77,3.5802,3.7304,AUD
12/01/2023 00:00:00,3.6272,74,3.5805,3.7201,AUD
11/30/2023 00:00:00,3.5998,74,3.5178,3.6655,AUD
11/29/2023 00:00:00,3.5774,74,3.5187,3.6442,AUD
11/28/2023 00:00:00,3.6095,74,3.5459,3.6802,AUD
11/27/2023 00:00:00,3.6067,74,3.5231,3.6924,AUD
11/26/2023 00:00:00,3.6742,75,3.5942,3.7214,AUD
11/25/2023 00:00:00,3.6426,74,3.5625,3.7033,AUD
11/24/2023 00:00:00,3.5886,73,3.5303,3.6667,AUD
11/23/2023 00:00:00,3.5318,73,3.4730,3.6155,AUD
11/22/2023 00:00:00,3.4935,74,3.4256,3.5691,AUD
11/21/2023 00:00:00,3.6824,74,3.6114,3.8152,AUD
11/20/2023 00:00:00,3.7241,74,3.6327,3.7804,AUD
11/19/2023 00:00:00,3.7040,75,3.6518,3.7802,AUD
11/18/2023 00:00:00,3.7540,75,3.7107,3.9059,AUD
11/17/2023 00:00:00,3.8309,74,3.6721,3.9453,AUD
11/16/2023 00:00:00,3.7318,74,3.6717,3.8421,AUD
11/15/2023 00:00:00,3.7276,74,3.6675,3.7918,AUD
11/14/2023 00:00:00,3.7356,73,3.6479,3.8514,AUD
11/13/2023 00:00:00,3.8612,73,3.7897,3.9805,AUD
11/12/2023 00:00:00,3.7739,74,3.7118,3.8746,AUD
11/11/2023 00:00:00,3.8291,74,3.6829,3.8794,AUD
11/10/2023 00:00:00,3.7371,74,3.6347,3.8201,AUD
11/09/2023 00:00:00,3.8088,73,3.7146,3.8749,AUD
11/08/2023 00:00:00,3.7847,74,3.6963,3.8399,AUD
11/07/2023 00:00:00,3.7797,74,3.6390,3.9515,AUD
11/06/2023 00:00:00,3.6162,74,3.5396,3.7043,AUD
11/05/2023 00:00:00,3.6014,75,3.5453,3.6558,AUD
11/04/2023 00:00:00,3.5865,75,3.5196,3.6308,AUD
11/03/2023 00:00:00,3.5717,74,3.5159,3.7042,AUD
11/02/2023 00:00:00,3.6062,74,3.5281,3.6734,AUD
11/01/2023 00:00:00,3.5806,74,3.5010,3.6441,AUD
10/31/2023 00:00:00,3.6089,73,3.5510,3.6751,AUD
10/30/2023 00:00:00,3.6218,74,3.5473,3.7135,AUD
10/29/2023 00:00:00,3.6683,74,3.5984,3.7249,AUD
10/28/2023 00:00:00,3.6414,74,3.5791,3.7297,AUD
10/27/2023 00:00:00,3.6824,73,3.5260,3.7808,AUD
10/26/2023 00:00:00,3.6108,73,3.5529,3.6938,AUD
10/25/2023 00:00:00,3.5742,73,3.4694,3.6576,AUD
10/24/2023 00:00:00,3.5762,72,3.4509,3.6619,AUD
10/23/2023 00:00:00,3.4895,73,3.4221,3.5710,AUD
10/22/2023 00:00:00,3.4540,74,3.3802,3.5709,AUD
10/21/2023 00:00:00,3.5098,74,3.4630,3.5826,AUD
10/20/2023 00:00:00,3.5199,74,3.4641,3.5914,AUD
10/19/2023 00:00:00,3.5215,74,3.4510,3.6316,AUD
10/18/2023 00:00:00,3.5337,74,3.4769,3.5928,AUD
10/17/2023 00:00:00,3.5771,73,3.4706,3.6628,AUD
10/16/2023 00:00:00,3.5572,73,3.4893,3.6116,AUD
10/15/2023 00:00:00,3.5754,74,3.5266,3.6550,AUD
10/14/2023 00:00:00,3.5310,73,3.4705,3.6023,AUD
10/13/2023 00:00:00,3.5395,73,3.4633,3.6025,AUD
10/12/2023 00:00:00,3.4990,73,3.3744,3.6129,AUD
10/11/2023 00:00:00,3.4692,73,3.4190,3.5692,AUD
10/10/2023 00:00:00,3.4978,74,3.3464,3.7650,AUD
10/09/2023 00:00:00,3.4713,73,3.3716,3.5599,AUD
10/08/2023 00:00:00,3.5460,75,3.4834,3.6044,AUD
10/07/2023 00:00:00,3.5189,74,3.4638,3.6049,AUD
10/06/2023 00:00:00,3.5519,73,3.4931,3.6534,AUD
10/05/2023 00:00:00,3.5104,73,3.4427,3.5845,AUD
10/04/2023 00:00:00,3.5198,73,3.4536,3.6049,AUD
10/03/2023 00:00:00,3.5648,73,3.4792,3.6770,AUD
10/02/2023 00:00:00,3.5609,73,3.4690,3.6209,AUD
10/01/2023 00:00:00,3.4618,73,3.4096,3.5478,AUD
09/30/2023 00:00:00,3.4712,73,3.4037,3.5606,AUD
09/29/2023 00:00:00,3.3864,73,3.3339,3.4673,AUD
09/28/2023 00:00:00,3.4199,73,3.3626,3.5062,AUD
09/27/2023 00:00:00,3.4455,73,3.3755,3.5228,AUD
09/26/2023 00:00:00,3.4251,73,3.3673,3.4968,AUD
09/25/2023 00:00:00,3.4231,73,3.3474,3.4977,AUD
09/24/2023 00:00:00,3.4502,74,3.3921,3.5481,AUD
09/23/2023 00:00:00,3.4156,74,3.3643,3.4763,AUD
09/22/2023 00:00:00,3.4038,74,3.3477,3.4661,AUD
09/21/2023 00:00:00,3.4478,73,3.3701,3.5446,AUD
09/20/2023 00:00:00,3.4876,74,3.4414,3.5624,AUD
09/19/2023 00:00:00,3.5052,74,3.4486,3.5849,AUD
09/18/2023 00:00:00,3.5024,74,3.4418,3.5623,AUD
09/17/2023 00:00:00,3.4920,73,3.4322,3.6539,AUD
09/16/2023 00:00:00,3.4991,73,3.4331,3.5739,AUD
09/15/2023 00:00:00,3.4624,74,3.3856,3.5321,AUD
09/14/2023 00:00:00,3.4467,73,3.3944,3.5053,AUD
09/13/2023 00:00:00,3.4375,73,3.3884,3.5323,AUD
09/12/2023 00:00:00,3.4750,73,3.3815,3.5375,AUD
09/11/2023 00:00:00,3.4510,73,3.3817,3.5892,AUD
09/10/2023 00:00:00,3.5315,73,3.4447,3.7412,AUD
09/09/2023 00:00:00,3.5680,73,3.4872,3.6478,AUD
09/08/2023 00:00:00,3.5126,73,3.4050,3.5671,AUD
09/07/2023 00:00:00,3.4708,73,3.4006,3.5424,AUD
09/06/2023 00:00:00,3.4804,73,3.4213,3.5584,AUD
09/05/2023 00:00:00,3.5428,72,3.4791,3.6843,AUD
09/04/2023 00:00:00,3.4335,73,3.3403,3.4929,AUD
09/03/2023 00:00:00,3.4304,73,3.3750,3.5212,AUD
09/02/2023 00:00:00,3.4483,74,3.3632,3.5344,AUD
09/01/2023 00:00:00,3.5571,73,3.4974,3.6453,AUD
08/31/2023 00:00:00,3.6251,73,3.5632,3.7271,AUD
08/30/2023 00:00:00,3.6139,74,3.5409,3.6775,AUD
08/29/2023 00:00:00,3.5989,72,3.4790,3.6898,AUD
08/28/2023 00:00:00,3.5868,73,3.5165,3.6670,AUD
08/27/2023 00:00:00,3.6256,73,3.5611,3.7091,AUD
08/26/2023 00:00:00,3.6683,74,3.6149,3.8036,AUD
08/25/2023 00:00:00,3.6594,73,3.5685,3.7776,AUD
08/24/2023 00:00:00,3.6653,73,3.5845,3.7595,AUD
08/23/2023 00:00:00,3.6361,73,3.5270,3.7380,AUD
08/22/2023 00:00:00,3.6138,73,3.5602,3.8248,AUD
08/21/2023 00:00:00,3.7801,73,3.6964,3.9354,AUD
08/20/2023 00:00:00,3.8218,73,3.7586,3.9292,AUD
08/19/2023 00:00:00,3.7824,73,3.7176,3.8972,AUD
08/18/2023 00:00:00,3.6897,74,3.6317,3.8680,AUD
08/17/2023 00:00:00,4.1443,73,3.9207,4.4993,AUD
08/16/2023 00:00:00,3.6237,73,3.5702,3.7788,AUD
08/15/2023 00:00:00,3.8641,73,3.7969,3.9484,AUD
08/14/2023 00:00:00,3.9084,73,3.8193,3.9714,AUD
08/13/2023 00:00:00,3.9150,74,3.8466,3.9968,AUD
08/12/2023 00:00:00,3.9829,73,3.8820,4.0490,AUD
08/11/2023 00:00:00,3.9787,73,3.9016,4.0494,AUD
08/10/2023 00:00:00,3.9613,73,3.8867,4.2292,AUD
08/09/2023 00:00:00,3.9882,73,3.9127,4.0773,AUD
08/08/2023 00:00:00,4.0101,72,3.9251,4.1247,AUD
08/07/2023 00:00:00,3.9180,73,3.8543,4.0609,AUD
08/06/2023 00:00:00,4.0479,73,3.9635,4.1471,AUD
08/05/2023 00:00:00,4.1271,74,4.0712,4.3111,AUD
08/04/2023 00:00:00,4.4148,73,4.3514,5.2839,AUD
08/03/2023 00:00:00,4.5230,73,4.2840,4.7668,AUD
08/02/2023 00:00:00,4.3306,72,4.2284,4.4441,AUD
08/01/2023 00:00:00,4.3139,73,4.1188,4.4475,AUD
07/31/2023 00:00:00,4.2627,73,4.1961,4.7117,AUD
07/30/2023 00:00:00,4.5158,72,3.9466,4.8510,AUD
07/29/2023 00:00:00,4.0752,72,3.9895,4.1802,AUD
07/28/2023 00:00:00,3.9778,73,3.9170,4.3800,AUD
07/27/2023 00:00:00,3.9926,74,3.7410,4.1163,AUD
07/26/2023 00:00:00,3.7591,74,3.7049,3.8768,AUD
07/25/2023 00:00:00,3.8181,73,3.6582,3.8914,AUD
07/24/2023 00:00:00,3.6905,73,3.6263,3.8536,AUD
07/23/2023 00:00:00,3.7116,73,3.6485,3.8888,AUD
07/22/2023 00:00:00,3.6417,73,3.5741,3.7069,AUD
07/21/2023 00:00:00,3.6364,73,3.5591,3.7661,AUD
07/20/2023 00:00:00,3.6029,74,3.5433,3.6614,AUD
07/19/2023 00:00:00,3.6673,73,3.5684,3.7621,AUD
07/18/2023 00:00:00,3.5741,73,3.5175,3.7053,AUD
07/17/2023 00:00:00,3.6217,74,3.5271,3.7363,AUD
07/16/2023 00:00:00,3.7201,74,3.6685,3.8172,AUD
07/15/2023 00:00:00,3.7388,74,3.6758,3.7941,AUD
07/14/2023 00:00:00,3.7789,73,3.6959,3.8405,AUD
07/13/2023 00:00:00,3.6986,74,3.6414,3.7895,AUD
07/12/2023 00:00:00,3.7471,73,3.6842,3.8640,AUD
07/11/2023 00:00:00,3.8240,73,3.7654,3.9103,AUD
07/10/2023 00:00:00,3.8866,73,3.7591,3.9576,AUD
07/09/2023 00:00:00,3.8301,73,3.7586,3.9108,AUD
07/08/2023 00:00:00,3.7647,73,3.6909,3.8677,AUD
07/07/2023 00:00:00,3.7553,73,3.6627,3.9289,AUD
07/06/2023 00:00:00,3.6423,73,3.5717,3.7461,AUD
07/05/2023 00:00:00,3.6593,73,3.5894,3.7412,AUD
07/04/2023 00:00:00,3.6819,73,3.6067,3.7561,AUD
07/03/2023 00:00:00,3.6866,72,3.6184,3.7588,AUD
07/02/2023 00:00:00,3.6654,72,3.5816,3.7684,AUD
07/01/2023 00:00:00,3.6864,73,3.5893,3.7607,AUD
06/30/2023 00:00:00,3.5979,72,3.5176,3.7974,AUD
06/29/2023 00:00:00,3.5965,73,3.5448,3.7148,AUD
06/28/2023 00:00:00,3.5594,72,3.4842,3.6283,AUD
06/27/2023 00:00:00,3.6079,74,3.5521,3.7056,AUD
06/26/2023 00:00:00,3.7122,73,3.5814,3.8735,AUD
06/25/2023 00:00:00,3.6896,73,3.6083,3.7902,AUD
06/24/2023 00:00:00,3.7124,73,3.5761,3.8623,AUD
06/23/2023 00:00:00,3.5538,72,3.4432,3.6389,AUD
06/22/2023 00:00:00,3.4562,72,3.3755,3.6019,AUD
06/21/2023 00:00:00,3.4588,72,3.3792,3.5169,AUD
06/20/2023 00:00:00,3.3791,73,3.3192,3.4933,AUD
06/19/2023 00:00:00,3.3879,73,3.2401,3.4435,AUD
06/18/2023 00:00:00,3.3967,73,3.3049,3.5125,AUD
06/17/2023 00:00:00,3.3922,73,3.3281,3.4668,AUD
06/16/2023 00:00:00,3.3472,73,3.2726,3.4679,AUD
06/15/2023 00:00:00,3.3606,73,3.2911,3.6619,AUD
06/14/2023 00:00:00,3.3978,73,3.3235,3.6323,AUD
06/13/2023 00:00:00,3.4082,73,3.0655,3.4601,AUD
06/12/2023 00:00:00,3.1238,73,2.9630,3.1904,AUD
06/11/2023 00:00:00,3.1820,74,3.1439,3.3006,AUD
06/10/2023 00:00:00,3.1739,73,3.0705,3.2744,AUD
06/09/2023 00:00:00,3.5783,73,3.5233,3.9132,AUD
06/08/2023 00:00:00,3.3545,73,3.2838,3.4398,AUD
06/07/2023 00:00:00,3.4457,73,3.3919,3.5983,AUD
06/06/2023 00:00:00,3.6098,74,3.5033,3.7321,AUD
06/05/2023 00:00:00,3.8371,72,3.7659,3.9647,AUD
06/04/2023 00:00:00,3.9849,73,3.9251,4.0734,AUD
06/03/2023 00:00:00,4.0039,73,3.9298,4.0898,AUD
06/02/2023 00:00:00,3.9546,73,3.8936,4.1293,AUD
06/01/2023 00:00:00,4.0845,73,3.8928,4.2225,AUD
05/31/2023 00:00:00,4.3928,73,4.2414,4.5718,AUD
05/30/2023 00:00:00,4.8024,73,4.6927,4.9618,AUD
05/29/2023 00:00:00,4.7441,72,4.6354,4.8474,AUD
05/28/2023 00:00:00,4.6923,72,4.5862,4.8450,AUD
05/27/2023 00:00:00,4.7467,72,4.6691,4.8920,AUD
05/26/2023 00:00:00,4.7731,73,4.6746,4.8821,AUD
05/25/2023 00:00:00,4.7099,73,4.6174,4.9388,AUD
05/24/2023 00:00:00,4.7896,72,4.5167,4.8726,AUD
05/23/2023 00:00:00,4.6050,74,4.5262,4.8154,AUD
05/22/2023 00:00:00,4.8312,74,4.6832,5.0001,AUD
05/21/2023 00:00:00,4.6264,73,4.5079,4.8399,AUD
05/20/2023 00:00:00,4.7227,73,4.5849,5.3949,AUD
05/19/2023 00:00:00,4.6562,72,4.0391,4.8126,AUD
05/18/2023 00:00:00,4.1030,72,4.0135,4.1964,AUD
05/17/2023 00:00:00,4.0424,73,3.9817,4.1826,AUD
05/16/2023 00:00:00,4.0864,72,4.0199,4.2012,AUD
05/15/2023 00:00:00,4.0746,72,3.9678,4.1599,AUD
05/14/2023 00:00:00,4.1058,73,4.0043,4.1973,AUD
05/13/2023 00:00:00,3.9814,74,3.9202,4.1178,AUD
05/12/2023 00:00:00,3.9729,74,3.8197,4.0305,AUD
05/11/2023 00:00:00,3.9929,73,3.9375,4.3547,AUD
05/10/2023 00:00:00,4.2498,73,4.0860,4.4748,AUD
05/09/2023 00:00:00,4.1736,74,4.0506,4.5019,AUD
05/08/2023 00:00:00,4.0458,74,3.8938,4.1940,AUD
05/07/2023 00:00:00,4.1972,75,4.1338,4.2748,AUD
05/06/2023 00:00:00,4.2999,74,4.2096,4.3758,AUD
05/05/2023 00:00:00,4.4059,73,4.3032,4.5295,AUD
05/04/2023 00:00:00,4.4395,73,4.3495,4.5856,AUD
05/03/2023 00:00:00,4.3801,73,4.2706,4.5429,AUD
05/02/2023 00:00:00,4.3391,74,4.2740,4.4669,AUD
05/01/2023 00:00:00,4.4605,74,4.3994,4.5971,AUD
04/30/2023 00:00:00,4.6905,73,4.6178,5.0303,AUD
04/29/2023 00:00:00,4.5570,73,4.4667,4.6345,AUD
04/28/2023 00:00:00,4.5037,72,4.4210,4.6806,AUD
04/27/2023 00:00:00,4.5850,73,4.4696,4.7245,AUD
04/26/2023 00:00:00,4.7083,73,4.5697,4.8526,AUD
04/25/2023 00:00:00,4.5560,73,4.4834,4.6935,AUD
04/24/2023 00:00:00,4.5987,73,4.4198,4.7013,AUD
04/23/2023 00:00:00,4.6417,74,4.5810,4.7954,AUD
04/22/2023 00:00:00,4.7214,74,4.4713,4.8341,AUD
04/21/2023 00:00:00,4.6215,74,4.5583,4.8048,AUD
04/20/2023 00:00:00,4.7392,74,4.6423,4.8819,AUD
04/19/2023 00:00:00,4.8484,73,4.6799,5.0779,AUD
04/18/2023 00:00:00,4.9735,74,4.8267,5.0615,AUD
04/17/2023 00:00:00,5.0589,72,4.8250,5.1681,AUD
04/16/2023 00:00:00,4.9125,73,4.8048,4.9831,AUD
04/15/2023 00:00:00,4.9330,73,4.8547,5.1815,AUD
04/14/2023 00:00:00,5.0572,73,4.9055,5.3063,AUD
04/13/2023 00:00:00,4.8318,72,4.7249,5.1408,AUD
04/12/2023 00:00:00,4.8726,73,4.6629,5.0341,AUD
04/11/2023 00:00:00,5.2070,73,5.1257,6.0073,AUD
04/10/2023 00:00:00,4.4610,73,4.3254,4.6034,AUD
04/09/2023 00:00:00,4.7232,73,4.6492,5.4729,AUD
04/08/2023 00:00:00,6.8958,74,5.5975,7.0760,AUD
04/07/2023 00:00:00,4.1873,72,3.8683,4.4365,AUD
04/06/2023 00:00:00,4.0021,73,3.9015,4.0835,AUD
