Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/23/2022 00:00:00,0.5869,71,0.5591,0.5981,AUD
10/22/2022 00:00:00,0.5725,73,0.5596,0.5815,AUD
10/21/2022 00:00:00,0.5723,71,0.5591,0.5902,AUD
10/20/2022 00:00:00,0.5787,71,0.5666,0.5928,AUD
10/19/2022 00:00:00,0.5790,72,0.5691,0.5939,AUD
10/18/2022 00:00:00,0.5978,72,0.5878,0.6188,AUD
10/17/2022 00:00:00,0.6053,72,0.5776,0.6253,AUD
10/16/2022 00:00:00,0.5937,73,0.5813,0.6048,AUD
10/15/2022 00:00:00,0.5918,73,0.5775,0.6011,AUD
10/14/2022 00:00:00,0.5946,73,0.5806,0.6112,AUD
10/13/2022 00:00:00,0.5613,72,0.5401,0.5947,AUD
10/12/2022 00:00:00,0.5924,73,0.5818,0.6057,AUD
10/11/2022 00:00:00,0.5921,73,0.5802,0.6077,AUD
10/10/2022 00:00:00,0.6172,72,0.6016,0.6331,AUD
10/09/2022 00:00:00,0.6203,73,0.6066,0.6347,AUD
10/08/2022 00:00:00,0.6304,73,0.6193,0.6644,AUD
10/07/2022 00:00:00,0.6053,72,0.5954,0.6211,AUD
10/06/2022 00:00:00,0.6070,73,0.5938,0.6195,AUD
10/05/2022 00:00:00,0.6016,71,0.5892,0.6192,AUD
10/04/2022 00:00:00,0.6020,73,0.5842,0.6136,AUD
10/03/2022 00:00:00,0.5923,73,0.5812,0.6119,AUD
10/02/2022 00:00:00,0.5942,72,0.5831,0.6150,AUD
10/01/2022 00:00:00,0.6047,73,0.5894,0.6166,AUD
09/30/2022 00:00:00,0.5970,72,0.5815,0.6097,AUD
09/29/2022 00:00:00,0.5854,72,0.5739,0.6044,AUD
09/28/2022 00:00:00,0.5963,72,0.5819,0.6071,AUD
09/27/2022 00:00:00,0.6240,73,0.6116,0.6440,AUD
09/26/2022 00:00:00,0.6089,73,0.5920,0.6241,AUD
09/25/2022 00:00:00,0.6355,73,0.6265,0.7026,AUD
09/24/2022 00:00:00,0.6060,74,0.5879,0.6209,AUD
09/23/2022 00:00:00,0.5855,73,0.5769,0.6116,AUD
09/22/2022 00:00:00,0.5861,72,0.5747,0.6021,AUD
09/21/2022 00:00:00,0.5829,73,0.5596,0.6325,AUD
09/20/2022 00:00:00,0.5682,72,0.5557,0.5893,AUD
09/19/2022 00:00:00,0.5720,72,0.5441,0.5819,AUD
09/18/2022 00:00:00,0.6235,73,0.6125,0.6513,AUD
09/17/2022 00:00:00,0.6370,73,0.6275,0.6696,AUD
09/16/2022 00:00:00,0.6067,73,0.5971,0.6302,AUD
09/15/2022 00:00:00,0.6369,72,0.6160,0.6787,AUD
09/14/2022 00:00:00,0.6408,73,0.6197,0.6536,AUD
09/13/2022 00:00:00,0.6633,72,0.6174,0.7121,AUD
09/12/2022 00:00:00,0.7496,73,0.6679,0.8176,AUD
09/11/2022 00:00:00,0.6694,73,0.6229,0.7606,AUD
09/10/2022 00:00:00,0.6178,73,0.6065,0.6360,AUD
09/09/2022 00:00:00,0.6200,73,0.6057,0.6353,AUD
09/08/2022 00:00:00,0.5951,72,0.5799,0.6383,AUD
09/07/2022 00:00:00,0.5667,73,0.5537,0.5776,AUD
09/06/2022 00:00:00,0.6131,72,0.6022,0.6315,AUD
09/05/2022 00:00:00,0.6050,72,0.5932,0.6229,AUD
09/04/2022 00:00:00,0.6057,74,0.5949,0.6198,AUD
09/03/2022 00:00:00,0.6142,80,0.6092,0.6152,AUD
09/02/2022 00:00:00,0.6159,73,0.5989,0.6274,AUD
09/01/2022 00:00:00,0.6065,74,0.5909,0.6242,AUD
08/31/2022 00:00:00,0.6229,72,0.6043,0.6397,AUD
08/30/2022 00:00:00,0.6178,73,0.6016,0.6310,AUD
08/29/2022 00:00:00,0.6024,73,0.5818,0.6126,AUD
08/28/2022 00:00:00,0.6132,73,0.6027,0.6298,AUD
08/27/2022 00:00:00,0.6198,74,0.6118,0.6455,AUD
08/26/2022 00:00:00,0.6669,73,0.6432,0.7240,AUD
08/25/2022 00:00:00,0.6971,73,0.6512,0.7865,AUD
08/24/2022 00:00:00,0.6416,73,0.6238,0.6511,AUD
08/23/2022 00:00:00,0.6379,72,0.6174,0.6490,AUD
08/22/2022 00:00:00,0.6225,73,0.6074,0.6345,AUD
08/21/2022 00:00:00,0.6459,74,0.6343,0.6642,AUD
08/20/2022 00:00:00,0.6615,74,0.6496,0.6985,AUD
08/19/2022 00:00:00,0.6660,73,0.6502,0.6912,AUD
08/18/2022 00:00:00,0.7443,71,0.7257,0.7616,AUD
08/17/2022 00:00:00,0.7359,73,0.7231,0.7807,AUD
08/16/2022 00:00:00,0.7633,71,0.7479,0.7869,AUD
08/15/2022 00:00:00,0.7710,73,0.7489,0.8097,AUD
08/14/2022 00:00:00,0.7650,72,0.7510,0.7887,AUD
08/13/2022 00:00:00,0.7664,72,0.7524,0.7851,AUD
08/12/2022 00:00:00,0.7571,74,0.7411,0.7768,AUD
08/11/2022 00:00:00,0.7499,73,0.7363,0.7775,AUD
08/10/2022 00:00:00,0.7308,73,0.6664,0.7470,AUD
08/09/2022 00:00:00,0.7129,73,0.7021,0.7588,AUD
08/08/2022 00:00:00,0.7442,72,0.7268,0.7616,AUD
08/07/2022 00:00:00,0.7397,73,0.7228,0.7580,AUD
08/06/2022 00:00:00,0.7466,72,0.7257,0.7661,AUD
08/05/2022 00:00:00,0.7251,70,0.7041,0.7433,AUD
08/04/2022 00:00:00,0.7066,73,0.6856,0.7295,AUD
08/03/2022 00:00:00,0.7204,70,0.6919,0.7427,AUD
08/02/2022 00:00:00,0.6959,73,0.6817,0.7205,AUD
08/01/2022 00:00:00,0.7389,73,0.7169,0.7627,AUD
07/31/2022 00:00:00,0.7134,73,0.6590,0.7661,AUD
07/30/2022 00:00:00,0.6854,72,0.6667,0.6989,AUD
07/29/2022 00:00:00,0.6671,72,0.6448,0.6899,AUD
07/28/2022 00:00:00,0.6460,72,0.6334,0.6718,AUD
07/27/2022 00:00:00,0.6290,69,0.6058,0.6435,AUD
07/26/2022 00:00:00,0.6090,72,0.5962,0.6460,AUD
07/25/2022 00:00:00,0.6404,73,0.6295,0.6654,AUD
07/24/2022 00:00:00,0.6671,73,0.6531,0.6819,AUD
07/23/2022 00:00:00,0.6478,70,0.6301,0.6755,AUD
07/22/2022 00:00:00,0.6721,73,0.6605,0.6950,AUD
07/21/2022 00:00:00,0.6628,73,0.6458,0.6872,AUD
07/20/2022 00:00:00,0.7101,72,0.6880,0.7268,AUD
07/19/2022 00:00:00,0.6784,73,0.6517,0.6953,AUD
07/18/2022 00:00:00,0.6713,73,0.6568,0.6926,AUD
07/17/2022 00:00:00,0.6564,73,0.6467,0.6827,AUD
07/16/2022 00:00:00,0.6637,73,0.6493,0.6851,AUD
07/15/2022 00:00:00,0.6435,72,0.6267,0.7127,AUD
07/14/2022 00:00:00,0.5954,73,0.5819,0.6168,AUD
07/13/2022 00:00:00,0.5772,72,0.5609,0.6149,AUD
07/12/2022 00:00:00,0.6066,73,0.5921,0.6220,AUD
07/11/2022 00:00:00,0.6486,72,0.6342,0.6673,AUD
07/10/2022 00:00:00,0.6691,73,0.6590,0.7010,AUD
07/09/2022 00:00:00,0.6726,73,0.6553,0.6973,AUD
07/08/2022 00:00:00,0.6548,72,0.6360,0.6841,AUD
07/07/2022 00:00:00,0.6326,73,0.6137,0.6470,AUD
07/06/2022 00:00:00,0.6298,72,0.6109,0.6404,AUD
07/05/2022 00:00:00,0.6147,72,0.6027,0.6563,AUD
07/04/2022 00:00:00,0.6197,72,0.5973,0.6401,AUD
07/03/2022 00:00:00,0.6144,73,0.6043,0.6382,AUD
07/02/2022 00:00:00,0.6494,71,0.6342,0.6924,AUD
07/01/2022 00:00:00,0.6315,72,0.6111,0.6571,AUD
06/30/2022 00:00:00,0.5769,72,0.5619,0.6053,AUD
06/29/2022 00:00:00,0.6428,72,0.6168,0.6547,AUD
06/28/2022 00:00:00,0.6954,72,0.6761,0.7184,AUD
06/27/2022 00:00:00,0.6769,72,0.6375,0.7400,AUD
06/26/2022 00:00:00,0.6576,73,0.6422,0.6864,AUD
06/25/2022 00:00:00,0.6537,73,0.6386,0.6822,AUD
06/24/2022 00:00:00,0.6665,73,0.6422,0.6795,AUD
06/23/2022 00:00:00,0.6462,73,0.6347,0.6943,AUD
06/22/2022 00:00:00,0.6547,73,0.6145,0.6645,AUD
06/21/2022 00:00:00,0.6400,73,0.6050,0.6688,AUD
06/20/2022 00:00:00,0.5920,72,0.5585,0.6103,AUD
06/19/2022 00:00:00,0.5552,71,0.5194,0.5796,AUD
06/18/2022 00:00:00,0.5589,72,0.5260,0.5753,AUD
06/17/2022 00:00:00,0.5881,71,0.5646,0.6134,AUD
06/16/2022 00:00:00,0.5804,70,0.5357,0.6086,AUD
06/15/2022 00:00:00,0.5307,73,0.4967,0.5432,AUD
06/14/2022 00:00:00,0.5669,72,0.5381,0.5902,AUD
06/13/2022 00:00:00,0.5793,72,0.5469,0.6180,AUD
06/12/2022 00:00:00,0.6823,73,0.6728,0.7327,AUD
06/11/2022 00:00:00,0.7348,73,0.7163,0.7884,AUD
06/10/2022 00:00:00,0.7575,73,0.7417,0.8078,AUD
06/09/2022 00:00:00,0.8200,73,0.8019,0.8552,AUD
06/08/2022 00:00:00,0.8210,73,0.7948,0.8353,AUD
06/07/2022 00:00:00,0.8202,73,0.8010,0.8582,AUD
06/06/2022 00:00:00,0.8862,72,0.8561,1.0033,AUD
06/05/2022 00:00:00,0.8394,73,0.8080,0.8723,AUD
06/04/2022 00:00:00,0.8065,73,0.7938,0.8276,AUD
06/03/2022 00:00:00,0.8095,73,0.7949,0.8578,AUD
06/02/2022 00:00:00,0.8484,73,0.8228,0.9022,AUD
06/01/2022 00:00:00,0.8357,70,0.7896,0.8708,AUD
05/31/2022 00:00:00,0.7630,72,0.7500,0.8042,AUD
05/30/2022 00:00:00,0.7519,72,0.7360,0.7819,AUD
05/29/2022 00:00:00,0.7192,73,0.7032,0.7523,AUD
05/28/2022 00:00:00,0.7212,72,0.6932,0.7494,AUD
05/27/2022 00:00:00,0.7299,71,0.6956,0.7455,AUD
05/26/2022 00:00:00,0.7369,68,0.6982,0.7940,AUD
05/25/2022 00:00:00,0.7656,72,0.7350,0.7861,AUD
05/24/2022 00:00:00,0.7236,73,0.7126,0.8023,AUD
05/23/2022 00:00:00,0.7751,70,0.7476,0.7952,AUD
05/22/2022 00:00:00,0.7275,72,0.7021,0.7733,AUD
05/21/2022 00:00:00,0.6738,71,0.6581,0.6939,AUD
05/20/2022 00:00:00,0.6892,72,0.6684,0.7052,AUD
05/19/2022 00:00:00,0.6546,72,0.6287,0.6838,AUD
05/18/2022 00:00:00,0.6924,72,0.6787,0.7716,AUD
05/17/2022 00:00:00,0.7506,73,0.7231,0.7745,AUD
05/16/2022 00:00:00,0.7246,70,0.7067,0.7587,AUD
05/15/2022 00:00:00,0.7426,71,0.7260,0.7788,AUD
05/14/2022 00:00:00,0.6343,72,0.6234,0.7239,AUD
05/13/2022 00:00:00,0.6779,72,0.6167,0.7078,AUD
05/12/2022 00:00:00,0.5569,67,0.5107,0.5999,AUD
05/11/2022 00:00:00,0.7244,74,0.6474,0.8556,AUD
05/10/2022 00:00:00,0.9192,72,0.8775,0.9458,AUD
05/09/2022 00:00:00,0.9340,73,0.9117,1.0005,AUD
05/08/2022 00:00:00,1.0052,74,0.9915,1.0469,AUD
05/07/2022 00:00:00,1.0900,73,1.0633,1.1193,AUD
05/06/2022 00:00:00,1.0699,73,1.0461,1.1271,AUD
05/05/2022 00:00:00,1.2523,71,1.2062,1.2926,AUD
05/04/2022 00:00:00,1.1442,73,1.1095,1.1882,AUD
05/03/2022 00:00:00,1.1382,72,1.1126,1.1652,AUD
05/02/2022 00:00:00,1.1326,72,1.0992,1.1889,AUD
05/01/2022 00:00:00,1.1138,74,1.0986,1.1541,AUD
04/30/2022 00:00:00,1.2229,73,1.2046,1.2699,AUD
04/29/2022 00:00:00,1.3206,71,1.2610,1.3595,AUD
04/28/2022 00:00:00,1.3269,72,1.2938,1.3848,AUD
04/27/2022 00:00:00,1.3297,73,1.2865,1.3584,AUD
04/26/2022 00:00:00,1.3658,69,1.3333,1.4214,AUD
04/25/2022 00:00:00,1.3569,73,1.2912,1.3861,AUD
04/24/2022 00:00:00,1.4501,72,1.4202,1.5350,AUD
04/23/2022 00:00:00,1.5691,73,1.5038,1.6027,AUD
04/22/2022 00:00:00,1.4872,73,1.4636,1.6684,AUD
04/21/2022 00:00:00,1.4973,73,1.4191,1.5598,AUD
04/20/2022 00:00:00,1.4336,73,1.4105,1.4871,AUD
04/19/2022 00:00:00,1.4564,72,1.4081,1.4826,AUD
04/18/2022 00:00:00,1.3795,72,1.3224,1.4093,AUD
04/17/2022 00:00:00,1.4452,73,1.3824,1.4790,AUD
04/16/2022 00:00:00,1.4236,73,1.3953,1.4517,AUD
04/15/2022 00:00:00,1.3948,72,1.3593,1.4221,AUD
04/14/2022 00:00:00,1.4322,73,1.4107,1.4941,AUD
04/13/2022 00:00:00,1.4413,73,1.3893,1.5198,AUD
04/12/2022 00:00:00,1.3978,73,1.2891,1.4889,AUD
04/11/2022 00:00:00,1.3193,71,1.2722,1.3750,AUD
04/10/2022 00:00:00,1.3605,74,1.3410,1.4007,AUD
04/09/2022 00:00:00,1.3903,74,1.3419,1.4094,AUD
04/08/2022 00:00:00,1.3977,73,1.3705,1.4708,AUD
04/07/2022 00:00:00,1.4165,73,1.3768,1.4477,AUD
04/06/2022 00:00:00,1.3929,73,1.3720,1.4874,AUD
04/05/2022 00:00:00,1.5332,73,1.5083,1.5922,AUD
04/04/2022 00:00:00,1.5791,73,1.5479,1.6436,AUD
04/03/2022 00:00:00,1.6645,73,1.6386,1.7036,AUD
04/02/2022 00:00:00,1.7460,72,1.7040,1.7948,AUD
04/01/2022 00:00:00,1.6491,72,1.5656,1.6801,AUD
03/31/2022 00:00:00,1.6606,73,1.6327,1.7169,AUD
03/30/2022 00:00:00,1.5977,72,1.5550,1.6265,AUD
03/29/2022 00:00:00,1.6569,73,1.6190,1.6939,AUD
03/28/2022 00:00:00,1.8065,73,1.7351,1.8660,AUD
03/27/2022 00:00:00,1.4108,73,1.3893,1.4917,AUD
03/26/2022 00:00:00,1.2983,73,1.2587,1.3437,AUD
03/25/2022 00:00:00,1.2793,73,1.2300,1.2981,AUD
03/24/2022 00:00:00,1.2387,74,1.2207,1.2962,AUD
03/23/2022 00:00:00,1.2359,73,1.2062,1.2570,AUD
03/22/2022 00:00:00,1.2373,72,1.2076,1.2749,AUD
03/21/2022 00:00:00,1.2077,72,1.1568,1.2368,AUD
03/20/2022 00:00:00,1.1927,72,1.1650,1.2331,AUD
03/19/2022 00:00:00,1.2056,73,1.1630,1.2237,AUD
03/18/2022 00:00:00,1.1517,73,1.1238,1.1887,AUD
03/17/2022 00:00:00,1.1647,72,1.1363,1.1941,AUD
03/16/2022 00:00:00,1.1536,72,1.1202,1.1849,AUD
03/15/2022 00:00:00,1.1469,67,1.1051,1.1926,AUD
03/14/2022 00:00:00,1.1456,73,1.1250,1.1774,AUD
03/13/2022 00:00:00,1.1570,72,1.1377,1.1943,AUD
03/12/2022 00:00:00,1.1818,72,1.1592,1.2047,AUD
03/11/2022 00:00:00,1.1910,73,1.1571,1.2173,AUD
03/10/2022 00:00:00,1.1697,73,1.1145,1.1994,AUD
03/09/2022 00:00:00,1.2351,72,1.2089,1.2762,AUD
03/08/2022 00:00:00,1.1902,73,1.1289,1.2108,AUD
03/07/2022 00:00:00,1.1672,73,1.0976,1.1847,AUD
03/06/2022 00:00:00,1.1692,72,1.1355,1.2126,AUD
03/05/2022 00:00:00,1.1950,73,1.1667,1.2195,AUD
03/04/2022 00:00:00,1.2280,73,1.1642,1.2848,AUD
03/03/2022 00:00:00,1.2607,70,1.2180,1.2873,AUD
03/02/2022 00:00:00,1.2676,73,1.2446,1.3168,AUD
03/01/2022 00:00:00,1.2859,72,1.2427,1.3164,AUD
02/28/2022 00:00:00,1.2187,73,1.1957,1.2462,AUD
02/27/2022 00:00:00,1.2808,73,1.2324,1.3057,AUD
02/26/2022 00:00:00,1.3753,73,1.3341,1.4935,AUD
02/25/2022 00:00:00,1.1623,71,1.0658,1.1842,AUD
02/24/2022 00:00:00,1.0043,70,0.9668,1.0436,AUD
02/23/2022 00:00:00,1.1573,72,1.1019,1.1761,AUD
02/22/2022 00:00:00,1.1001,73,1.0446,1.1228,AUD
02/21/2022 00:00:00,1.1516,73,1.1324,1.2779,AUD
02/20/2022 00:00:00,1.2577,72,1.2220,1.4038,AUD
02/19/2022 00:00:00,1.2170,73,1.1989,1.3179,AUD
02/18/2022 00:00:00,1.3003,73,1.2763,1.3450,AUD
02/17/2022 00:00:00,1.3852,72,1.3508,1.4341,AUD
02/16/2022 00:00:00,1.4471,72,1.4115,1.4831,AUD
02/15/2022 00:00:00,1.4364,73,1.3916,1.4732,AUD
02/14/2022 00:00:00,1.3493,72,1.3072,1.3725,AUD
02/13/2022 00:00:00,1.3258,72,1.2952,1.3659,AUD
02/12/2022 00:00:00,1.3251,72,1.2648,1.3462,AUD
02/11/2022 00:00:00,1.4655,72,1.3660,1.4890,AUD
02/10/2022 00:00:00,1.4531,73,1.4200,1.4862,AUD
02/09/2022 00:00:00,1.4415,73,1.4036,1.4716,AUD
02/08/2022 00:00:00,1.4287,72,1.4055,1.5066,AUD
02/07/2022 00:00:00,1.4619,73,1.4399,1.5084,AUD
02/06/2022 00:00:00,1.5052,73,1.4621,1.5292,AUD
02/05/2022 00:00:00,1.5069,72,1.4718,1.5337,AUD
02/04/2022 00:00:00,1.4063,72,1.3823,1.4683,AUD
02/03/2022 00:00:00,1.3107,71,1.2696,1.3696,AUD
02/02/2022 00:00:00,1.3161,73,1.2665,1.3831,AUD
02/01/2022 00:00:00,1.2560,72,1.2317,1.2955,AUD
01/31/2022 00:00:00,1.1995,72,1.1750,1.2242,AUD
01/30/2022 00:00:00,1.2585,73,1.2386,1.3055,AUD
01/29/2022 00:00:00,1.2564,72,1.2224,1.2782,AUD
01/28/2022 00:00:00,1.1886,73,1.1702,1.2199,AUD
01/27/2022 00:00:00,1.1649,73,1.0916,1.1900,AUD
01/26/2022 00:00:00,1.1582,73,1.1368,1.1973,AUD
01/25/2022 00:00:00,1.0886,73,1.0583,1.1067,AUD
01/24/2022 00:00:00,1.0114,74,0.9984,1.0546,AUD
01/23/2022 00:00:00,1.1636,74,1.1432,1.1882,AUD
01/22/2022 00:00:00,1.1427,69,1.0685,1.1714,AUD
01/21/2022 00:00:00,1.2873,74,1.2542,1.3613,AUD
01/20/2022 00:00:00,1.4565,73,1.4335,1.4876,AUD
01/19/2022 00:00:00,1.4661,73,1.4266,1.5087,AUD
01/18/2022 00:00:00,1.5103,74,1.4832,1.5428,AUD
01/17/2022 00:00:00,1.5740,72,1.5321,1.6038,AUD
01/16/2022 00:00:00,1.6167,73,1.5838,1.6446,AUD
01/15/2022 00:00:00,1.5942,73,1.5705,1.6453,AUD
01/14/2022 00:00:00,1.5577,72,1.5143,1.5882,AUD
01/13/2022 00:00:00,1.6111,73,1.5803,1.6465,AUD
01/12/2022 00:00:00,1.5885,73,1.5479,1.6218,AUD
01/11/2022 00:00:00,1.4920,73,1.4568,1.5158,AUD
01/10/2022 00:00:00,1.4926,74,1.4726,1.5864,AUD
01/09/2022 00:00:00,1.5639,72,1.5368,1.6077,AUD
01/08/2022 00:00:00,1.6326,74,1.6060,1.7185,AUD
01/07/2022 00:00:00,1.5935,73,1.5572,1.6276,AUD
01/06/2022 00:00:00,1.6461,73,1.6079,1.6793,AUD
01/05/2022 00:00:00,1.9325,72,1.8673,1.9643,AUD
01/04/2022 00:00:00,1.9272,73,1.8926,2.0172,AUD
01/03/2022 00:00:00,1.9228,73,1.8623,1.9946,AUD
01/02/2022 00:00:00,1.7778,72,1.7278,1.8066,AUD
01/01/2022 00:00:00,1.6506,72,1.6119,1.6877,AUD
12/31/2021 00:00:00,1.6805,72,1.6400,1.7078,AUD
12/30/2021 00:00:00,1.6806,73,1.6104,1.7587,AUD
12/29/2021 00:00:00,1.6296,74,1.5951,1.6977,AUD
12/28/2021 00:00:00,1.7876,73,1.7537,1.8306,AUD
12/27/2021 00:00:00,1.8893,72,1.8461,1.9228,AUD
12/26/2021 00:00:00,1.7976,74,1.7612,1.8388,AUD
12/25/2021 00:00:00,1.8248,73,1.7688,1.8586,AUD
12/24/2021 00:00:00,1.8923,73,1.8472,1.9427,AUD
12/23/2021 00:00:00,1.7150,73,1.6796,1.7420,AUD
12/22/2021 00:00:00,1.7072,72,1.6770,1.7676,AUD
12/21/2021 00:00:00,1.7275,71,1.6766,1.7818,AUD
12/20/2021 00:00:00,1.5735,73,1.5489,1.6357,AUD
12/19/2021 00:00:00,1.7249,72,1.6890,1.7547,AUD
12/18/2021 00:00:00,1.7506,72,1.7123,1.7953,AUD
12/17/2021 00:00:00,1.8038,68,1.6468,1.8584,AUD
12/16/2021 00:00:00,1.7015,72,1.6683,1.7397,AUD
12/15/2021 00:00:00,1.5704,71,1.5411,1.6350,AUD
12/14/2021 00:00:00,1.6198,73,1.4934,1.7153,AUD
12/13/2021 00:00:00,1.6858,72,1.6582,1.7239,AUD
12/12/2021 00:00:00,1.7500,74,1.7103,1.7761,AUD
12/11/2021 00:00:00,1.7430,74,1.7144,1.7794,AUD
12/10/2021 00:00:00,1.8122,74,1.7349,1.8364,AUD
12/09/2021 00:00:00,1.9376,73,1.8880,1.9714,AUD
12/08/2021 00:00:00,1.9314,73,1.8710,1.9792,AUD
12/07/2021 00:00:00,1.9399,72,1.8849,2.0654,AUD
12/06/2021 00:00:00,1.7583,73,1.6462,1.7945,AUD
12/05/2021 00:00:00,2.0038,75,1.9638,2.0357,AUD
12/04/2021 00:00:00,1.9276,74,1.8365,1.9790,AUD
12/03/2021 00:00:00,2.7119,73,2.6592,2.7730,AUD
12/02/2021 00:00:00,2.6978,73,2.6353,2.7403,AUD
12/01/2021 00:00:00,2.6961,74,2.6352,2.7464,AUD
11/30/2021 00:00:00,2.7619,73,2.7126,2.8360,AUD
11/29/2021 00:00:00,2.7587,73,2.6983,2.8097,AUD
11/28/2021 00:00:00,2.6704,74,2.6257,2.7328,AUD
11/27/2021 00:00:00,2.8270,72,2.7497,2.8803,AUD
11/26/2021 00:00:00,2.7227,71,2.5887,2.7718,AUD
11/25/2021 00:00:00,2.5592,73,2.5046,2.6069,AUD
11/24/2021 00:00:00,2.5511,73,2.5027,2.5982,AUD
11/23/2021 00:00:00,2.5688,73,2.4765,2.6081,AUD
11/22/2021 00:00:00,2.5611,73,2.5196,2.6232,AUD
11/21/2021 00:00:00,2.6938,74,2.6349,2.7356,AUD
11/20/2021 00:00:00,2.7329,73,2.6381,2.7758,AUD
11/19/2021 00:00:00,2.5582,73,2.4518,2.6115,AUD
11/18/2021 00:00:00,2.5559,74,2.4766,2.6012,AUD
11/17/2021 00:00:00,2.5773,71,2.5084,2.6384,AUD
11/16/2021 00:00:00,2.4581,75,2.3691,2.5150,AUD
11/15/2021 00:00:00,2.5813,74,2.5365,2.6243,AUD
11/14/2021 00:00:00,2.5611,74,2.5132,2.5964,AUD
11/13/2021 00:00:00,2.5505,73,2.4978,2.6305,AUD
11/12/2021 00:00:00,2.4901,74,2.4406,2.5450,AUD
11/11/2021 00:00:00,2.5549,73,2.5093,2.6075,AUD
11/10/2021 00:00:00,2.6316,73,2.5935,2.7014,AUD
11/09/2021 00:00:00,2.6650,73,2.6151,2.7271,AUD
11/08/2021 00:00:00,2.6629,73,2.6129,2.7135,AUD
11/07/2021 00:00:00,2.6902,74,2.6449,2.7458,AUD
11/06/2021 00:00:00,2.6411,73,2.5854,2.7066,AUD
11/05/2021 00:00:00,2.7130,73,2.6648,2.7758,AUD
11/04/2021 00:00:00,2.7552,73,2.6993,2.8074,AUD
11/03/2021 00:00:00,2.6516,72,2.5958,2.7742,AUD
11/02/2021 00:00:00,2.4774,72,2.4317,2.5724,AUD
11/01/2021 00:00:00,2.4132,72,2.3702,2.6373,AUD
10/31/2021 00:00:00,2.3353,72,2.2902,2.4346,AUD
10/30/2021 00:00:00,2.1756,72,2.1344,2.2298,AUD
10/29/2021 00:00:00,2.0702,73,2.0289,2.1189,AUD
10/28/2021 00:00:00,2.0234,72,1.9548,2.0577,AUD
10/27/2021 00:00:00,1.9598,73,1.9005,2.0225,AUD
10/26/2021 00:00:00,2.2247,72,2.1718,2.2707,AUD
10/25/2021 00:00:00,2.2798,70,2.2231,2.3302,AUD
10/24/2021 00:00:00,2.2323,71,2.1755,2.2901,AUD
10/23/2021 00:00:00,2.2838,71,2.2056,2.3396,AUD
