Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/20/2023 00:00:00,0.1659,73,0.1592,0.1689,AUD
12/19/2023 00:00:00,0.1662,73,0.1611,0.1711,AUD
12/18/2023 00:00:00,0.1668,72,0.1636,0.1876,AUD
12/17/2023 00:00:00,0.1679,74,0.1547,0.1746,AUD
12/16/2023 00:00:00,0.1620,73,0.1573,0.1644,AUD
12/15/2023 00:00:00,0.1616,74,0.1592,0.1656,AUD
12/14/2023 00:00:00,0.1653,74,0.1613,0.1710,AUD
12/13/2023 00:00:00,0.1598,74,0.1560,0.1644,AUD
12/12/2023 00:00:00,0.1686,74,0.1650,0.1724,AUD
12/11/2023 00:00:00,0.1689,74,0.1637,0.1752,AUD
12/10/2023 00:00:00,0.1734,73,0.1696,0.1894,AUD
12/09/2023 00:00:00,0.1816,74,0.1745,0.1850,AUD
12/08/2023 00:00:00,0.1733,74,0.1678,0.1755,AUD
12/07/2023 00:00:00,0.1727,74,0.1663,0.1788,AUD
12/06/2023 00:00:00,0.1708,73,0.1669,0.1750,AUD
12/05/2023 00:00:00,0.1757,72,0.1639,0.1787,AUD
12/04/2023 00:00:00,0.1685,74,0.1644,0.1792,AUD
12/03/2023 00:00:00,0.1698,72,0.1669,0.1740,AUD
12/02/2023 00:00:00,0.1697,73,0.1669,0.1739,AUD
12/01/2023 00:00:00,0.1696,74,0.1666,0.1737,AUD
11/30/2023 00:00:00,0.1727,73,0.1673,0.1765,AUD
11/29/2023 00:00:00,0.1736,73,0.1711,0.1845,AUD
11/28/2023 00:00:00,0.1673,74,0.1596,0.1701,AUD
11/27/2023 00:00:00,0.1639,73,0.1605,0.1706,AUD
11/26/2023 00:00:00,0.1769,74,0.1675,0.1799,AUD
11/25/2023 00:00:00,0.1685,73,0.1648,0.1765,AUD
11/24/2023 00:00:00,0.1703,74,0.1620,0.1761,AUD
11/23/2023 00:00:00,0.1644,73,0.1605,0.1710,AUD
11/22/2023 00:00:00,0.1647,73,0.1615,0.1761,AUD
11/21/2023 00:00:00,0.1681,73,0.1594,0.1745,AUD
11/20/2023 00:00:00,0.1663,74,0.1582,0.1685,AUD
11/19/2023 00:00:00,0.1594,74,0.1549,0.1626,AUD
11/18/2023 00:00:00,0.1540,73,0.1491,0.1574,AUD
11/17/2023 00:00:00,0.1582,72,0.1550,0.1636,AUD
11/16/2023 00:00:00,0.1638,73,0.1612,0.1711,AUD
11/15/2023 00:00:00,0.1639,73,0.1592,0.1674,AUD
11/14/2023 00:00:00,0.1616,72,0.1574,0.1675,AUD
11/13/2023 00:00:00,0.1683,72,0.1637,0.1729,AUD
11/12/2023 00:00:00,0.1693,73,0.1662,0.1747,AUD
11/11/2023 00:00:00,0.1718,72,0.1648,0.1748,AUD
11/10/2023 00:00:00,0.1651,72,0.1608,0.1696,AUD
11/09/2023 00:00:00,0.1704,72,0.1665,0.1741,AUD
11/08/2023 00:00:00,0.1678,72,0.1610,0.1725,AUD
11/07/2023 00:00:00,0.1658,72,0.1614,0.1734,AUD
11/06/2023 00:00:00,0.1703,73,0.1646,0.1727,AUD
11/05/2023 00:00:00,0.1704,73,0.1660,0.1728,AUD
11/04/2023 00:00:00,0.1679,72,0.1632,0.1708,AUD
11/03/2023 00:00:00,0.1630,72,0.1585,0.1680,AUD
11/02/2023 00:00:00,0.1684,72,0.1655,0.1761,AUD
11/01/2023 00:00:00,0.1700,71,0.1650,0.1775,AUD
10/31/2023 00:00:00,0.1709,73,0.1672,0.1797,AUD
10/30/2023 00:00:00,0.1705,73,0.1658,0.1743,AUD
10/29/2023 00:00:00,0.1678,73,0.1637,0.1707,AUD
10/28/2023 00:00:00,0.1657,72,0.1627,0.1698,AUD
10/27/2023 00:00:00,0.1658,73,0.1618,0.1715,AUD
10/26/2023 00:00:00,0.1648,73,0.1612,0.1706,AUD
10/25/2023 00:00:00,0.1636,72,0.1578,0.1677,AUD
10/24/2023 00:00:00,0.1622,72,0.1539,0.1654,AUD
10/23/2023 00:00:00,0.1536,72,0.1507,0.1596,AUD
10/22/2023 00:00:00,0.1522,72,0.1480,0.1560,AUD
10/21/2023 00:00:00,0.1509,73,0.1485,0.1565,AUD
10/20/2023 00:00:00,0.1494,73,0.1459,0.1542,AUD
10/19/2023 00:00:00,0.1488,73,0.1423,0.1517,AUD
10/18/2023 00:00:00,0.1453,73,0.1427,0.1492,AUD
10/17/2023 00:00:00,0.1484,74,0.1446,0.1528,AUD
10/16/2023 00:00:00,0.1507,73,0.1430,0.1531,AUD
10/15/2023 00:00:00,0.1467,74,0.1444,0.1499,AUD
10/14/2023 00:00:00,0.1460,74,0.1423,0.1518,AUD
10/13/2023 00:00:00,0.1515,76,0.1396,0.1655,AUD
10/12/2023 00:00:00,0.1382,74,0.1329,0.1428,AUD
10/11/2023 00:00:00,0.1409,73,0.1378,0.1444,AUD
10/10/2023 00:00:00,0.1456,74,0.1437,0.1502,AUD
10/09/2023 00:00:00,0.1493,73,0.1468,0.1553,AUD
10/08/2023 00:00:00,0.1539,73,0.1513,0.1586,AUD
10/07/2023 00:00:00,0.1548,74,0.1518,0.1586,AUD
10/06/2023 00:00:00,0.1557,73,0.1518,0.1619,AUD
10/05/2023 00:00:00,0.1548,73,0.1510,0.1635,AUD
10/04/2023 00:00:00,0.1665,72,0.1638,0.1735,AUD
10/03/2023 00:00:00,0.1719,73,0.1689,0.1764,AUD
10/02/2023 00:00:00,0.1735,73,0.1697,0.1784,AUD
10/01/2023 00:00:00,0.1715,73,0.1682,0.1752,AUD
09/30/2023 00:00:00,0.1697,73,0.1662,0.1737,AUD
09/29/2023 00:00:00,0.1664,72,0.1633,0.1712,AUD
09/28/2023 00:00:00,0.1697,71,0.1652,0.1742,AUD
09/27/2023 00:00:00,0.1709,72,0.1654,0.1780,AUD
09/26/2023 00:00:00,0.1677,73,0.1640,0.1828,AUD
09/25/2023 00:00:00,0.1558,73,0.1522,0.1598,AUD
09/24/2023 00:00:00,0.1532,73,0.1479,0.1559,AUD
09/23/2023 00:00:00,0.1507,73,0.1486,0.1550,AUD
09/22/2023 00:00:00,0.1515,72,0.1470,0.1541,AUD
09/21/2023 00:00:00,0.1494,73,0.1455,0.1540,AUD
09/20/2023 00:00:00,0.1501,73,0.1468,0.1541,AUD
09/19/2023 00:00:00,0.1494,72,0.1465,0.1534,AUD
09/18/2023 00:00:00,0.1509,72,0.1481,0.1558,AUD
09/17/2023 00:00:00,0.1522,74,0.1481,0.1556,AUD
09/16/2023 00:00:00,0.1520,71,0.1476,0.1572,AUD
09/15/2023 00:00:00,0.1493,72,0.1443,0.1529,AUD
09/14/2023 00:00:00,0.1483,73,0.1435,0.1523,AUD
09/13/2023 00:00:00,0.1458,73,0.1424,0.1501,AUD
09/12/2023 00:00:00,0.1471,72,0.1417,0.1574,AUD
09/11/2023 00:00:00,0.1396,70,0.1363,0.1434,AUD
09/10/2023 00:00:00,0.1454,71,0.1417,0.1483,AUD
09/09/2023 00:00:00,0.1487,72,0.1452,0.1523,AUD
09/08/2023 00:00:00,0.1486,72,0.1446,0.1565,AUD
09/07/2023 00:00:00,0.1524,73,0.1413,0.1596,AUD
09/06/2023 00:00:00,0.1434,71,0.1395,0.1498,AUD
09/05/2023 00:00:00,0.1415,70,0.1374,0.1461,AUD
09/04/2023 00:00:00,0.1370,73,0.1342,0.1421,AUD
09/03/2023 00:00:00,0.1450,73,0.1343,0.1487,AUD
09/02/2023 00:00:00,0.1537,73,0.1367,0.1885,AUD
09/01/2023 00:00:00,0.1347,73,0.1243,0.1386,AUD
08/31/2023 00:00:00,0.1315,72,0.1289,0.1351,AUD
08/30/2023 00:00:00,0.1317,72,0.1295,0.1391,AUD
08/29/2023 00:00:00,0.1297,71,0.1273,0.1406,AUD
08/28/2023 00:00:00,0.1290,72,0.1257,0.1321,AUD
08/27/2023 00:00:00,0.1288,73,0.1266,0.1322,AUD
08/26/2023 00:00:00,0.1313,73,0.1285,0.1351,AUD
08/25/2023 00:00:00,0.1286,73,0.1261,0.1309,AUD
08/24/2023 00:00:00,0.1348,73,0.1321,0.1384,AUD
08/23/2023 00:00:00,0.1352,73,0.1326,0.1388,AUD
08/22/2023 00:00:00,0.1382,72,0.1343,0.1425,AUD
08/21/2023 00:00:00,0.1397,72,0.1360,0.1535,AUD
08/20/2023 00:00:00,0.1377,73,0.1329,0.1405,AUD
08/19/2023 00:00:00,0.1366,73,0.1343,0.1479,AUD
08/18/2023 00:00:00,0.1337,72,0.1300,0.1384,AUD
08/17/2023 00:00:00,0.1396,73,0.1359,0.1435,AUD
08/16/2023 00:00:00,0.1437,73,0.1414,0.1511,AUD
08/15/2023 00:00:00,0.1603,72,0.1538,0.1716,AUD
08/14/2023 00:00:00,0.1978,76,0.1446,0.2038,AUD
08/13/2023 00:00:00,0.1440,72,0.1405,0.1470,AUD
08/12/2023 00:00:00,0.1423,72,0.1397,0.1461,AUD
08/11/2023 00:00:00,0.1439,72,0.1408,0.1471,AUD
08/10/2023 00:00:00,0.1450,72,0.1414,0.1475,AUD
08/09/2023 00:00:00,0.1483,72,0.1437,0.1507,AUD
08/08/2023 00:00:00,0.1462,72,0.1416,0.1508,AUD
08/07/2023 00:00:00,0.1415,73,0.1382,0.1452,AUD
08/06/2023 00:00:00,0.1413,74,0.1390,0.1484,AUD
08/05/2023 00:00:00,0.1413,72,0.1388,0.1451,AUD
08/04/2023 00:00:00,0.1438,72,0.1410,0.1475,AUD
08/03/2023 00:00:00,0.1446,70,0.1408,0.1476,AUD
08/02/2023 00:00:00,0.1449,73,0.1424,0.1514,AUD
08/01/2023 00:00:00,0.1461,71,0.1426,0.1492,AUD
07/31/2023 00:00:00,0.1437,73,0.1413,0.1485,AUD
07/30/2023 00:00:00,0.1475,72,0.1451,0.1517,AUD
07/29/2023 00:00:00,0.1519,72,0.1485,0.1554,AUD
07/28/2023 00:00:00,0.1503,72,0.1473,0.1541,AUD
07/27/2023 00:00:00,0.1525,72,0.1480,0.1558,AUD
07/26/2023 00:00:00,0.1473,73,0.1441,0.1503,AUD
07/25/2023 00:00:00,0.1500,74,0.1405,0.1527,AUD
07/24/2023 00:00:00,0.1459,73,0.1436,0.1547,AUD
07/23/2023 00:00:00,0.1521,72,0.1492,0.1552,AUD
07/22/2023 00:00:00,0.1541,73,0.1512,0.1578,AUD
07/21/2023 00:00:00,0.1545,73,0.1513,0.1583,AUD
07/20/2023 00:00:00,0.1549,73,0.1518,0.1599,AUD
07/19/2023 00:00:00,0.1545,69,0.1504,0.1581,AUD
07/18/2023 00:00:00,0.1521,73,0.1492,0.1559,AUD
07/17/2023 00:00:00,0.1538,73,0.1499,0.1569,AUD
07/16/2023 00:00:00,0.1538,74,0.1518,0.1593,AUD
07/15/2023 00:00:00,0.1580,73,0.1551,0.1613,AUD
07/14/2023 00:00:00,0.1608,72,0.1568,0.1638,AUD
07/13/2023 00:00:00,0.1558,73,0.1525,0.1610,AUD
07/12/2023 00:00:00,0.1535,73,0.1509,0.1577,AUD
07/11/2023 00:00:00,0.1558,72,0.1530,0.1599,AUD
07/10/2023 00:00:00,0.1565,73,0.1536,0.1609,AUD
07/09/2023 00:00:00,0.1710,73,0.1535,0.1786,AUD
07/08/2023 00:00:00,0.1557,73,0.1525,0.1592,AUD
07/07/2023 00:00:00,0.1567,72,0.1525,0.1600,AUD
07/06/2023 00:00:00,0.1585,74,0.1562,0.1665,AUD
07/05/2023 00:00:00,0.1580,73,0.1547,0.1665,AUD
07/04/2023 00:00:00,0.1650,72,0.1614,0.1715,AUD
07/03/2023 00:00:00,0.1659,72,0.1564,0.1700,AUD
07/02/2023 00:00:00,0.1558,72,0.1532,0.1628,AUD
07/01/2023 00:00:00,0.1591,73,0.1547,0.1618,AUD
06/30/2023 00:00:00,0.1542,72,0.1494,0.1647,AUD
06/29/2023 00:00:00,0.1594,72,0.1558,0.1632,AUD
06/28/2023 00:00:00,0.1579,71,0.1544,0.1629,AUD
06/27/2023 00:00:00,0.1603,72,0.1515,0.1630,AUD
06/26/2023 00:00:00,0.1593,73,0.1540,0.1628,AUD
06/25/2023 00:00:00,0.1631,72,0.1594,0.1683,AUD
06/24/2023 00:00:00,0.1638,72,0.1606,0.1680,AUD
06/23/2023 00:00:00,0.1586,71,0.1534,0.1634,AUD
06/22/2023 00:00:00,0.1611,73,0.1551,0.1664,AUD
06/21/2023 00:00:00,0.1559,72,0.1524,0.1606,AUD
06/20/2023 00:00:00,0.1493,73,0.1470,0.1532,AUD
06/19/2023 00:00:00,0.1500,72,0.1472,0.1562,AUD
06/18/2023 00:00:00,0.1523,73,0.1467,0.1584,AUD
06/17/2023 00:00:00,0.1502,73,0.1476,0.1547,AUD
06/16/2023 00:00:00,0.1441,73,0.1419,0.1502,AUD
06/15/2023 00:00:00,0.1432,74,0.1410,0.1474,AUD
06/14/2023 00:00:00,0.1546,71,0.1438,0.1600,AUD
06/13/2023 00:00:00,0.1432,73,0.1405,0.1469,AUD
06/12/2023 00:00:00,0.1425,72,0.1373,0.1459,AUD
06/11/2023 00:00:00,0.1460,74,0.1442,0.1526,AUD
06/10/2023 00:00:00,0.1469,71,0.1440,0.1532,AUD
06/09/2023 00:00:00,0.1710,72,0.1646,0.1769,AUD
06/08/2023 00:00:00,0.1645,73,0.1615,0.1684,AUD
06/07/2023 00:00:00,0.1699,73,0.1674,0.1776,AUD
06/06/2023 00:00:00,0.1734,74,0.1662,0.1804,AUD
06/05/2023 00:00:00,0.1864,72,0.1829,0.1979,AUD
06/04/2023 00:00:00,0.1992,74,0.1961,0.2040,AUD
06/03/2023 00:00:00,0.2016,73,0.1979,0.2050,AUD
06/02/2023 00:00:00,0.2070,73,0.1988,0.2159,AUD
06/01/2023 00:00:00,0.1962,73,0.1918,0.2014,AUD
05/31/2023 00:00:00,0.2001,73,0.1961,0.2137,AUD
05/30/2023 00:00:00,0.2181,73,0.2017,0.2214,AUD
05/29/2023 00:00:00,0.2026,73,0.1971,0.2079,AUD
05/28/2023 00:00:00,0.1918,72,0.1878,0.1965,AUD
05/27/2023 00:00:00,0.1879,72,0.1849,0.1941,AUD
05/26/2023 00:00:00,0.1897,71,0.1859,0.1974,AUD
05/25/2023 00:00:00,0.1917,73,0.1854,0.2012,AUD
05/24/2023 00:00:00,0.1823,73,0.1780,0.1849,AUD
05/23/2023 00:00:00,0.1831,72,0.1795,0.1892,AUD
05/22/2023 00:00:00,0.1791,72,0.1746,0.1829,AUD
05/21/2023 00:00:00,0.1864,73,0.1817,0.1897,AUD
05/20/2023 00:00:00,0.1878,72,0.1835,0.1916,AUD
05/19/2023 00:00:00,0.1874,72,0.1824,0.1918,AUD
05/18/2023 00:00:00,0.1878,72,0.1839,0.1921,AUD
05/17/2023 00:00:00,0.1806,72,0.1777,0.1885,AUD
05/16/2023 00:00:00,0.1807,73,0.1778,0.1867,AUD
05/15/2023 00:00:00,0.1822,73,0.1781,0.1869,AUD
05/14/2023 00:00:00,0.1809,73,0.1756,0.1846,AUD
05/13/2023 00:00:00,0.1757,73,0.1729,0.1802,AUD
05/12/2023 00:00:00,0.1753,72,0.1669,0.1789,AUD
05/11/2023 00:00:00,0.1752,72,0.1723,0.1832,AUD
05/10/2023 00:00:00,0.1867,73,0.1763,0.1895,AUD
05/09/2023 00:00:00,0.1808,73,0.1759,0.1846,AUD
05/08/2023 00:00:00,0.1868,74,0.1836,0.1921,AUD
05/07/2023 00:00:00,0.2045,75,0.2019,0.2090,AUD
05/06/2023 00:00:00,0.2074,74,0.2046,0.2140,AUD
05/05/2023 00:00:00,0.2133,73,0.2092,0.2183,AUD
05/04/2023 00:00:00,0.2179,74,0.2146,0.2267,AUD
05/03/2023 00:00:00,0.2196,73,0.2142,0.2458,AUD
05/02/2023 00:00:00,0.2111,73,0.2064,0.2162,AUD
05/01/2023 00:00:00,0.2146,73,0.2112,0.2257,AUD
04/30/2023 00:00:00,0.2275,72,0.2152,0.2315,AUD
04/29/2023 00:00:00,0.2235,74,0.2136,0.2284,AUD
04/28/2023 00:00:00,0.2145,73,0.2108,0.2217,AUD
04/27/2023 00:00:00,0.2173,72,0.2134,0.2263,AUD
04/26/2023 00:00:00,0.2192,73,0.2101,0.2234,AUD
04/25/2023 00:00:00,0.2100,72,0.2058,0.2145,AUD
04/24/2023 00:00:00,0.2135,73,0.2072,0.2171,AUD
04/23/2023 00:00:00,0.2177,74,0.2146,0.2232,AUD
04/22/2023 00:00:00,0.2141,74,0.2093,0.2175,AUD
04/21/2023 00:00:00,0.2214,73,0.2175,0.2285,AUD
04/20/2023 00:00:00,0.2292,72,0.2241,0.2385,AUD
04/19/2023 00:00:00,0.2320,73,0.2273,0.2485,AUD
04/18/2023 00:00:00,0.2455,73,0.2389,0.2526,AUD
04/17/2023 00:00:00,0.2480,71,0.2386,0.2554,AUD
04/16/2023 00:00:00,0.2425,73,0.2382,0.2475,AUD
04/15/2023 00:00:00,0.2423,73,0.2386,0.2531,AUD
04/14/2023 00:00:00,0.2309,73,0.2269,0.2379,AUD
04/13/2023 00:00:00,0.2317,72,0.2215,0.2379,AUD
04/12/2023 00:00:00,0.2295,71,0.2229,0.2343,AUD
04/11/2023 00:00:00,0.2376,72,0.2319,0.2464,AUD
04/10/2023 00:00:00,0.2303,72,0.2240,0.2348,AUD
04/09/2023 00:00:00,0.2342,73,0.2214,0.2382,AUD
04/08/2023 00:00:00,0.2226,71,0.2183,0.2290,AUD
04/07/2023 00:00:00,0.2190,72,0.2144,0.2248,AUD
04/06/2023 00:00:00,0.2221,71,0.2168,0.2274,AUD
04/05/2023 00:00:00,0.2241,72,0.2203,0.2322,AUD
