Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/09/2024 00:00:00,1.7374,94,1.6973,1.7684,AUD
03/08/2024 00:00:00,1.7530,93,1.7330,1.8095,AUD
03/07/2024 00:00:00,1.7243,93,1.6686,1.7795,AUD
03/06/2024 00:00:00,1.6380,92,1.6150,1.7266,AUD
03/05/2024 00:00:00,1.7842,93,1.7062,1.8174,AUD
03/04/2024 00:00:00,1.7311,93,1.6668,1.7644,AUD
03/03/2024 00:00:00,1.6581,94,1.5885,1.7279,AUD
03/02/2024 00:00:00,1.6750,93,1.5958,1.7058,AUD
03/01/2024 00:00:00,1.5812,93,1.5360,1.6226,AUD
02/29/2024 00:00:00,1.6200,93,1.5780,1.6752,AUD
02/28/2024 00:00:00,1.6149,93,1.5824,1.6667,AUD
02/27/2024 00:00:00,1.6137,94,1.5838,1.6577,AUD
02/26/2024 00:00:00,1.5682,94,1.4893,1.5968,AUD
02/25/2024 00:00:00,1.5045,92,1.4808,1.5387,AUD
02/24/2024 00:00:00,1.5405,94,1.5194,1.6124,AUD
02/23/2024 00:00:00,1.4927,94,1.4733,1.5560,AUD
02/22/2024 00:00:00,1.4964,94,1.4574,1.5419,AUD
02/21/2024 00:00:00,1.4711,94,1.4334,1.5396,AUD
02/20/2024 00:00:00,1.5054,94,1.4764,1.5592,AUD
02/19/2024 00:00:00,1.5479,94,1.5138,1.5892,AUD
02/18/2024 00:00:00,1.4630,94,1.3880,1.4966,AUD
02/17/2024 00:00:00,1.4358,94,1.4218,1.4963,AUD
02/16/2024 00:00:00,1.4471,93,1.3980,1.4748,AUD
02/15/2024 00:00:00,1.3831,93,1.3484,1.4210,AUD
02/14/2024 00:00:00,1.3763,93,1.3122,1.4124,AUD
02/13/2024 00:00:00,1.3486,92,1.3300,1.3920,AUD
02/12/2024 00:00:00,1.2752,94,1.2548,1.3102,AUD
02/11/2024 00:00:00,1.3219,93,1.3052,1.3593,AUD
02/10/2024 00:00:00,1.3071,93,1.2880,1.3490,AUD
02/09/2024 00:00:00,1.3115,93,1.2888,1.3424,AUD
02/08/2024 00:00:00,1.2876,94,1.2735,1.3199,AUD
02/07/2024 00:00:00,1.2435,93,1.2049,1.2583,AUD
02/06/2024 00:00:00,1.2235,93,1.1887,1.2568,AUD
02/05/2024 00:00:00,1.2247,93,1.1882,1.2493,AUD
02/04/2024 00:00:00,1.2102,93,1.1804,1.2349,AUD
02/03/2024 00:00:00,1.2218,94,1.2062,1.2537,AUD
02/02/2024 00:00:00,1.2341,94,1.2229,1.2816,AUD
02/01/2024 00:00:00,1.2073,95,1.1750,1.2292,AUD
01/31/2024 00:00:00,1.2324,92,1.2125,1.2994,AUD
01/30/2024 00:00:00,1.2289,93,1.2125,1.2738,AUD
01/29/2024 00:00:00,1.1993,93,1.1843,1.2355,AUD
01/28/2024 00:00:00,1.2224,94,1.2071,1.2673,AUD
01/27/2024 00:00:00,1.1865,94,1.1523,1.2078,AUD
01/26/2024 00:00:00,1.1476,94,1.1142,1.1736,AUD
01/25/2024 00:00:00,1.1172,94,1.1021,1.1509,AUD
01/24/2024 00:00:00,1.1207,94,1.1007,1.1605,AUD
01/23/2024 00:00:00,1.0944,94,1.0728,1.1792,AUD
01/22/2024 00:00:00,1.1745,94,1.1467,1.2165,AUD
01/21/2024 00:00:00,1.2173,94,1.1976,1.2399,AUD
01/20/2024 00:00:00,1.1894,94,1.1581,1.2145,AUD
01/19/2024 00:00:00,1.2152,94,1.1865,1.2401,AUD
01/18/2024 00:00:00,1.2387,94,1.2229,1.2841,AUD
01/17/2024 00:00:00,1.2926,94,1.2695,1.3213,AUD
01/16/2024 00:00:00,1.3056,94,1.2791,1.3298,AUD
01/15/2024 00:00:00,1.3091,94,1.2816,1.3369,AUD
01/14/2024 00:00:00,1.3096,95,1.3003,1.3552,AUD
01/13/2024 00:00:00,1.3231,95,1.3030,1.3473,AUD
01/12/2024 00:00:00,1.3990,93,1.3491,1.4496,AUD
01/11/2024 00:00:00,1.4365,93,1.3247,1.4621,AUD
01/10/2024 00:00:00,1.2263,94,1.2122,1.3048,AUD
01/09/2024 00:00:00,1.1989,94,1.1866,1.2659,AUD
01/08/2024 00:00:00,1.2083,94,1.1494,1.2661,AUD
01/07/2024 00:00:00,1.2587,94,1.2348,1.2937,AUD
01/06/2024 00:00:00,1.2358,94,1.1967,1.2692,AUD
01/05/2024 00:00:00,1.2813,94,1.2645,1.3284,AUD
01/04/2024 00:00:00,1.3071,94,1.2605,1.3281,AUD
01/03/2024 00:00:00,1.3726,79,1.1781,1.5025,AUD
01/02/2024 00:00:00,1.4931,94,1.4771,1.5561,AUD
01/01/2024 00:00:00,1.4783,94,1.4155,1.5018,AUD
12/31/2023 00:00:00,1.4649,94,1.3977,1.4914,AUD
12/30/2023 00:00:00,1.4247,94,1.3864,1.4791,AUD
12/29/2023 00:00:00,1.4968,93,1.4347,1.5389,AUD
12/28/2023 00:00:00,1.5167,94,1.4867,1.6060,AUD
12/27/2023 00:00:00,1.5981,94,1.5256,1.6385,AUD
12/26/2023 00:00:00,1.3267,94,1.2656,1.3487,AUD
12/25/2023 00:00:00,1.2970,93,1.2594,1.3209,AUD
12/24/2023 00:00:00,1.2601,94,1.2316,1.2795,AUD
12/23/2023 00:00:00,1.2636,94,1.2316,1.2831,AUD
12/22/2023 00:00:00,1.2632,94,1.2117,1.2977,AUD
12/21/2023 00:00:00,1.1970,94,1.1540,1.2261,AUD
12/20/2023 00:00:00,1.1717,94,1.1465,1.1920,AUD
12/19/2023 00:00:00,1.1780,94,1.1643,1.2356,AUD
12/18/2023 00:00:00,1.1544,94,1.1339,1.2229,AUD
12/17/2023 00:00:00,1.2576,94,1.2384,1.2859,AUD
12/16/2023 00:00:00,1.2964,95,1.2707,1.3149,AUD
12/15/2023 00:00:00,1.3005,94,1.2834,1.3465,AUD
12/14/2023 00:00:00,1.3525,94,1.3162,1.3814,AUD
12/13/2023 00:00:00,1.3023,94,1.2704,1.3371,AUD
12/12/2023 00:00:00,1.3509,94,1.2971,1.3726,AUD
12/11/2023 00:00:00,1.3319,95,1.2913,1.3703,AUD
12/10/2023 00:00:00,1.3867,95,1.3461,1.4130,AUD
12/09/2023 00:00:00,1.4352,94,1.3923,1.4761,AUD
12/08/2023 00:00:00,1.3559,94,1.2903,1.3844,AUD
12/07/2023 00:00:00,1.2704,95,1.2423,1.3231,AUD
12/06/2023 00:00:00,1.2797,93,1.2366,1.3055,AUD
12/05/2023 00:00:00,1.2234,93,1.1941,1.2469,AUD
12/04/2023 00:00:00,1.2406,95,1.1827,1.2930,AUD
12/03/2023 00:00:00,1.2205,94,1.2047,1.2580,AUD
12/02/2023 00:00:00,1.2353,95,1.2069,1.2544,AUD
12/01/2023 00:00:00,1.1994,94,1.1727,1.2192,AUD
11/30/2023 00:00:00,1.1908,94,1.1404,1.2136,AUD
11/29/2023 00:00:00,1.1616,94,1.1372,1.1952,AUD
11/28/2023 00:00:00,1.1312,94,1.1100,1.1502,AUD
11/27/2023 00:00:00,1.1382,94,1.1248,1.1777,AUD
11/26/2023 00:00:00,1.1912,95,1.1786,1.2209,AUD
11/25/2023 00:00:00,1.1887,94,1.1692,1.2137,AUD
11/24/2023 00:00:00,1.2055,94,1.1853,1.2406,AUD
11/23/2023 00:00:00,1.1924,94,1.1739,1.2286,AUD
11/22/2023 00:00:00,1.1784,94,1.1520,1.1983,AUD
11/21/2023 00:00:00,1.2257,94,1.2071,1.2593,AUD
11/20/2023 00:00:00,1.3175,94,1.2917,1.3611,AUD
11/19/2023 00:00:00,1.2822,94,1.2623,1.3327,AUD
11/18/2023 00:00:00,1.2601,95,1.2010,1.2839,AUD
11/17/2023 00:00:00,1.2948,92,1.2626,1.3745,AUD
11/16/2023 00:00:00,1.4107,94,1.3908,1.4989,AUD
11/15/2023 00:00:00,1.4563,95,1.4423,1.5208,AUD
11/14/2023 00:00:00,1.4900,93,1.4395,1.5780,AUD
11/13/2023 00:00:00,1.3853,93,1.3558,1.4538,AUD
11/12/2023 00:00:00,1.3214,94,1.2896,1.3618,AUD
11/11/2023 00:00:00,1.2974,93,1.2755,1.3242,AUD
11/10/2023 00:00:00,1.3269,94,1.2866,1.3619,AUD
11/09/2023 00:00:00,1.3028,93,1.2650,1.3455,AUD
11/08/2023 00:00:00,1.2100,93,1.1819,1.2437,AUD
11/07/2023 00:00:00,1.1302,94,1.1045,1.1723,AUD
11/06/2023 00:00:00,1.1099,94,1.0710,1.1288,AUD
11/05/2023 00:00:00,1.0797,95,1.0483,1.0996,AUD
11/04/2023 00:00:00,1.0447,95,1.0311,1.0692,AUD
11/03/2023 00:00:00,1.0270,94,1.0085,1.0738,AUD
11/02/2023 00:00:00,1.0546,94,1.0354,1.0779,AUD
11/01/2023 00:00:00,1.0121,93,0.9853,1.0297,AUD
10/31/2023 00:00:00,1.0303,94,1.0006,1.0614,AUD
10/30/2023 00:00:00,1.0203,94,0.9911,1.0500,AUD
10/29/2023 00:00:00,1.0093,94,0.9875,1.0252,AUD
10/28/2023 00:00:00,0.9858,94,0.9748,1.0168,AUD
10/27/2023 00:00:00,0.9947,93,0.9723,1.0198,AUD
10/26/2023 00:00:00,1.0331,94,1.0146,1.0742,AUD
10/25/2023 00:00:00,1.0085,93,0.9680,1.0280,AUD
10/24/2023 00:00:00,1.0514,93,0.9922,1.0743,AUD
10/23/2023 00:00:00,0.9769,93,0.9666,1.0146,AUD
10/22/2023 00:00:00,0.8994,94,0.8885,0.9356,AUD
10/21/2023 00:00:00,0.8911,94,0.8516,0.9093,AUD
10/20/2023 00:00:00,0.8622,94,0.8287,0.8880,AUD
10/19/2023 00:00:00,0.8165,94,0.8050,0.8338,AUD
10/18/2023 00:00:00,0.8204,94,0.8100,0.8411,AUD
10/17/2023 00:00:00,0.8373,94,0.8286,0.8596,AUD
10/16/2023 00:00:00,0.8395,93,0.8237,0.8559,AUD
10/15/2023 00:00:00,0.8278,93,0.8194,0.8491,AUD
10/14/2023 00:00:00,0.8316,94,0.8221,0.8484,AUD
10/13/2023 00:00:00,0.8225,93,0.8042,0.8393,AUD
10/12/2023 00:00:00,0.8110,93,0.7882,0.8272,AUD
10/11/2023 00:00:00,0.8156,94,0.8026,0.8356,AUD
10/10/2023 00:00:00,0.8239,94,0.8169,0.8592,AUD
10/09/2023 00:00:00,0.8505,94,0.8411,0.8992,AUD
10/08/2023 00:00:00,0.8885,94,0.8742,0.9080,AUD
10/07/2023 00:00:00,0.9076,94,0.8986,0.9317,AUD
10/06/2023 00:00:00,0.8846,93,0.8622,0.9013,AUD
10/05/2023 00:00:00,0.8933,94,0.8790,0.9138,AUD
10/04/2023 00:00:00,0.9366,93,0.9043,0.9652,AUD
10/03/2023 00:00:00,0.8997,93,0.8841,0.9309,AUD
10/02/2023 00:00:00,0.8959,93,0.8748,0.9126,AUD
10/01/2023 00:00:00,0.8726,94,0.8345,0.8952,AUD
09/30/2023 00:00:00,0.8363,93,0.8180,0.8515,AUD
09/29/2023 00:00:00,0.8127,94,0.8022,0.8353,AUD
09/28/2023 00:00:00,0.8095,93,0.7959,0.8286,AUD
09/27/2023 00:00:00,0.8083,93,0.7932,0.8343,AUD
09/26/2023 00:00:00,0.8169,94,0.8091,0.8374,AUD
09/25/2023 00:00:00,0.8093,93,0.7944,0.8250,AUD
09/24/2023 00:00:00,0.8198,94,0.8060,0.8358,AUD
09/23/2023 00:00:00,0.8178,94,0.8099,0.8351,AUD
09/22/2023 00:00:00,0.8140,94,0.8060,0.8390,AUD
09/21/2023 00:00:00,0.8297,94,0.8190,0.8624,AUD
09/20/2023 00:00:00,0.8449,94,0.8277,0.8653,AUD
09/19/2023 00:00:00,0.8380,94,0.8240,0.8672,AUD
09/18/2023 00:00:00,0.8386,94,0.8134,0.8546,AUD
09/17/2023 00:00:00,0.8232,94,0.8125,0.8410,AUD
09/16/2023 00:00:00,0.8266,93,0.8183,0.8465,AUD
09/15/2023 00:00:00,0.8132,93,0.8036,0.8354,AUD
09/14/2023 00:00:00,0.8207,94,0.8045,0.8363,AUD
09/13/2023 00:00:00,0.8047,94,0.7958,0.8322,AUD
09/12/2023 00:00:00,0.8032,94,0.7795,0.8275,AUD
09/11/2023 00:00:00,0.7919,94,0.7819,0.8289,AUD
09/10/2023 00:00:00,0.8343,94,0.8240,0.8543,AUD
09/09/2023 00:00:00,0.8566,94,0.8483,0.8751,AUD
09/08/2023 00:00:00,0.8581,94,0.8400,0.8783,AUD
09/07/2023 00:00:00,0.8740,93,0.8649,0.9058,AUD
09/06/2023 00:00:00,0.8763,93,0.8644,0.8979,AUD
09/05/2023 00:00:00,0.8841,93,0.8690,0.9104,AUD
09/04/2023 00:00:00,0.8600,93,0.8372,0.8795,AUD
09/03/2023 00:00:00,0.8502,94,0.8393,0.8691,AUD
09/02/2023 00:00:00,0.8525,94,0.8376,0.8664,AUD
09/01/2023 00:00:00,0.8544,94,0.8426,0.8758,AUD
08/31/2023 00:00:00,0.8977,94,0.8873,0.9337,AUD
08/30/2023 00:00:00,0.8933,94,0.8835,0.9285,AUD
08/29/2023 00:00:00,0.8760,92,0.8562,0.8951,AUD
08/28/2023 00:00:00,0.8796,93,0.8587,0.9015,AUD
08/27/2023 00:00:00,0.8666,94,0.8549,0.8817,AUD
08/26/2023 00:00:00,0.8637,94,0.8535,0.8816,AUD
08/25/2023 00:00:00,0.8564,94,0.8402,0.8753,AUD
08/24/2023 00:00:00,0.8644,94,0.8544,0.8898,AUD
08/23/2023 00:00:00,0.8637,93,0.8517,0.8895,AUD
08/22/2023 00:00:00,0.8430,94,0.8316,0.8768,AUD
08/21/2023 00:00:00,0.8937,92,0.8745,0.9226,AUD
08/20/2023 00:00:00,0.9144,93,0.8996,0.9356,AUD
08/19/2023 00:00:00,0.9160,94,0.9053,0.9433,AUD
08/18/2023 00:00:00,0.9099,94,0.8992,0.9382,AUD
08/17/2023 00:00:00,0.9559,93,0.9456,0.9985,AUD
08/16/2023 00:00:00,0.9691,93,0.9569,1.0007,AUD
08/15/2023 00:00:00,1.0499,93,1.0373,1.0786,AUD
08/14/2023 00:00:00,1.0639,94,1.0490,1.0842,AUD
08/13/2023 00:00:00,1.0586,94,1.0447,1.0774,AUD
08/12/2023 00:00:00,1.0597,94,1.0444,1.0799,AUD
08/11/2023 00:00:00,1.0671,93,1.0483,1.0873,AUD
08/10/2023 00:00:00,1.0717,93,1.0455,1.0941,AUD
08/09/2023 00:00:00,1.0714,93,1.0551,1.1010,AUD
08/08/2023 00:00:00,1.0470,93,1.0234,1.0820,AUD
08/07/2023 00:00:00,1.0279,93,1.0155,1.0610,AUD
08/06/2023 00:00:00,1.0226,94,1.0117,1.0558,AUD
08/05/2023 00:00:00,1.0185,94,1.0069,1.0438,AUD
08/04/2023 00:00:00,1.0320,93,1.0141,1.0540,AUD
08/03/2023 00:00:00,1.0455,93,1.0268,1.0668,AUD
08/02/2023 00:00:00,1.0671,93,1.0464,1.0912,AUD
08/01/2023 00:00:00,1.0413,93,1.0202,1.0630,AUD
07/31/2023 00:00:00,1.0489,94,1.0395,1.0809,AUD
07/30/2023 00:00:00,1.0767,94,1.0652,1.1032,AUD
07/29/2023 00:00:00,1.0890,94,1.0696,1.1083,AUD
07/28/2023 00:00:00,1.0824,93,1.0644,1.1040,AUD
07/27/2023 00:00:00,1.0904,94,1.0652,1.1127,AUD
07/26/2023 00:00:00,1.0634,94,1.0407,1.0820,AUD
07/25/2023 00:00:00,1.0751,94,1.0576,1.1030,AUD
07/24/2023 00:00:00,1.0883,94,1.0645,1.1397,AUD
07/23/2023 00:00:00,1.1255,94,1.1123,1.1520,AUD
07/22/2023 00:00:00,1.1479,94,1.1326,1.1857,AUD
07/21/2023 00:00:00,1.1515,94,1.1266,1.1813,AUD
07/20/2023 00:00:00,1.1697,94,1.1434,1.2052,AUD
07/19/2023 00:00:00,1.1022,94,1.0882,1.1328,AUD
07/18/2023 00:00:00,1.1127,94,1.0953,1.1488,AUD
07/17/2023 00:00:00,1.1652,93,1.1099,1.1927,AUD
07/16/2023 00:00:00,1.1648,94,1.1531,1.1933,AUD
07/15/2023 00:00:00,1.2048,94,1.1800,1.2380,AUD
07/14/2023 00:00:00,1.2455,93,1.2219,1.3043,AUD
07/13/2023 00:00:00,1.1220,94,1.0607,1.1687,AUD
07/12/2023 00:00:00,1.1027,93,1.0896,1.1451,AUD
07/11/2023 00:00:00,1.1252,94,1.1017,1.1505,AUD
07/10/2023 00:00:00,1.0750,94,1.0104,1.0989,AUD
07/09/2023 00:00:00,1.0459,94,1.0224,1.0773,AUD
07/08/2023 00:00:00,1.0282,93,1.0158,1.0567,AUD
07/07/2023 00:00:00,1.0297,93,0.9956,1.0495,AUD
07/06/2023 00:00:00,1.0231,94,1.0128,1.0768,AUD
07/05/2023 00:00:00,1.0218,92,1.0046,1.0821,AUD
07/04/2023 00:00:00,1.0548,93,1.0413,1.0879,AUD
07/03/2023 00:00:00,1.0466,93,1.0247,1.0718,AUD
07/02/2023 00:00:00,1.0111,93,0.9974,1.0391,AUD
07/01/2023 00:00:00,1.0208,93,0.9859,1.0417,AUD
06/30/2023 00:00:00,0.9608,93,0.9332,1.0368,AUD
06/29/2023 00:00:00,0.9674,93,0.9351,0.9977,AUD
06/28/2023 00:00:00,0.9607,92,0.9448,0.9860,AUD
06/27/2023 00:00:00,1.0039,94,0.9844,1.0284,AUD
06/26/2023 00:00:00,1.0115,92,0.9812,1.0324,AUD
06/25/2023 00:00:00,1.0077,93,0.9909,1.0449,AUD
06/24/2023 00:00:00,1.0202,94,1.0071,1.0515,AUD
06/23/2023 00:00:00,1.0020,93,0.9874,1.0307,AUD
06/22/2023 00:00:00,1.0119,93,0.9849,1.0693,AUD
06/21/2023 00:00:00,0.9675,94,0.9478,0.9891,AUD
06/20/2023 00:00:00,0.8941,93,0.8838,0.9203,AUD
06/19/2023 00:00:00,0.8878,93,0.8695,0.9067,AUD
06/18/2023 00:00:00,0.8945,94,0.8831,0.9168,AUD
06/17/2023 00:00:00,0.9128,94,0.8952,0.9389,AUD
06/16/2023 00:00:00,0.8390,93,0.8154,0.8859,AUD
06/15/2023 00:00:00,0.8861,94,0.8719,0.9314,AUD
06/14/2023 00:00:00,0.9643,93,0.9516,0.9927,AUD
06/13/2023 00:00:00,0.9718,94,0.9495,1.0182,AUD
06/12/2023 00:00:00,0.9546,93,0.9275,0.9847,AUD
06/11/2023 00:00:00,0.9371,95,0.8945,0.9694,AUD
06/10/2023 00:00:00,0.8405,93,0.8288,0.9122,AUD
06/09/2023 00:00:00,1.1621,93,1.1496,1.2065,AUD
06/08/2023 00:00:00,1.1705,93,1.1502,1.2014,AUD
06/07/2023 00:00:00,1.1811,94,1.1669,1.2378,AUD
06/06/2023 00:00:00,1.2263,94,1.1892,1.2816,AUD
06/05/2023 00:00:00,1.3515,93,1.3365,1.3881,AUD
06/04/2023 00:00:00,1.3769,94,1.3631,1.4077,AUD
06/03/2023 00:00:00,1.3785,94,1.3633,1.4081,AUD
06/02/2023 00:00:00,1.3671,94,1.3514,1.4099,AUD
06/01/2023 00:00:00,1.3773,93,1.3620,1.4174,AUD
05/31/2023 00:00:00,1.3798,93,1.3624,1.4134,AUD
05/30/2023 00:00:00,1.3933,93,1.3778,1.4382,AUD
05/29/2023 00:00:00,1.4336,93,1.4150,1.4653,AUD
05/28/2023 00:00:00,1.4284,93,1.4093,1.4643,AUD
05/27/2023 00:00:00,1.4191,93,1.4018,1.4544,AUD
05/26/2023 00:00:00,1.4352,94,1.3673,1.5117,AUD
05/25/2023 00:00:00,1.3774,93,1.3438,1.4036,AUD
05/24/2023 00:00:00,1.3265,93,1.3106,1.3637,AUD
05/23/2023 00:00:00,1.3448,93,1.3240,1.3749,AUD
05/22/2023 00:00:00,1.3239,94,1.2842,1.3502,AUD
05/21/2023 00:00:00,1.3242,93,1.3065,1.3575,AUD
05/20/2023 00:00:00,1.3222,93,1.3003,1.3487,AUD
05/19/2023 00:00:00,1.3181,93,1.3038,1.3554,AUD
05/18/2023 00:00:00,1.3260,93,1.3100,1.3662,AUD
05/17/2023 00:00:00,1.3004,93,1.2732,1.3302,AUD
05/16/2023 00:00:00,1.2688,93,1.2538,1.3291,AUD
05/15/2023 00:00:00,1.3115,93,1.2955,1.3482,AUD
05/14/2023 00:00:00,1.3073,93,1.2815,1.3320,AUD
05/13/2023 00:00:00,1.3039,94,1.2881,1.3401,AUD
05/12/2023 00:00:00,1.2864,94,1.2411,1.3171,AUD
05/11/2023 00:00:00,1.2765,94,1.2630,1.3265,AUD
05/10/2023 00:00:00,1.3371,94,1.2790,1.3632,AUD
05/09/2023 00:00:00,1.3315,94,1.3108,1.3651,AUD
05/08/2023 00:00:00,1.3871,94,1.3700,1.4259,AUD
05/07/2023 00:00:00,1.4699,95,1.4546,1.4923,AUD
05/06/2023 00:00:00,1.4406,94,1.4259,1.4974,AUD
05/05/2023 00:00:00,1.4949,94,1.4628,1.5233,AUD
05/04/2023 00:00:00,1.4917,93,1.4752,1.5445,AUD
05/03/2023 00:00:00,1.4916,93,1.4586,1.5305,AUD
05/02/2023 00:00:00,1.4454,94,1.4300,1.4794,AUD
05/01/2023 00:00:00,1.4738,93,1.4562,1.5246,AUD
04/30/2023 00:00:00,1.5253,94,1.5029,1.5598,AUD
04/29/2023 00:00:00,1.5493,94,1.5163,1.5749,AUD
04/28/2023 00:00:00,1.5108,93,1.4910,1.5803,AUD
04/27/2023 00:00:00,1.5208,93,1.4840,1.5488,AUD
04/26/2023 00:00:00,1.5999,93,1.5005,1.6493,AUD
04/25/2023 00:00:00,1.4652,93,1.4404,1.4976,AUD
04/24/2023 00:00:00,1.5210,93,1.4668,1.5526,AUD
04/23/2023 00:00:00,1.5442,95,1.5276,1.5833,AUD
04/22/2023 00:00:00,1.5260,94,1.5090,1.5572,AUD
04/21/2023 00:00:00,1.5739,94,1.5433,1.6139,AUD
04/20/2023 00:00:00,1.6234,94,1.5973,1.6751,AUD
04/19/2023 00:00:00,1.6761,93,1.6400,1.7816,AUD
04/18/2023 00:00:00,1.7654,94,1.7362,1.8061,AUD
04/17/2023 00:00:00,1.7574,93,1.7260,1.8031,AUD
04/16/2023 00:00:00,1.7386,93,1.7186,1.7863,AUD
04/15/2023 00:00:00,1.7641,93,1.7159,1.8171,AUD
04/14/2023 00:00:00,1.7392,92,1.7068,1.7979,AUD
04/13/2023 00:00:00,1.6897,93,1.6431,1.7374,AUD
04/12/2023 00:00:00,1.6648,93,1.6308,1.7017,AUD
04/11/2023 00:00:00,1.7042,93,1.6802,1.7452,AUD
04/10/2023 00:00:00,1.6620,93,1.6414,1.7024,AUD
04/09/2023 00:00:00,1.6539,94,1.6343,1.6934,AUD
04/08/2023 00:00:00,1.6837,93,1.6631,1.7231,AUD
04/07/2023 00:00:00,1.6754,93,1.6427,1.7115,AUD
04/06/2023 00:00:00,1.6911,93,1.6572,1.7286,AUD
04/05/2023 00:00:00,1.7124,93,1.6938,1.7731,AUD
