Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/08/2024 00:00:00,1.6177,88,1.5735,1.6577,AUD
04/07/2024 00:00:00,1.5758,87,1.5222,1.6196,AUD
04/06/2024 00:00:00,1.5364,82,1.4800,1.5999,AUD
04/05/2024 00:00:00,1.5075,88,1.4404,1.5999,AUD
04/04/2024 00:00:00,1.4740,93,1.4270,1.4980,AUD
04/03/2024 00:00:00,1.5014,92,1.4800,1.5543,AUD
04/02/2024 00:00:00,1.5075,94,1.4784,1.7000,AUD
04/01/2024 00:00:00,1.6865,83,1.6068,1.7508,AUD
03/31/2024 00:00:00,1.6597,91,1.6225,1.6853,AUD
03/30/2024 00:00:00,1.6747,96,1.6573,1.6893,AUD
03/29/2024 00:00:00,1.7869,69,1.6094,1.9487,AUD
03/28/2024 00:00:00,1.7633,62,1.6212,1.9400,AUD
03/27/2024 00:00:00,1.6890,89,1.5459,1.7803,AUD
03/26/2024 00:00:00,1.6416,85,1.5721,1.7743,AUD
03/25/2024 00:00:00,1.6268,94,1.5957,1.6499,AUD
03/24/2024 00:00:00,1.6230,92,1.5804,1.6499,AUD
03/23/2024 00:00:00,1.5748,75,1.4850,1.6606,AUD
03/22/2024 00:00:00,1.6048,78,1.5041,1.6606,AUD
03/21/2024 00:00:00,1.6122,81,1.5120,1.6606,AUD
03/20/2024 00:00:00,1.4872,93,1.4009,1.5015,AUD
03/19/2024 00:00:00,1.4283,77,1.3550,1.5807,AUD
03/18/2024 00:00:00,1.6051,80,1.5247,1.6773,AUD
03/17/2024 00:00:00,1.6470,60,1.4436,1.7997,AUD
03/16/2024 00:00:00,1.6652,72,1.5914,1.7996,AUD
03/15/2024 00:00:00,1.5940,94,1.5549,1.7951,AUD
03/14/2024 00:00:00,1.8368,80,1.6977,1.9446,AUD
03/13/2024 00:00:00,1.8612,75,1.7873,2.0392,AUD
03/12/2024 00:00:00,1.8879,81,1.7476,1.9387,AUD
03/11/2024 00:00:00,1.8801,61,1.7435,2.0943,AUD
03/10/2024 00:00:00,1.8058,87,1.7284,1.9400,AUD
03/09/2024 00:00:00,1.8033,66,1.6572,1.9418,AUD
03/08/2024 00:00:00,1.9341,75,1.7684,2.0994,AUD
03/07/2024 00:00:00,1.7033,81,1.5615,1.7890,AUD
03/06/2024 00:00:00,1.5464,92,1.4631,1.6291,AUD
03/05/2024 00:00:00,1.7142,91,1.6637,1.7437,AUD
03/04/2024 00:00:00,1.6804,92,1.6314,1.9956,AUD
03/03/2024 00:00:00,1.6334,71,1.5400,1.7535,AUD
03/02/2024 00:00:00,1.6000,77,1.4964,1.7026,AUD
03/01/2024 00:00:00,1.3800,70,1.2613,1.4850,AUD
02/29/2024 00:00:00,1.3792,70,1.3000,1.4885,AUD
02/28/2024 00:00:00,1.2981,91,1.1946,1.3200,AUD
02/27/2024 00:00:00,1.2193,89,1.1946,1.2705,AUD
02/26/2024 00:00:00,1.2378,80,1.1883,1.3066,AUD
02/25/2024 00:00:00,1.2516,84,1.1990,1.3174,AUD
02/24/2024 00:00:00,1.3029,80,1.2223,1.3517,AUD
02/23/2024 00:00:00,1.1623,96,1.1500,1.2119,AUD
02/22/2024 00:00:00,1.1785,88,1.1500,1.2119,AUD
02/21/2024 00:00:00,1.1696,89,1.1455,1.2012,AUD
02/20/2024 00:00:00,1.1994,92,1.1792,1.2278,AUD
02/19/2024 00:00:00,1.2292,81,1.1851,1.2941,AUD
02/18/2024 00:00:00,1.1808,91,1.1527,1.2035,AUD
02/17/2024 00:00:00,1.1647,89,1.1366,1.1900,AUD
02/16/2024 00:00:00,1.2190,88,1.1780,1.2621,AUD
02/15/2024 00:00:00,1.2125,86,1.1234,1.2585,AUD
02/14/2024 00:00:00,1.1860,91,1.1434,1.2037,AUD
02/13/2024 00:00:00,1.1432,79,1.0906,1.1945,AUD
02/12/2024 00:00:00,1.1235,95,1.1049,1.1369,AUD
02/11/2024 00:00:00,1.1313,94,1.0972,1.1469,AUD
02/10/2024 00:00:00,1.1216,90,1.0972,1.1454,AUD
02/09/2024 00:00:00,1.1281,90,1.0972,1.1461,AUD
02/08/2024 00:00:00,1.1247,91,1.1006,1.1524,AUD
02/07/2024 00:00:00,1.1154,85,1.0766,1.1524,AUD
02/06/2024 00:00:00,1.0836,85,1.0393,1.1123,AUD
02/05/2024 00:00:00,1.0768,83,1.0332,1.1123,AUD
02/04/2024 00:00:00,1.0770,83,1.0332,1.1123,AUD
02/03/2024 00:00:00,1.0800,83,1.0332,1.1123,AUD
02/02/2024 00:00:00,1.1037,86,0.9977,1.1334,AUD
02/01/2024 00:00:00,1.0557,75,0.9977,1.1123,AUD
01/31/2024 00:00:00,1.0530,75,0.9947,1.1999,AUD
01/30/2024 00:00:00,1.1226,80,1.0332,1.1761,AUD
01/29/2024 00:00:00,1.1545,74,1.0667,1.1999,AUD
01/28/2024 00:00:00,1.1632,79,1.0891,1.1999,AUD
01/27/2024 00:00:00,1.1359,73,1.0584,1.2004,AUD
01/26/2024 00:00:00,1.1349,73,1.0370,1.2004,AUD
01/25/2024 00:00:00,1.0223,91,1.0000,1.0418,AUD
01/24/2024 00:00:00,1.0107,93,1.0000,1.0420,AUD
01/23/2024 00:00:00,1.0093,96,0.9930,1.2000,AUD
01/22/2024 00:00:00,1.1083,72,1.0505,1.2000,AUD
01/21/2024 00:00:00,1.1221,73,1.0558,1.2000,AUD
01/20/2024 00:00:00,1.0668,94,1.0558,1.2002,AUD
01/19/2024 00:00:00,1.1244,76,1.0802,1.2002,AUD
01/18/2024 00:00:00,1.1711,87,1.1254,1.2002,AUD
01/17/2024 00:00:00,1.1942,89,1.1479,1.2180,AUD
01/16/2024 00:00:00,1.2369,70,1.1598,1.3399,AUD
01/15/2024 00:00:00,1.1602,82,1.1086,1.2002,AUD
01/14/2024 00:00:00,1.1517,82,1.1086,1.2002,AUD
01/13/2024 00:00:00,1.1489,79,1.0970,1.1997,AUD
01/12/2024 00:00:00,1.2226,73,1.1539,1.3101,AUD
01/11/2024 00:00:00,1.2305,72,1.1137,1.3321,AUD
01/10/2024 00:00:00,1.0665,83,1.0360,1.1190,AUD
01/09/2024 00:00:00,1.0696,84,1.0421,1.1190,AUD
01/08/2024 00:00:00,1.0454,84,1.0087,1.0798,AUD
01/07/2024 00:00:00,1.1299,83,1.0646,1.1741,AUD
01/06/2024 00:00:00,1.1246,83,1.0566,1.1687,AUD
01/05/2024 00:00:00,1.1455,90,1.1085,1.1992,AUD
01/04/2024 00:00:00,1.1320,89,1.0994,1.2329,AUD
01/03/2024 00:00:00,1.1790,50,1.0438,1.3198,AUD
01/02/2024 00:00:00,1.2822,89,1.2267,1.3070,AUD
01/01/2024 00:00:00,1.3220,59,1.2208,1.4753,AUD
12/31/2023 00:00:00,1.3192,59,1.2222,1.4753,AUD
12/30/2023 00:00:00,1.3607,66,1.2582,1.4753,AUD
12/29/2023 00:00:00,1.2978,75,1.2380,1.3799,AUD
12/28/2023 00:00:00,1.3008,75,1.2380,1.3799,AUD
12/27/2023 00:00:00,1.2369,80,1.1825,1.2940,AUD
12/26/2023 00:00:00,1.2448,86,1.2000,1.2721,AUD
12/25/2023 00:00:00,1.2734,74,1.2000,1.3449,AUD
12/24/2023 00:00:00,1.3506,58,1.2170,1.4831,AUD
12/23/2023 00:00:00,1.3493,57,1.2105,1.4831,AUD
12/22/2023 00:00:00,1.2345,94,1.2200,1.3499,AUD
12/21/2023 00:00:00,1.2510,69,1.1107,1.3699,AUD
12/20/2023 00:00:00,1.2420,63,1.1374,1.3789,AUD
12/19/2023 00:00:00,1.1615,93,1.1000,1.3799,AUD
12/18/2023 00:00:00,1.1007,99,1.0983,1.3999,AUD
12/17/2023 00:00:00,1.3079,70,1.1989,1.3998,AUD
12/16/2023 00:00:00,1.1882,91,1.1616,1.2199,AUD
12/15/2023 00:00:00,1.1861,88,1.1485,1.2199,AUD
12/14/2023 00:00:00,1.1780,91,1.1575,1.2199,AUD
12/13/2023 00:00:00,1.1529,99,1.1394,1.1585,AUD
12/12/2023 00:00:00,1.1833,88,1.1500,1.2110,AUD
12/11/2023 00:00:00,1.1592,90,1.1400,1.1936,AUD
12/10/2023 00:00:00,1.3231,72,1.2396,1.4474,AUD
12/09/2023 00:00:00,1.3388,64,1.2001,1.4707,AUD
12/08/2023 00:00:00,1.2039,86,1.1475,1.2447,AUD
12/07/2023 00:00:00,1.1576,83,1.1151,1.2606,AUD
12/06/2023 00:00:00,1.1364,98,1.0577,1.1989,AUD
12/05/2023 00:00:00,1.1225,72,1.0577,1.1989,AUD
12/04/2023 00:00:00,1.1311,76,1.0563,1.1989,AUD
12/03/2023 00:00:00,1.0814,61,1.0041,1.1989,AUD
12/02/2023 00:00:00,1.0938,68,1.0376,1.1990,AUD
12/01/2023 00:00:00,1.0771,60,1.0003,1.1990,AUD
11/30/2023 00:00:00,1.0763,60,1.0003,1.1990,AUD
11/29/2023 00:00:00,1.0811,61,1.0063,1.1990,AUD
11/28/2023 00:00:00,1.0796,69,1.0138,1.1700,AUD
11/27/2023 00:00:00,1.0730,69,1.0207,1.1700,AUD
11/26/2023 00:00:00,1.0500,88,1.0113,1.0822,AUD
11/25/2023 00:00:00,1.0404,90,1.0113,1.0696,AUD
11/24/2023 00:00:00,1.0469,96,1.0315,1.0545,AUD
11/23/2023 00:00:00,1.0419,93,1.0169,1.1999,AUD
11/22/2023 00:00:00,1.0973,64,1.0000,1.1999,AUD
11/21/2023 00:00:00,1.1048,88,1.0673,1.1373,AUD
11/20/2023 00:00:00,1.1719,73,1.0447,1.2416,AUD
11/19/2023 00:00:00,1.1260,62,1.0447,1.2416,AUD
11/18/2023 00:00:00,1.0839,85,1.0435,1.2408,AUD
11/17/2023 00:00:00,1.1437,71,1.0729,1.2408,AUD
11/16/2023 00:00:00,1.1871,81,1.1196,1.2408,AUD
11/15/2023 00:00:00,1.1392,68,1.0609,1.2408,AUD
11/14/2023 00:00:00,1.1734,74,1.1013,1.2408,AUD
11/13/2023 00:00:00,1.4497,40,1.1007,1.9500,AUD
11/12/2023 00:00:00,1.1658,73,1.1007,1.2414,AUD
11/11/2023 00:00:00,1.1167,81,1.0601,1.1518,AUD
11/10/2023 00:00:00,1.1198,87,1.0699,1.1489,AUD
11/09/2023 00:00:00,1.1054,86,1.0750,1.1391,AUD
11/08/2023 00:00:00,1.0633,89,1.0327,1.0999,AUD
11/07/2023 00:00:00,1.0657,74,1.0009,1.1216,AUD
11/06/2023 00:00:00,1.0588,90,1.0318,1.0781,AUD
11/05/2023 00:00:00,1.0361,71,0.9607,1.0930,AUD
11/04/2023 00:00:00,1.0226,71,0.9607,1.0930,AUD
11/03/2023 00:00:00,1.0076,87,0.9680,1.0399,AUD
11/02/2023 00:00:00,1.0080,86,0.9609,1.0325,AUD
11/01/2023 00:00:00,1.0018,89,0.9524,1.0291,AUD
10/31/2023 00:00:00,1.0002,98,0.9723,1.0555,AUD
10/30/2023 00:00:00,0.9960,76,0.9515,1.1495,AUD
10/29/2023 00:00:00,1.0334,62,0.9627,1.1421,AUD
10/28/2023 00:00:00,0.9990,99,0.9600,1.0082,AUD
10/27/2023 00:00:00,0.9671,87,0.9211,0.9999,AUD
10/26/2023 00:00:00,0.9505,92,0.9304,0.9999,AUD
10/25/2023 00:00:00,0.9610,84,0.8914,0.9999,AUD
10/24/2023 00:00:00,0.9391,69,0.8700,0.9999,AUD
10/23/2023 00:00:00,0.8751,90,0.8588,0.9035,AUD
10/22/2023 00:00:00,0.8606,89,0.8357,0.9261,AUD
10/21/2023 00:00:00,0.8660,92,0.8336,0.9292,AUD
10/20/2023 00:00:00,0.9696,42,0.8302,1.1499,AUD
10/19/2023 00:00:00,0.8531,85,0.8302,0.8875,AUD
10/18/2023 00:00:00,0.8555,85,0.8302,0.9342,AUD
10/17/2023 00:00:00,0.8780,76,0.8402,0.9342,AUD
10/16/2023 00:00:00,0.8833,74,0.8313,0.9342,AUD
10/15/2023 00:00:00,0.9838,41,0.8666,1.1499,AUD
10/14/2023 00:00:00,0.9503,59,0.8639,1.0474,AUD
10/13/2023 00:00:00,0.9478,57,0.8544,1.0474,AUD
10/12/2023 00:00:00,0.9416,53,0.8299,1.0474,AUD
10/11/2023 00:00:00,0.9421,54,0.8366,1.0474,AUD
10/10/2023 00:00:00,0.9472,54,0.8463,1.0484,AUD
10/09/2023 00:00:00,0.8633,94,0.8513,1.0480,AUD
10/08/2023 00:00:00,0.9426,63,0.8821,1.0482,AUD
10/07/2023 00:00:00,0.9465,64,0.8930,1.0482,AUD
10/06/2023 00:00:00,0.8801,92,0.8619,0.9234,AUD
10/05/2023 00:00:00,0.9409,78,0.9037,0.9954,AUD
10/04/2023 00:00:00,0.9451,81,0.9138,0.9954,AUD
10/03/2023 00:00:00,0.9577,83,0.9234,0.9954,AUD
10/02/2023 00:00:00,0.9399,93,0.8911,0.9520,AUD
10/01/2023 00:00:00,0.9221,85,0.8911,0.9520,AUD
09/30/2023 00:00:00,0.9170,85,0.8911,0.9649,AUD
09/29/2023 00:00:00,0.9297,84,0.8860,0.9520,AUD
09/28/2023 00:00:00,0.8997,77,0.8608,0.9520,AUD
09/27/2023 00:00:00,0.8773,92,0.8608,0.8980,AUD
09/26/2023 00:00:00,0.8909,92,0.8739,0.9070,AUD
09/25/2023 00:00:00,0.8939,93,0.8714,1.0000,AUD
09/24/2023 00:00:00,0.9203,65,0.8537,0.9999,AUD
09/23/2023 00:00:00,0.8793,89,0.8537,0.8959,AUD
09/22/2023 00:00:00,0.8996,95,0.8910,0.9116,AUD
09/21/2023 00:00:00,0.8993,92,0.8857,0.9197,AUD
09/20/2023 00:00:00,0.8984,91,0.8778,0.9197,AUD
09/19/2023 00:00:00,0.9012,93,0.8910,0.9197,AUD
09/18/2023 00:00:00,0.8822,87,0.8541,0.9291,AUD
09/17/2023 00:00:00,0.9046,89,0.8809,0.9291,AUD
09/16/2023 00:00:00,0.9373,78,0.8905,0.9871,AUD
09/15/2023 00:00:00,0.9309,73,0.8735,0.9871,AUD
09/14/2023 00:00:00,0.8868,70,0.8301,0.9498,AUD
09/13/2023 00:00:00,0.8822,70,0.8304,0.9498,AUD
09/12/2023 00:00:00,0.8552,90,0.8373,0.8833,AUD
09/11/2023 00:00:00,0.8482,94,0.8400,0.8988,AUD
09/10/2023 00:00:00,0.8939,98,0.8458,0.8988,AUD
09/09/2023 00:00:00,0.9944,42,0.8932,1.1799,AUD
09/08/2023 00:00:00,0.9956,44,0.8985,1.1799,AUD
09/07/2023 00:00:00,0.9941,43,0.8979,1.1799,AUD
09/05/2023 00:00:00,0.9941,42,0.8909,1.1795,AUD
09/04/2023 00:00:00,0.9902,42,0.8909,1.1799,AUD
09/03/2023 00:00:00,0.9098,89,0.8929,0.9352,AUD
09/02/2023 00:00:00,0.9086,89,0.8929,0.9352,AUD
09/01/2023 00:00:00,0.9202,94,0.9100,0.9352,AUD
08/31/2023 00:00:00,0.9592,86,0.9352,0.9945,AUD
08/30/2023 00:00:00,0.9229,80,0.8846,0.9769,AUD
08/29/2023 00:00:00,0.8866,90,0.8678,1.1799,AUD
08/28/2023 00:00:00,0.9053,92,0.8846,0.9195,AUD
08/27/2023 00:00:00,0.8979,89,0.8836,0.9300,AUD
08/26/2023 00:00:00,0.9951,40,0.8846,1.1849,AUD
08/25/2023 00:00:00,0.9901,40,0.8800,1.1849,AUD
08/24/2023 00:00:00,0.9929,40,0.8800,1.1849,AUD
08/23/2023 00:00:00,0.9217,76,0.8401,0.9797,AUD
08/22/2023 00:00:00,0.9078,64,0.8401,0.9907,AUD
08/21/2023 00:00:00,0.9142,64,0.8401,0.9907,AUD
08/20/2023 00:00:00,0.9173,64,0.8401,1.0000,AUD
08/19/2023 00:00:00,0.8811,83,0.8401,0.9054,AUD
08/18/2023 00:00:00,0.8802,84,0.8401,0.9140,AUD
08/17/2023 00:00:00,1.0454,82,0.9897,1.0741,AUD
08/16/2023 00:00:00,1.0429,89,1.0214,1.0700,AUD
08/15/2023 00:00:00,1.1209,75,1.0701,1.1935,AUD
08/14/2023 00:00:00,1.1645,84,1.0701,1.1935,AUD
08/13/2023 00:00:00,1.1270,75,1.0701,1.1935,AUD
08/12/2023 00:00:00,1.1314,83,1.1000,1.1849,AUD
08/11/2023 00:00:00,1.1619,81,1.0972,1.1965,AUD
08/10/2023 00:00:00,1.1603,81,1.0701,1.1965,AUD
08/09/2023 00:00:00,1.1633,82,1.1056,1.1965,AUD
08/08/2023 00:00:00,1.1255,74,1.0701,1.2016,AUD
08/07/2023 00:00:00,1.0951,91,1.0701,1.1849,AUD
08/06/2023 00:00:00,1.0939,91,1.0701,1.1115,AUD
08/05/2023 00:00:00,1.1173,76,1.0701,1.1888,AUD
08/04/2023 00:00:00,1.1220,75,1.0701,1.1923,AUD
08/03/2023 00:00:00,1.1265,75,1.0701,1.1923,AUD
08/02/2023 00:00:00,1.1315,75,1.0701,1.1948,AUD
08/01/2023 00:00:00,1.1291,77,1.0786,1.1972,AUD
07/31/2023 00:00:00,1.1320,76,1.0786,1.1972,AUD
07/30/2023 00:00:00,1.1340,77,1.0798,1.1952,AUD
07/29/2023 00:00:00,1.1824,81,1.1039,1.2475,AUD
07/28/2023 00:00:00,1.1840,75,1.1145,1.2475,AUD
07/27/2023 00:00:00,1.1390,66,1.0701,1.2475,AUD
07/26/2023 00:00:00,1.1398,82,1.0701,1.1849,AUD
07/25/2023 00:00:00,1.1359,86,1.0900,1.1681,AUD
07/24/2023 00:00:00,1.1401,88,1.0987,8.0000,AUD
07/23/2023 00:00:00,3.4493,40,1.1527,8.0000,AUD
07/22/2023 00:00:00,3.4553,40,1.1473,8.0000,AUD
07/21/2023 00:00:00,3.4384,40,1.1329,8.0000,AUD
07/20/2023 00:00:00,1.1114,87,1.0843,1.1576,AUD
07/19/2023 00:00:00,1.0972,89,1.0700,1.1274,AUD
07/18/2023 00:00:00,1.0954,90,1.0700,1.1388,AUD
07/17/2023 00:00:00,1.1528,70,1.0833,1.2400,AUD
07/16/2023 00:00:00,1.1559,70,1.0836,1.2400,AUD
07/15/2023 00:00:00,1.2001,82,1.1406,1.2464,AUD
07/14/2023 00:00:00,1.1428,87,1.1075,1.2083,AUD
07/13/2023 00:00:00,1.0778,72,1.0178,1.1500,AUD
07/12/2023 00:00:00,1.0934,81,1.0572,1.2496,AUD
07/11/2023 00:00:00,1.1055,49,0.9822,1.2496,AUD
07/10/2023 00:00:00,1.1196,59,1.0342,1.2499,AUD
07/09/2023 00:00:00,1.1268,59,1.0342,1.2481,AUD
07/08/2023 00:00:00,1.1219,59,1.0342,1.2481,AUD
07/07/2023 00:00:00,1.1288,59,1.0342,1.2481,AUD
07/06/2023 00:00:00,1.1302,63,1.0553,1.2481,AUD
07/05/2023 00:00:00,1.1609,69,1.0500,1.2481,AUD
07/04/2023 00:00:00,1.1409,62,0.9760,1.2481,AUD
07/03/2023 00:00:00,1.1506,92,0.8806,1.1699,AUD
07/02/2023 00:00:00,1.1347,95,1.1208,1.1500,AUD
07/01/2023 00:00:00,1.1448,95,1.1300,1.1897,AUD
06/30/2023 00:00:00,1.0892,76,1.0451,1.1642,AUD
06/29/2023 00:00:00,1.0368,95,0.9646,1.0499,AUD
06/28/2023 00:00:00,1.1184,60,1.0213,1.2499,AUD
06/27/2023 00:00:00,1.1400,66,1.0664,1.2499,AUD
06/26/2023 00:00:00,1.1434,62,1.0531,1.2499,AUD
06/25/2023 00:00:00,1.1442,66,1.0674,1.2499,AUD
06/24/2023 00:00:00,1.1262,61,1.0446,1.2499,AUD
06/23/2023 00:00:00,1.0814,46,0.9694,1.2499,AUD
06/22/2023 00:00:00,1.0801,47,0.9728,1.6899,AUD
06/21/2023 00:00:00,1.0425,40,0.9018,1.2433,AUD
06/20/2023 00:00:00,0.9069,85,0.8802,0.9409,AUD
06/19/2023 00:00:00,0.9370,81,0.9043,0.9886,AUD
06/18/2023 00:00:00,0.9443,83,0.9200,0.9886,AUD
06/17/2023 00:00:00,0.9223,98,0.9200,0.9305,AUD
06/16/2023 00:00:00,0.8993,99,0.8928,0.9244,AUD
06/15/2023 00:00:00,0.9667,85,0.9244,0.9963,AUD
06/14/2023 00:00:00,0.9763,78,0.9251,1.0166,AUD
06/13/2023 00:00:00,0.9802,78,0.9251,1.0250,AUD
06/12/2023 00:00:00,0.9818,77,0.9251,1.0250,AUD
06/11/2023 00:00:00,1.0081,92,0.9902,1.0663,AUD
06/10/2023 00:00:00,1.0014,99,0.9951,1.0300,AUD
06/09/2023 00:00:00,1.4172,61,1.2321,1.5894,AUD
06/08/2023 00:00:00,1.3834,46,1.2102,1.5894,AUD
06/07/2023 00:00:00,1.3673,43,1.2101,1.5859,AUD
06/06/2023 00:00:00,1.3576,43,1.2101,1.5859,AUD
06/05/2023 00:00:00,1.4291,63,1.3401,1.6697,AUD
06/04/2023 00:00:00,1.3763,90,1.3401,1.6699,AUD
06/03/2023 00:00:00,1.4829,58,1.3074,1.6699,AUD
06/02/2023 00:00:00,1.4528,46,1.3074,1.6899,AUD
06/01/2023 00:00:00,1.4543,45,1.3074,1.6999,AUD
05/31/2023 00:00:00,1.3671,79,1.3074,1.4663,AUD
05/30/2023 00:00:00,1.3628,93,1.3434,1.5897,AUD
05/29/2023 00:00:00,1.4354,62,1.3401,1.5897,AUD
05/28/2023 00:00:00,1.4732,69,1.1624,1.5897,AUD
05/27/2023 00:00:00,1.4067,55,1.2926,1.5897,AUD
05/26/2023 00:00:00,1.4015,57,1.1624,1.5897,AUD
05/25/2023 00:00:00,1.3924,54,1.2780,1.5897,AUD
05/24/2023 00:00:00,1.3408,40,1.1624,1.5897,AUD
05/23/2023 00:00:00,1.3978,56,1.2954,1.5856,AUD
05/22/2023 00:00:00,1.3466,40,1.1624,1.5873,AUD
05/21/2023 00:00:00,1.3523,40,1.1623,1.5873,AUD
05/20/2023 00:00:00,1.3574,40,1.1623,1.5873,AUD
05/19/2023 00:00:00,1.3601,40,1.1623,1.5873,AUD
05/18/2023 00:00:00,1.3200,80,1.2478,1.3658,AUD
05/17/2023 00:00:00,1.3111,82,1.2478,1.3500,AUD
05/16/2023 00:00:00,1.2477,69,1.1622,1.3499,AUD
05/15/2023 00:00:00,1.3089,82,1.2478,1.3499,AUD
05/14/2023 00:00:00,1.2454,70,1.1621,1.5868,AUD
05/13/2023 00:00:00,1.3284,84,1.2900,1.3841,AUD
05/12/2023 00:00:00,1.3199,86,1.2877,1.3699,AUD
05/11/2023 00:00:00,1.4179,67,1.3300,1.5437,AUD
05/10/2023 00:00:00,1.3769,97,1.3419,1.3833,AUD
05/09/2023 00:00:00,1.3759,97,1.3589,1.3833,AUD
05/08/2023 00:00:00,1.3806,99,1.3761,1.3899,AUD
05/07/2023 00:00:00,1.4609,96,1.4500,1.4744,AUD
05/06/2023 00:00:00,1.5024,86,1.4694,1.5888,AUD
05/05/2023 00:00:00,1.5166,85,1.4779,1.5785,AUD
05/04/2023 00:00:00,1.5433,92,1.5095,1.5840,AUD
05/03/2023 00:00:00,1.5235,91,1.5001,1.5619,AUD
05/02/2023 00:00:00,1.5196,94,1.5001,1.5400,AUD
05/01/2023 00:00:00,1.5607,88,1.5001,1.5999,AUD
04/30/2023 00:00:00,1.5853,95,1.5634,1.5999,AUD
04/29/2023 00:00:00,1.5854,99,1.5741,1.5897,AUD
04/28/2023 00:00:00,1.5451,87,1.5001,1.5890,AUD
04/27/2023 00:00:00,1.5034,87,1.4501,1.5600,AUD
04/26/2023 00:00:00,1.5870,87,1.5448,1.6465,AUD
04/25/2023 00:00:00,1.5624,95,1.5448,1.5799,AUD
04/24/2023 00:00:00,1.6192,91,1.5542,1.6399,AUD
04/23/2023 00:00:00,1.6257,94,1.5954,1.6399,AUD
04/22/2023 00:00:00,1.6179,91,1.5654,1.6399,AUD
04/21/2023 00:00:00,1.6079,90,1.5701,1.6379,AUD
04/20/2023 00:00:00,1.6651,92,1.6300,1.6999,AUD
04/19/2023 00:00:00,1.6484,82,1.5701,1.8200,AUD
04/18/2023 00:00:00,1.8006,92,1.7601,1.8999,AUD
04/17/2023 00:00:00,1.8415,88,1.7902,1.8999,AUD
04/16/2023 00:00:00,1.8918,88,1.8001,1.9350,AUD
04/15/2023 00:00:00,1.8943,89,1.8460,1.9350,AUD
04/14/2023 00:00:00,1.8820,89,1.8451,1.9350,AUD
04/13/2023 00:00:00,1.8695,94,1.7929,1.8995,AUD
04/12/2023 00:00:00,1.8501,88,1.7971,1.8993,AUD
04/11/2023 00:00:00,1.8537,93,1.8201,1.8762,AUD
04/10/2023 00:00:00,1.8136,87,1.7701,1.8720,AUD
04/09/2023 00:00:00,1.8064,87,1.7701,1.8720,AUD
04/08/2023 00:00:00,1.8241,87,1.7701,1.8700,AUD
04/07/2023 00:00:00,1.8233,91,1.7846,1.8700,AUD
04/06/2023 00:00:00,1.8365,91,1.7778,1.8717,AUD
04/05/2023 00:00:00,1.8160,88,1.7736,1.8717,AUD
04/04/2023 00:00:00,1.7865,79,1.7101,1.8750,AUD
