Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/20/2022 00:00:00,0.8124,73,0.7795,0.8309,AUD
12/19/2022 00:00:00,0.8211,72,0.8048,0.8983,AUD
12/18/2022 00:00:00,0.8166,73,0.7999,0.8400,AUD
12/17/2022 00:00:00,0.8141,74,0.7903,0.8408,AUD
12/16/2022 00:00:00,0.8715,72,0.8458,0.9267,AUD
12/15/2022 00:00:00,0.8705,73,0.8317,0.9106,AUD
12/14/2022 00:00:00,0.8719,72,0.8400,0.9071,AUD
12/13/2022 00:00:00,0.8519,72,0.8178,0.8927,AUD
12/12/2022 00:00:00,0.9423,73,0.9264,0.9835,AUD
12/11/2022 00:00:00,1.0134,74,0.9941,1.0348,AUD
12/10/2022 00:00:00,1.0424,73,1.0014,1.1246,AUD
12/09/2022 00:00:00,1.0407,72,0.9969,1.0703,AUD
12/08/2022 00:00:00,1.0113,73,0.9965,1.0586,AUD
12/07/2022 00:00:00,1.0148,73,0.9875,1.0515,AUD
12/06/2022 00:00:00,1.0413,72,1.0243,1.1062,AUD
12/05/2022 00:00:00,1.0494,74,1.0332,1.1098,AUD
12/04/2022 00:00:00,1.0222,73,0.9946,1.0606,AUD
12/03/2022 00:00:00,1.0396,74,1.0249,1.1042,AUD
12/02/2022 00:00:00,1.0526,74,1.0214,1.0999,AUD
12/01/2022 00:00:00,1.1342,73,1.0974,1.1973,AUD
11/30/2022 00:00:00,1.1474,73,1.1303,1.2041,AUD
11/29/2022 00:00:00,1.1901,73,1.1619,1.2315,AUD
11/28/2022 00:00:00,1.1972,73,1.1660,1.4011,AUD
11/27/2022 00:00:00,1.1870,74,1.1508,1.2621,AUD
11/26/2022 00:00:00,1.3928,74,1.3411,1.4690,AUD
11/25/2022 00:00:00,1.4285,74,1.3785,1.7440,AUD
11/24/2022 00:00:00,1.1409,72,1.0685,1.2040,AUD
11/23/2022 00:00:00,1.3465,72,1.3249,1.5193,AUD
11/22/2022 00:00:00,1.7804,77,1.3767,1.8109,AUD
11/21/2022 00:00:00,1.8289,74,1.8069,2.3589,AUD
11/20/2022 00:00:00,12.6415,74,5.8794,18.3930,AUD
11/19/2022 00:00:00,0.3145,72,0.2997,0.3240,AUD
11/18/2022 00:00:00,0.3232,72,0.3024,0.3327,AUD
11/17/2022 00:00:00,0.3522,73,0.3384,0.3946,AUD
11/16/2022 00:00:00,0.2570,72,0.2511,0.2628,AUD
11/15/2022 00:00:00,0.2612,73,0.2494,0.2769,AUD
11/14/2022 00:00:00,0.2500,71,0.2372,0.2557,AUD
11/13/2022 00:00:00,0.2459,72,0.2370,0.2576,AUD
11/12/2022 00:00:00,0.2557,73,0.2447,0.2712,AUD
11/11/2022 00:00:00,0.2655,73,0.2568,0.2718,AUD
11/10/2022 00:00:00,0.2542,69,0.2440,0.2707,AUD
11/09/2022 00:00:00,0.2726,74,0.2507,0.3003,AUD
11/08/2022 00:00:00,0.3700,73,0.3628,0.3879,AUD
11/07/2022 00:00:00,0.4057,73,0.3980,0.4491,AUD
11/06/2022 00:00:00,0.4213,73,0.3988,0.4539,AUD
11/05/2022 00:00:00,0.3974,73,0.3879,0.4053,AUD
11/04/2022 00:00:00,0.3873,73,0.3814,0.3988,AUD
11/03/2022 00:00:00,0.3903,73,0.3813,0.4024,AUD
11/02/2022 00:00:00,0.3747,72,0.3646,0.3992,AUD
11/01/2022 00:00:00,0.3931,73,0.3873,0.4146,AUD
10/31/2022 00:00:00,0.3977,72,0.3853,0.4077,AUD
10/30/2022 00:00:00,0.3916,73,0.3826,0.4101,AUD
10/29/2022 00:00:00,0.4068,73,0.3929,0.4191,AUD
10/28/2022 00:00:00,0.3962,73,0.3865,0.4080,AUD
10/27/2022 00:00:00,0.4108,72,0.4042,0.4245,AUD
10/26/2022 00:00:00,0.4157,73,0.4060,0.4377,AUD
10/25/2022 00:00:00,0.4111,73,0.4035,0.4357,AUD
10/24/2022 00:00:00,0.4033,73,0.3901,0.4111,AUD
10/23/2022 00:00:00,0.3889,72,0.3764,0.3968,AUD
10/22/2022 00:00:00,0.3872,72,0.3730,0.3964,AUD
10/21/2022 00:00:00,0.3870,73,0.3751,0.4025,AUD
10/20/2022 00:00:00,0.3866,73,0.3727,0.4039,AUD
10/19/2022 00:00:00,0.3944,73,0.3859,0.4124,AUD
10/18/2022 00:00:00,0.4326,73,0.4080,0.5078,AUD
10/17/2022 00:00:00,0.4129,72,0.3943,0.4426,AUD
10/16/2022 00:00:00,0.4189,74,0.3953,0.4593,AUD
10/15/2022 00:00:00,0.4092,73,0.3983,0.4208,AUD
10/14/2022 00:00:00,0.4172,73,0.4049,0.4313,AUD
10/13/2022 00:00:00,0.3949,72,0.3749,0.4236,AUD
10/12/2022 00:00:00,0.4373,73,0.4298,0.4581,AUD
10/11/2022 00:00:00,0.4338,73,0.4181,0.4448,AUD
10/10/2022 00:00:00,0.4688,72,0.4570,0.4908,AUD
10/09/2022 00:00:00,0.4846,73,0.4730,0.4928,AUD
10/08/2022 00:00:00,0.4899,73,0.4786,0.4993,AUD
10/07/2022 00:00:00,0.4909,72,0.4778,0.5121,AUD
10/06/2022 00:00:00,0.4902,73,0.4776,0.5014,AUD
10/05/2022 00:00:00,0.4788,72,0.4709,0.5098,AUD
10/04/2022 00:00:00,0.4957,73,0.4768,0.5124,AUD
10/03/2022 00:00:00,0.4949,73,0.4690,0.5145,AUD
10/02/2022 00:00:00,0.4797,73,0.4696,0.5049,AUD
10/01/2022 00:00:00,0.5129,73,0.5041,0.5365,AUD
09/30/2022 00:00:00,0.5141,73,0.5039,0.5338,AUD
09/29/2022 00:00:00,0.5216,73,0.5021,0.5724,AUD
09/28/2022 00:00:00,0.5106,73,0.4882,0.5338,AUD
09/27/2022 00:00:00,0.5413,73,0.5103,0.5840,AUD
09/26/2022 00:00:00,0.4959,73,0.4712,0.5087,AUD
09/25/2022 00:00:00,0.5104,74,0.5010,0.5259,AUD
09/24/2022 00:00:00,0.5286,73,0.5145,0.5558,AUD
09/23/2022 00:00:00,0.5184,73,0.5104,0.5638,AUD
09/22/2022 00:00:00,0.5152,73,0.5075,0.5549,AUD
09/21/2022 00:00:00,0.5304,73,0.4902,0.5391,AUD
09/20/2022 00:00:00,0.5303,73,0.5133,0.5819,AUD
09/19/2022 00:00:00,0.5658,73,0.5316,0.5894,AUD
09/18/2022 00:00:00,0.6851,74,0.6185,0.7666,AUD
09/17/2022 00:00:00,0.5562,73,0.5118,0.5777,AUD
09/16/2022 00:00:00,0.5078,73,0.5000,0.5674,AUD
09/15/2022 00:00:00,0.6724,73,0.6203,0.7347,AUD
09/14/2022 00:00:00,0.6250,73,0.5492,0.6694,AUD
09/13/2022 00:00:00,0.7691,72,0.7379,0.8826,AUD
09/12/2022 00:00:00,0.8831,74,0.6015,1.1108,AUD
09/11/2022 00:00:00,0.5355,73,0.4531,0.5928,AUD
09/10/2022 00:00:00,0.4644,73,0.4170,0.5117,AUD
09/09/2022 00:00:00,0.4398,73,0.4224,0.4667,AUD
09/08/2022 00:00:00,0.4761,73,0.4599,0.5235,AUD
09/07/2022 00:00:00,0.4506,73,0.4338,0.4667,AUD
09/06/2022 00:00:00,0.5084,72,0.4745,0.5319,AUD
09/05/2022 00:00:00,0.4826,72,0.4717,0.5271,AUD
09/04/2022 00:00:00,0.5568,73,0.5315,0.6020,AUD
09/03/2022 00:00:00,0.5280,80,0.4792,0.5623,AUD
09/02/2022 00:00:00,0.4271,73,0.3749,0.5182,AUD
09/01/2022 00:00:00,0.3637,73,0.3497,0.3835,AUD
08/31/2022 00:00:00,0.4142,73,0.3954,0.4390,AUD
08/30/2022 00:00:00,0.4850,73,0.4613,0.5076,AUD
08/29/2022 00:00:00,0.5141,73,0.5025,0.5670,AUD
08/28/2022 00:00:00,0.5119,73,0.4892,0.5719,AUD
08/27/2022 00:00:00,0.5626,74,0.5512,0.7074,AUD
08/26/2022 00:00:00,0.7741,73,0.4609,0.9270,AUD
08/25/2022 00:00:00,0.3153,71,0.2795,0.3942,AUD
08/24/2022 00:00:00,0.1643,72,0.1541,0.1811,AUD
08/23/2022 00:00:00,0.1569,72,0.1520,0.1640,AUD
08/22/2022 00:00:00,0.1616,73,0.1381,0.1696,AUD
08/21/2022 00:00:00,0.1619,74,0.1538,0.1687,AUD
08/20/2022 00:00:00,0.1632,74,0.1561,0.1725,AUD
08/19/2022 00:00:00,0.1465,73,0.1395,0.1521,AUD
08/18/2022 00:00:00,0.1630,74,0.1559,0.1668,AUD
08/17/2022 00:00:00,0.1633,73,0.1605,0.1746,AUD
08/16/2022 00:00:00,0.1743,73,0.1718,0.1854,AUD
08/15/2022 00:00:00,0.1771,73,0.1717,0.1834,AUD
08/14/2022 00:00:00,0.1944,74,0.1871,0.2107,AUD
08/13/2022 00:00:00,0.1708,73,0.1664,0.1814,AUD
08/12/2022 00:00:00,0.1724,74,0.1701,0.2106,AUD
08/11/2022 00:00:00,0.1679,73,0.1637,0.1786,AUD
08/10/2022 00:00:00,0.1903,72,0.1692,0.1958,AUD
08/09/2022 00:00:00,0.1963,72,0.1840,0.2033,AUD
08/08/2022 00:00:00,0.1936,73,0.1852,0.2210,AUD
08/07/2022 00:00:00,0.1375,73,0.1325,0.1508,AUD
08/06/2022 00:00:00,0.1290,72,0.1153,0.1312,AUD
08/05/2022 00:00:00,0.1241,72,0.1180,0.1319,AUD
08/04/2022 00:00:00,0.1338,69,0.1296,0.1685,AUD
08/03/2022 00:00:00,0.1311,73,0.1084,0.1365,AUD
08/02/2022 00:00:00,0.0960,69,0.0935,0.0992,AUD
08/01/2022 00:00:00,0.0983,70,0.0953,0.1017,AUD
07/31/2022 00:00:00,0.1025,73,0.0973,0.1042,AUD
07/30/2022 00:00:00,0.1062,73,0.0988,0.1079,AUD
07/29/2022 00:00:00,0.1024,71,0.0992,0.1093,AUD
07/28/2022 00:00:00,0.0961,72,0.0917,0.0988,AUD
07/27/2022 00:00:00,0.0863,72,0.0824,0.0894,AUD
07/26/2022 00:00:00,0.0849,72,0.0805,0.0868,AUD
07/25/2022 00:00:00,0.0893,71,0.0872,0.0958,AUD
07/24/2022 00:00:00,0.1006,71,0.0961,0.1026,AUD
07/23/2022 00:00:00,0.0924,72,0.0908,0.0992,AUD
07/22/2022 00:00:00,0.0954,71,0.0935,0.1006,AUD
07/21/2022 00:00:00,0.0992,70,0.0902,0.1045,AUD
07/20/2022 00:00:00,0.0945,72,0.0921,0.0977,AUD
07/19/2022 00:00:00,0.0920,72,0.0876,0.0938,AUD
07/18/2022 00:00:00,0.0938,69,0.0860,0.0985,AUD
07/17/2022 00:00:00,0.0857,73,0.0825,0.0891,AUD
07/16/2022 00:00:00,0.0808,70,0.0778,0.0833,AUD
07/15/2022 00:00:00,0.0843,68,0.0808,0.0867,AUD
07/14/2022 00:00:00,0.0791,72,0.0762,0.0812,AUD
07/13/2022 00:00:00,0.0733,73,0.0709,0.0800,AUD
07/12/2022 00:00:00,0.0873,72,0.0761,0.0918,AUD
07/11/2022 00:00:00,0.0773,72,0.0757,0.0808,AUD
07/10/2022 00:00:00,0.0808,73,0.0791,0.0831,AUD
07/09/2022 00:00:00,0.0840,73,0.0820,0.0870,AUD
