Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/31/2024 00:00:00,0.3243,71,0.3150,0.3414,AUD
01/30/2024 00:00:00,0.3368,70,0.3289,0.3513,AUD
01/29/2024 00:00:00,0.3332,72,0.3201,0.3415,AUD
01/28/2024 00:00:00,0.3387,71,0.3303,0.3485,AUD
01/27/2024 00:00:00,0.3332,71,0.3192,0.3429,AUD
01/26/2024 00:00:00,0.3223,70,0.3109,0.3329,AUD
01/25/2024 00:00:00,0.3188,71,0.3114,0.3324,AUD
01/24/2024 00:00:00,0.3133,73,0.3033,0.3202,AUD
01/23/2024 00:00:00,0.2970,73,0.2886,0.3191,AUD
01/22/2024 00:00:00,0.3250,72,0.3159,0.3431,AUD
01/21/2024 00:00:00,0.3314,72,0.3207,0.3377,AUD
01/20/2024 00:00:00,0.3453,73,0.3006,0.3639,AUD
01/19/2024 00:00:00,0.3166,70,0.2970,0.3241,AUD
01/18/2024 00:00:00,0.3172,71,0.3105,0.3328,AUD
01/17/2024 00:00:00,0.3235,71,0.3113,0.3298,AUD
01/16/2024 00:00:00,0.3235,72,0.3128,0.3300,AUD
01/15/2024 00:00:00,0.3225,73,0.3117,0.3282,AUD
01/14/2024 00:00:00,0.3233,72,0.3178,0.3332,AUD
01/13/2024 00:00:00,0.3279,72,0.3197,0.3352,AUD
01/12/2024 00:00:00,0.3360,73,0.3251,0.3482,AUD
01/11/2024 00:00:00,0.3611,70,0.3390,0.3685,AUD
01/10/2024 00:00:00,0.3271,71,0.3205,0.3433,AUD
01/09/2024 00:00:00,0.3288,71,0.3227,0.3482,AUD
01/08/2024 00:00:00,0.3362,72,0.3221,0.3433,AUD
01/07/2024 00:00:00,0.3547,69,0.3433,0.3661,AUD
01/06/2024 00:00:00,0.3514,71,0.3383,0.3617,AUD
01/05/2024 00:00:00,0.3624,70,0.3528,0.3746,AUD
01/04/2024 00:00:00,0.3669,71,0.3545,0.3739,AUD
01/03/2024 00:00:00,0.3706,70,0.3480,0.3972,AUD
01/02/2024 00:00:00,0.3891,70,0.3812,0.4048,AUD
01/01/2024 00:00:00,0.3760,73,0.3641,0.3816,AUD
12/31/2023 00:00:00,0.3868,72,0.3801,0.4004,AUD
12/30/2023 00:00:00,0.3854,74,0.3785,0.4036,AUD
12/29/2023 00:00:00,0.3960,73,0.3762,0.4020,AUD
12/28/2023 00:00:00,0.3934,73,0.3860,0.4128,AUD
12/27/2023 00:00:00,0.4155,72,0.3998,0.4564,AUD
12/26/2023 00:00:00,0.3878,72,0.3693,0.3948,AUD
12/25/2023 00:00:00,0.3842,72,0.3721,0.4013,AUD
12/24/2023 00:00:00,0.3980,70,0.3644,0.4107,AUD
12/23/2023 00:00:00,0.3624,72,0.3477,0.3703,AUD
12/22/2023 00:00:00,0.3593,72,0.3514,0.3718,AUD
12/21/2023 00:00:00,0.3564,73,0.3505,0.3709,AUD
12/20/2023 00:00:00,0.3521,72,0.3435,0.3641,AUD
12/19/2023 00:00:00,0.3459,74,0.3402,0.3587,AUD
12/18/2023 00:00:00,0.3350,73,0.3209,0.3668,AUD
12/17/2023 00:00:00,0.3518,73,0.3349,0.3577,AUD
12/16/2023 00:00:00,0.3542,73,0.3439,0.3611,AUD
12/15/2023 00:00:00,0.3538,72,0.3468,0.3657,AUD
12/14/2023 00:00:00,0.3629,72,0.3549,0.3714,AUD
12/13/2023 00:00:00,0.3680,71,0.3389,0.3754,AUD
12/12/2023 00:00:00,0.3501,72,0.3419,0.3620,AUD
12/11/2023 00:00:00,0.3465,71,0.3353,0.3546,AUD
12/10/2023 00:00:00,0.3600,72,0.3484,0.3727,AUD
12/09/2023 00:00:00,0.3684,72,0.3581,0.3773,AUD
12/08/2023 00:00:00,0.3554,71,0.3437,0.3624,AUD
12/07/2023 00:00:00,0.3459,71,0.3351,0.3589,AUD
12/06/2023 00:00:00,0.3428,70,0.3309,0.3576,AUD
12/05/2023 00:00:00,0.3354,71,0.3225,0.3427,AUD
12/04/2023 00:00:00,0.3338,75,0.3176,0.3462,AUD
12/03/2023 00:00:00,0.3238,71,0.3177,0.3340,AUD
12/02/2023 00:00:00,0.3264,75,0.3176,0.3324,AUD
12/01/2023 00:00:00,0.3234,71,0.3166,0.3341,AUD
11/30/2023 00:00:00,0.3244,71,0.3154,0.3327,AUD
11/29/2023 00:00:00,0.3252,71,0.3168,0.3365,AUD
11/28/2023 00:00:00,0.3265,72,0.3170,0.3347,AUD
11/27/2023 00:00:00,0.3210,71,0.3125,0.3323,AUD
11/26/2023 00:00:00,0.3377,71,0.3258,0.3439,AUD
11/25/2023 00:00:00,0.3268,72,0.3207,0.3393,AUD
11/24/2023 00:00:00,0.3229,72,0.3170,0.3319,AUD
11/23/2023 00:00:00,0.3176,70,0.3100,0.3275,AUD
11/22/2023 00:00:00,0.3187,71,0.3092,0.3256,AUD
11/21/2023 00:00:00,0.3207,72,0.3144,0.3303,AUD
11/20/2023 00:00:00,0.3281,72,0.3198,0.3366,AUD
11/19/2023 00:00:00,0.3261,71,0.3179,0.3358,AUD
11/18/2023 00:00:00,0.3192,72,0.3065,0.3269,AUD
11/17/2023 00:00:00,0.3284,71,0.3182,0.3421,AUD
11/16/2023 00:00:00,0.3297,72,0.3228,0.3448,AUD
11/15/2023 00:00:00,0.3311,73,0.3209,0.3396,AUD
11/14/2023 00:00:00,0.3269,73,0.3208,0.3450,AUD
11/13/2023 00:00:00,0.3425,72,0.3324,0.3512,AUD
11/12/2023 00:00:00,0.3477,72,0.3403,0.3594,AUD
11/11/2023 00:00:00,0.3400,71,0.3296,0.3492,AUD
11/10/2023 00:00:00,0.3405,71,0.3318,0.3482,AUD
11/09/2023 00:00:00,0.3399,72,0.3320,0.3493,AUD
11/08/2023 00:00:00,0.3294,71,0.3179,0.3365,AUD
11/07/2023 00:00:00,0.3314,71,0.3228,0.3428,AUD
11/06/2023 00:00:00,0.3345,71,0.3199,0.3410,AUD
11/05/2023 00:00:00,0.3396,74,0.3221,0.3435,AUD
11/04/2023 00:00:00,0.3107,74,0.3055,0.3191,AUD
11/03/2023 00:00:00,0.3029,73,0.2967,0.3129,AUD
11/02/2023 00:00:00,0.3148,73,0.3061,0.3231,AUD
11/01/2023 00:00:00,0.3142,71,0.3042,0.3224,AUD
10/31/2023 00:00:00,0.3187,71,0.2979,0.3342,AUD
10/30/2023 00:00:00,0.3047,72,0.2974,0.3118,AUD
10/29/2023 00:00:00,0.3071,72,0.3018,0.3168,AUD
10/28/2023 00:00:00,0.3045,72,0.2991,0.3133,AUD
10/27/2023 00:00:00,0.3040,71,0.2954,0.3113,AUD
10/26/2023 00:00:00,0.3061,72,0.2984,0.3205,AUD
10/25/2023 00:00:00,0.3050,71,0.2952,0.3128,AUD
10/24/2023 00:00:00,0.3077,71,0.2883,0.3148,AUD
10/23/2023 00:00:00,0.2898,71,0.2830,0.2978,AUD
10/22/2023 00:00:00,0.2870,73,0.2815,0.2979,AUD
10/21/2023 00:00:00,0.2930,71,0.2780,0.2992,AUD
10/20/2023 00:00:00,0.2816,71,0.2754,0.2913,AUD
10/19/2023 00:00:00,0.2732,72,0.2678,0.2815,AUD
10/18/2023 00:00:00,0.2802,70,0.2726,0.2865,AUD
10/17/2023 00:00:00,0.2784,72,0.2734,0.2884,AUD
10/16/2023 00:00:00,0.2815,70,0.2728,0.2876,AUD
10/15/2023 00:00:00,0.2773,73,0.2728,0.2838,AUD
10/14/2023 00:00:00,0.2788,71,0.2715,0.2854,AUD
10/13/2023 00:00:00,0.2758,71,0.2669,0.2814,AUD
10/12/2023 00:00:00,0.2699,71,0.2642,0.2801,AUD
10/11/2023 00:00:00,0.2733,71,0.2637,0.2792,AUD
10/10/2023 00:00:00,0.2745,73,0.2699,0.2813,AUD
10/09/2023 00:00:00,0.2876,71,0.2817,0.3004,AUD
10/08/2023 00:00:00,0.2926,72,0.2858,0.3009,AUD
10/07/2023 00:00:00,0.2967,70,0.2852,0.3032,AUD
10/06/2023 00:00:00,0.2874,70,0.2815,0.2971,AUD
10/05/2023 00:00:00,0.2913,73,0.2862,0.2972,AUD
10/04/2023 00:00:00,0.2938,72,0.2878,0.3019,AUD
10/03/2023 00:00:00,0.2964,71,0.2906,0.3152,AUD
10/02/2023 00:00:00,0.2999,72,0.2930,0.3079,AUD
10/01/2023 00:00:00,0.2978,71,0.2909,0.3046,AUD
09/30/2023 00:00:00,0.2951,71,0.2856,0.3009,AUD
09/29/2023 00:00:00,0.2899,72,0.2847,0.2989,AUD
09/28/2023 00:00:00,0.2944,71,0.2864,0.3016,AUD
09/27/2023 00:00:00,0.2947,70,0.2886,0.3047,AUD
09/26/2023 00:00:00,0.2972,70,0.2909,0.3118,AUD
09/25/2023 00:00:00,0.2956,70,0.2868,0.3029,AUD
09/24/2023 00:00:00,0.2928,71,0.2856,0.3010,AUD
09/23/2023 00:00:00,0.2974,72,0.2840,0.3140,AUD
09/22/2023 00:00:00,0.2875,71,0.2814,0.2941,AUD
09/21/2023 00:00:00,0.2855,72,0.2796,0.2958,AUD
09/20/2023 00:00:00,0.2899,72,0.2835,0.2971,AUD
09/19/2023 00:00:00,0.2917,70,0.2854,0.3046,AUD
09/18/2023 00:00:00,0.2936,72,0.2854,0.3012,AUD
09/17/2023 00:00:00,0.2929,72,0.2870,0.2990,AUD
09/16/2023 00:00:00,0.2951,72,0.2888,0.3011,AUD
09/15/2023 00:00:00,0.2964,72,0.2853,0.3063,AUD
09/14/2023 00:00:00,0.2919,71,0.2855,0.3003,AUD
09/13/2023 00:00:00,0.2919,71,0.2852,0.3028,AUD
09/12/2023 00:00:00,0.2958,71,0.2826,0.3024,AUD
09/11/2023 00:00:00,0.3001,72,0.2915,0.3126,AUD
09/10/2023 00:00:00,0.2976,70,0.2871,0.3064,AUD
09/09/2023 00:00:00,0.3049,70,0.2971,0.3154,AUD
09/08/2023 00:00:00,0.3011,72,0.2933,0.3120,AUD
09/07/2023 00:00:00,0.3187,70,0.2942,0.3519,AUD
09/06/2023 00:00:00,0.2916,72,0.2862,0.3044,AUD
09/05/2023 00:00:00,0.2939,71,0.2839,0.3018,AUD
09/04/2023 00:00:00,0.2869,72,0.2800,0.2975,AUD
09/03/2023 00:00:00,0.2899,71,0.2809,0.3032,AUD
09/02/2023 00:00:00,0.2851,72,0.2786,0.2909,AUD
09/01/2023 00:00:00,0.2946,73,0.2887,0.3070,AUD
08/31/2023 00:00:00,0.3157,71,0.3044,0.3283,AUD
08/30/2023 00:00:00,0.2976,71,0.2916,0.3067,AUD
08/29/2023 00:00:00,0.2955,71,0.2865,0.3105,AUD
08/28/2023 00:00:00,0.2900,70,0.2813,0.2998,AUD
08/27/2023 00:00:00,0.2976,70,0.2852,0.3069,AUD
08/26/2023 00:00:00,0.2837,71,0.2782,0.2952,AUD
08/25/2023 00:00:00,0.2834,72,0.2750,0.2953,AUD
08/24/2023 00:00:00,0.2776,71,0.2691,0.2829,AUD
08/23/2023 00:00:00,0.2721,73,0.2665,0.2800,AUD
08/22/2023 00:00:00,0.2788,72,0.2729,0.2862,AUD
08/21/2023 00:00:00,0.2872,72,0.2791,0.2974,AUD
08/20/2023 00:00:00,0.2962,72,0.2846,0.3017,AUD
08/19/2023 00:00:00,0.2907,70,0.2810,0.2967,AUD
08/18/2023 00:00:00,0.2846,71,0.2791,0.2947,AUD
08/17/2023 00:00:00,0.3051,70,0.2936,0.3167,AUD
08/16/2023 00:00:00,0.3000,71,0.2941,0.3186,AUD
08/15/2023 00:00:00,0.3121,71,0.3062,0.3229,AUD
08/14/2023 00:00:00,0.3211,71,0.3100,0.3281,AUD
08/13/2023 00:00:00,0.3159,71,0.3092,0.3233,AUD
08/12/2023 00:00:00,0.3160,71,0.3063,0.3244,AUD
08/11/2023 00:00:00,0.3098,71,0.3034,0.3190,AUD
08/10/2023 00:00:00,0.3117,71,0.3033,0.3189,AUD
08/09/2023 00:00:00,0.3165,71,0.3056,0.3247,AUD
08/08/2023 00:00:00,0.3091,70,0.2990,0.3169,AUD
08/07/2023 00:00:00,0.3133,71,0.3062,0.3209,AUD
08/06/2023 00:00:00,0.3164,72,0.3100,0.3259,AUD
08/05/2023 00:00:00,0.3143,72,0.3086,0.3251,AUD
08/04/2023 00:00:00,0.3235,72,0.3157,0.3357,AUD
08/03/2023 00:00:00,0.3247,71,0.3161,0.3336,AUD
08/02/2023 00:00:00,0.3340,72,0.3276,0.3545,AUD
08/01/2023 00:00:00,0.3383,71,0.3321,0.3522,AUD
07/31/2023 00:00:00,0.3612,70,0.3523,0.3764,AUD
07/30/2023 00:00:00,0.3507,71,0.3436,0.3704,AUD
07/29/2023 00:00:00,0.3495,71,0.3369,0.3737,AUD
07/28/2023 00:00:00,0.3438,71,0.3357,0.3836,AUD
07/27/2023 00:00:00,0.3296,71,0.2984,0.3482,AUD
07/26/2023 00:00:00,0.2998,71,0.2941,0.3147,AUD
07/25/2023 00:00:00,0.3134,70,0.2884,0.3240,AUD
07/24/2023 00:00:00,0.3031,72,0.2919,0.3201,AUD
07/23/2023 00:00:00,0.3017,72,0.2953,0.3087,AUD
07/22/2023 00:00:00,0.3060,72,0.3006,0.3191,AUD
07/21/2023 00:00:00,0.3035,70,0.2944,0.3097,AUD
07/20/2023 00:00:00,0.3054,73,0.2996,0.3129,AUD
07/19/2023 00:00:00,0.3081,68,0.2999,0.3187,AUD
07/18/2023 00:00:00,0.3003,71,0.2920,0.3074,AUD
07/17/2023 00:00:00,0.3031,71,0.2928,0.3087,AUD
07/16/2023 00:00:00,0.3047,71,0.2979,0.3130,AUD
07/15/2023 00:00:00,0.3069,71,0.2997,0.3155,AUD
07/14/2023 00:00:00,0.3116,71,0.2983,0.3177,AUD
07/13/2023 00:00:00,0.3018,71,0.2947,0.3116,AUD
07/12/2023 00:00:00,0.3032,72,0.2967,0.3169,AUD
07/11/2023 00:00:00,0.3122,72,0.3066,0.3203,AUD
07/10/2023 00:00:00,0.3143,71,0.3051,0.3249,AUD
07/09/2023 00:00:00,0.3347,71,0.3168,0.3577,AUD
07/08/2023 00:00:00,0.3109,70,0.2942,0.3275,AUD
07/07/2023 00:00:00,0.3015,71,0.2925,0.3071,AUD
07/06/2023 00:00:00,0.3119,72,0.3064,0.3284,AUD
07/05/2023 00:00:00,0.3277,70,0.3204,0.3856,AUD
07/04/2023 00:00:00,0.3485,70,0.2877,0.3571,AUD
07/03/2023 00:00:00,0.2946,71,0.2884,0.3013,AUD
07/02/2023 00:00:00,0.2890,72,0.2815,0.3098,AUD
07/01/2023 00:00:00,0.2830,70,0.2711,0.2889,AUD
06/30/2023 00:00:00,0.2702,71,0.2623,0.2905,AUD
06/29/2023 00:00:00,0.2790,70,0.2712,0.2853,AUD
06/28/2023 00:00:00,0.2829,70,0.2739,0.2893,AUD
06/27/2023 00:00:00,0.2879,71,0.2751,0.2982,AUD
06/26/2023 00:00:00,0.2914,68,0.2776,0.2988,AUD
06/25/2023 00:00:00,0.2913,70,0.2837,0.3007,AUD
06/24/2023 00:00:00,0.2954,69,0.2875,0.3038,AUD
06/23/2023 00:00:00,0.2788,72,0.2720,0.2888,AUD
06/22/2023 00:00:00,0.2782,69,0.2674,0.2872,AUD
06/21/2023 00:00:00,0.2744,71,0.2667,0.2808,AUD
06/20/2023 00:00:00,0.2609,72,0.2554,0.2682,AUD
06/19/2023 00:00:00,0.2620,69,0.2529,0.2683,AUD
06/18/2023 00:00:00,0.2584,73,0.2544,0.2663,AUD
06/17/2023 00:00:00,0.2620,72,0.2575,0.2696,AUD
06/16/2023 00:00:00,0.2545,68,0.2477,0.2620,AUD
06/15/2023 00:00:00,0.2489,71,0.2420,0.2548,AUD
06/14/2023 00:00:00,0.2650,69,0.2589,0.2770,AUD
06/13/2023 00:00:00,0.2637,71,0.2548,0.2714,AUD
06/12/2023 00:00:00,0.2569,72,0.2521,0.2676,AUD
06/11/2023 00:00:00,0.2634,72,0.2575,0.2695,AUD
06/10/2023 00:00:00,0.2557,72,0.2504,0.2650,AUD
06/09/2023 00:00:00,0.2932,68,0.2781,0.3013,AUD
06/08/2023 00:00:00,0.2865,72,0.2815,0.2996,AUD
06/07/2023 00:00:00,0.2991,69,0.2857,0.3086,AUD
06/06/2023 00:00:00,0.2976,71,0.2876,0.3063,AUD
06/05/2023 00:00:00,0.3232,69,0.3157,0.3327,AUD
06/04/2023 00:00:00,0.3318,73,0.3265,0.3401,AUD
06/03/2023 00:00:00,0.3358,73,0.3305,0.3443,AUD
06/02/2023 00:00:00,0.3337,69,0.3257,0.3479,AUD
06/01/2023 00:00:00,0.3312,70,0.3242,0.3404,AUD
05/31/2023 00:00:00,0.3328,72,0.3263,0.3440,AUD
05/30/2023 00:00:00,0.3491,71,0.3384,0.3611,AUD
05/29/2023 00:00:00,0.3353,71,0.3277,0.3504,AUD
05/28/2023 00:00:00,0.3360,70,0.3239,0.3455,AUD
05/27/2023 00:00:00,0.3320,67,0.3220,0.3431,AUD
05/26/2023 00:00:00,0.3327,70,0.3235,0.3414,AUD
05/25/2023 00:00:00,0.3285,72,0.3200,0.3574,AUD
05/24/2023 00:00:00,0.3142,70,0.3071,0.3267,AUD
05/23/2023 00:00:00,0.3208,70,0.3118,0.3285,AUD
05/22/2023 00:00:00,0.3133,73,0.3048,0.3212,AUD
05/21/2023 00:00:00,0.3199,71,0.3132,0.3310,AUD
05/20/2023 00:00:00,0.3250,72,0.3186,0.3324,AUD
05/19/2023 00:00:00,0.3193,71,0.3125,0.3270,AUD
05/18/2023 00:00:00,0.3266,72,0.3173,0.3333,AUD
05/17/2023 00:00:00,0.3152,71,0.3075,0.3277,AUD
05/16/2023 00:00:00,0.3250,70,0.3073,0.3337,AUD
05/15/2023 00:00:00,0.3150,70,0.3073,0.3252,AUD
05/14/2023 00:00:00,0.3185,73,0.3116,0.3233,AUD
05/13/2023 00:00:00,0.3172,72,0.3116,0.3258,AUD
05/12/2023 00:00:00,0.3133,72,0.2981,0.3189,AUD
05/11/2023 00:00:00,0.3141,71,0.3074,0.3306,AUD
05/10/2023 00:00:00,0.3289,71,0.3142,0.3365,AUD
05/09/2023 00:00:00,0.3267,69,0.3148,0.3362,AUD
05/08/2023 00:00:00,0.3269,71,0.3175,0.3346,AUD
05/07/2023 00:00:00,0.3503,74,0.3456,0.3583,AUD
05/06/2023 00:00:00,0.3544,72,0.3481,0.3715,AUD
05/05/2023 00:00:00,0.3626,71,0.3532,0.3715,AUD
05/04/2023 00:00:00,0.3727,70,0.3645,0.3888,AUD
05/03/2023 00:00:00,0.3690,69,0.3586,0.3845,AUD
05/02/2023 00:00:00,0.3620,70,0.3532,0.3714,AUD
05/01/2023 00:00:00,0.3672,73,0.3616,0.3836,AUD
04/30/2023 00:00:00,0.3920,70,0.3829,0.4020,AUD
04/29/2023 00:00:00,0.3953,71,0.3849,0.4030,AUD
04/28/2023 00:00:00,0.3941,71,0.3855,0.4110,AUD
04/27/2023 00:00:00,0.3941,72,0.3864,0.4077,AUD
04/26/2023 00:00:00,0.4196,70,0.3924,0.4303,AUD
04/25/2023 00:00:00,0.3935,71,0.3716,0.4336,AUD
04/24/2023 00:00:00,0.3848,71,0.3706,0.3993,AUD
04/23/2023 00:00:00,0.3892,73,0.3830,0.3961,AUD
04/22/2023 00:00:00,0.3795,73,0.3713,0.3895,AUD
04/21/2023 00:00:00,0.3946,71,0.3858,0.4129,AUD
04/20/2023 00:00:00,0.4046,71,0.3954,0.4223,AUD
04/19/2023 00:00:00,0.4164,71,0.3981,0.4329,AUD
04/18/2023 00:00:00,0.4416,71,0.4096,0.4872,AUD
04/17/2023 00:00:00,0.4120,73,0.4034,0.4242,AUD
04/16/2023 00:00:00,0.4171,71,0.4085,0.4290,AUD
04/15/2023 00:00:00,0.4210,72,0.4098,0.4301,AUD
04/14/2023 00:00:00,0.4141,71,0.4048,0.4280,AUD
04/13/2023 00:00:00,0.4159,70,0.4044,0.4272,AUD
04/12/2023 00:00:00,0.4046,71,0.3964,0.4152,AUD
04/11/2023 00:00:00,0.4135,71,0.4052,0.4266,AUD
04/10/2023 00:00:00,0.4104,71,0.3999,0.4194,AUD
04/09/2023 00:00:00,0.4072,72,0.3948,0.4183,AUD
04/08/2023 00:00:00,0.4128,71,0.4027,0.4224,AUD
04/07/2023 00:00:00,0.4134,70,0.3985,0.4238,AUD
04/06/2023 00:00:00,0.4164,71,0.4008,0.4290,AUD
04/05/2023 00:00:00,0.4142,71,0.4058,0.4287,AUD
